﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
53;1;1;2:16.419;0;;55.876;0;39.899;0;40.644;0;138.4;2:16.419;10:55:54.941;0:55.876;0:39.899;0:40.644;;Richard MEINS;;GT1B;;;;GF;55.876;39.899;40.644;
53;1;2;2:00.026;0;;40.495;0;39.036;0;40.495;0;157.3;4:16.445;10:57:54.967;0:40.495;0:39.036;0:40.495;;Richard MEINS;;GT1B;;;;GF;40.495;39.036;40.495;
53;1;3;1:55.704;0;;39.525;0;36.152;0;40.027;0;163.2;6:12.149;10:59:50.671;0:39.525;0:36.152;0:40.027;;Richard MEINS;;GT1B;;;;GF;39.525;36.152;40.027;
53;1;4;1:55.749;0;;39.900;0;35.781;0;40.068;0;163.1;8:07.898;11:01:46.420;0:39.900;0:35.781;0:40.068;;Richard MEINS;;GT1B;;;;GF;39.900;35.781;40.068;
53;1;5;1:56.525;0;;39.171;0;36.060;0;41.294;0;162.0;10:04.423;11:03:42.945;0:39.171;0:36.060;0:41.294;;Richard MEINS;;GT1B;;;;GF;39.171;36.060;41.294;
53;1;6;1:54.686;0;;39.343;0;35.584;0;39.759;0;164.6;11:59.109;11:05:37.631;0:39.343;0:35.584;0:39.759;;Richard MEINS;;GT1B;;;;GF;39.343;35.584;39.759;
53;1;7;1:55.707;0;;39.008;0;37.233;0;39.466;0;163.2;13:54.816;11:07:33.338;0:39.008;0:37.233;0:39.466;;Richard MEINS;;GT1B;;;;GF;39.008;37.233;39.466;
53;1;8;1:54.994;0;;40.182;0;35.515;0;39.297;1;164.2;15:49.810;11:09:28.332;0:40.182;0:35.515;0:39.297;;Richard MEINS;;GT1B;;;;GF;40.182;35.515;39.297;
53;1;9;1:56.572;0;;38.975;1;35.929;0;41.668;0;162.0;17:46.382;11:11:24.904;0:38.975;0:35.929;0:41.668;;Richard MEINS;;GT1B;;;;GF;38.975;35.929;41.668;
53;1;10;4:19.616;0;B;39.903;0;34.863;1;3:04.850;0;72.7;22:05.998;11:15:44.520;0:39.903;0:34.863;3:04.850;;Richard MEINS;;GT1B;;;;GF;39.903;34.863;184.850;
53;2;11;2:03.595;0;;46.660;0;36.826;0;40.109;0;152.8;24:09.593;11:17:48.115;0:46.660;0:36.826;0:40.109;;Andrew BENTLEY;0:02:28.830;GT1B;;;;GF;46.660;36.826;40.109;
53;2;12;1:57.526;0;;39.636;0;36.715;0;41.175;0;160.7;26:07.119;11:19:45.641;0:39.636;0:36.715;0:41.175;;Andrew BENTLEY;;GT1B;;;;GF;39.636;36.715;41.175;
53;2;13;1:59.132;0;;39.114;0;39.037;0;40.981;0;158.5;28:06.251;11:21:44.773;0:39.114;0:39.037;0:40.981;;Andrew BENTLEY;;GT1B;;;;GF;39.114;39.037;40.981;
53;2;14;1:53.274;0;;38.770;0;34.789;0;39.715;0;166.7;29:59.525;11:23:38.047;0:38.770;0:34.789;0:39.715;;Andrew BENTLEY;;GT1B;;;;GF;38.770;34.789;39.715;
53;2;15;1:54.174;0;;38.406;0;35.983;0;39.785;0;165.4;31:53.699;11:25:32.221;0:38.406;0:35.983;0:39.785;;Andrew BENTLEY;;GT1B;;;;GF;38.406;35.983;39.785;
53;2;16;1:51.864;2;;38.539;0;34.575;2;38.750;2;168.8;33:45.563;11:27:24.085;0:38.539;0:34.575;0:38.750;;Andrew BENTLEY;;GT1B;;;;GF;38.539;34.575;38.750;
53;2;17;1:54.473;0;;38.646;0;34.671;0;41.156;0;164.9;35:40.036;11:29:18.558;0:38.646;0:34.671;0:41.156;;Andrew BENTLEY;;GT1B;;;;GF;38.646;34.671;41.156;
53;2;18;1:55.118;0;;39.337;0;36.399;0;39.382;0;164.0;37:35.154;11:31:13.676;0:39.337;0:36.399;0:39.382;;Andrew BENTLEY;;GT1B;;;;GF;39.337;36.399;39.382;
53;2;19;1:54.503;0;;38.331;0;37.099;0;39.073;0;164.9;39:29.657;11:33:08.179;0:38.331;0:37.099;0:39.073;;Andrew BENTLEY;;GT1B;;;;GF;38.331;37.099;39.073;
53;2;20;1:54.540;0;;39.953;0;34.908;0;39.679;0;164.9;41:24.197;11:35:02.719;0:39.953;0:34.908;0:39.679;;Andrew BENTLEY;;GT1B;;;;GF;39.953;34.908;39.679;
53;2;21;1:53.698;0;;38.188;2;36.423;0;39.087;0;166.1;43:17.895;11:36:56.417;0:38.188;0:36.423;0:39.087;;Andrew BENTLEY;;GT1B;;;;FF;38.188;36.423;39.087;
54;1;1;2:21.406;0;;56.107;0;41.165;0;44.134;0;133.5;2:21.406;10:55:59.928;0:56.107;0:41.165;0:44.134;;Steven OSBORNE;;GT2B;;;;GF;56.107;41.165;44.134;
54;1;2;2:07.435;0;;43.418;0;40.101;0;43.916;0;148.2;4:28.841;10:58:07.363;0:43.418;0:40.101;0:43.916;;Steven OSBORNE;;GT2B;;;;GF;43.418;40.101;43.916;
54;1;3;2:05.106;0;;41.937;0;39.479;0;43.690;0;150.9;6:33.947;11:00:12.469;0:41.937;0:39.479;0:43.690;;Steven OSBORNE;;GT2B;;;;GF;41.937;39.479;43.690;
54;1;4;2:06.535;0;;42.821;0;39.795;0;43.919;0;149.2;8:40.482;11:02:19.004;0:42.821;0:39.795;0:43.919;;Steven OSBORNE;;GT2B;;;;GF;42.821;39.795;43.919;
54;1;5;2:05.894;0;;41.944;0;39.937;0;44.013;0;150.0;10:46.376;11:04:24.898;0:41.944;0:39.937;0:44.013;;Steven OSBORNE;;GT2B;;;;GF;41.944;39.937;44.013;
54;1;6;2:06.686;0;;41.942;0;40.185;0;44.559;0;149.0;12:53.062;11:06:31.584;0:41.942;0:40.185;0:44.559;;Steven OSBORNE;;GT2B;;;;GF;41.942;40.185;44.559;
54;1;7;2:06.938;0;;41.950;0;40.746;0;44.242;0;148.7;15:00.000;11:08:38.522;0:41.950;0:40.746;0:44.242;;Steven OSBORNE;;GT2B;;;;GF;41.950;40.746;44.242;
54;1;8;2:05.071;2;;41.919;2;39.551;0;43.601;0;151.0;17:05.071;11:10:43.593;0:41.919;0:39.551;0:43.601;;Steven OSBORNE;;GT2B;;;;GF;41.919;39.551;43.601;
54;1;9;2:06.054;0;;42.404;0;39.929;0;43.721;0;149.8;19:11.125;11:12:49.647;0:42.404;0:39.929;0:43.721;;Steven OSBORNE;;GT2B;;;;GF;42.404;39.929;43.721;
54;1;10;2:07.638;0;;42.131;0;41.307;0;44.200;0;147.9;21:18.763;11:14:57.285;0:42.131;0:41.307;0:44.200;;Steven OSBORNE;;GT2B;;;;GF;42.131;41.307;44.200;
54;1;11;4:34.490;0;B;42.454;0;39.568;0;3:12.468;0;68.8;25:53.253;11:19:31.775;0:42.454;0:39.568;3:12.468;;Steven OSBORNE;;GT2B;;;;GF;42.454;39.568;192.468;
54;1;12;2:17.646;0;;50.370;0;41.574;0;45.702;0;137.2;28:10.899;11:21:49.421;0:50.370;0:41.574;0:45.702;;Steven OSBORNE;0:02:34.035;GT2B;;;;GF;50.370;41.574;45.702;
54;1;13;2:06.406;0;;42.853;0;39.995;0;43.558;0;149.4;30:17.305;11:23:55.827;0:42.853;0:39.995;0:43.558;;Steven OSBORNE;;GT2B;;;;GF;42.853;39.995;43.558;
54;1;14;2:05.707;0;;42.397;0;39.797;0;43.513;2;150.2;32:23.012;11:26:01.534;0:42.397;0:39.797;0:43.513;;Steven OSBORNE;;GT2B;;;;GF;42.397;39.797;43.513;
54;1;15;2:05.689;0;;42.587;0;39.224;2;43.878;0;150.2;34:28.701;11:28:07.223;0:42.587;0:39.224;0:43.878;;Steven OSBORNE;;GT2B;;;;GF;42.587;39.224;43.878;
54;1;16;2:08.333;0;;44.747;0;39.575;0;44.011;0;147.1;36:37.034;11:30:15.556;0:44.747;0:39.575;0:44.011;;Steven OSBORNE;;GT2B;;;;GF;44.747;39.575;44.011;
54;1;17;2:06.871;0;;42.550;0;39.832;0;44.489;0;148.8;38:43.905;11:32:22.427;0:42.550;0:39.832;0:44.489;;Steven OSBORNE;;GT2B;;;;GF;42.550;39.832;44.489;
54;1;18;2:07.637;0;;42.792;0;40.058;0;44.787;0;147.9;40:51.542;11:34:30.064;0:42.792;0:40.058;0:44.787;;Steven OSBORNE;;GT2B;;;;GF;42.792;40.058;44.787;
54;1;19;2:12.516;0;;43.833;0;42.958;0;45.725;0;142.5;43:04.058;11:36:42.580;0:43.833;0:42.958;0:45.725;;Steven OSBORNE;;GT2B;;;;FF;43.833;42.958;45.725;
56;1;1;2:20.930;0;;56.981;0;40.875;0;43.074;0;134.0;2:20.930;10:55:59.452;0:56.981;0:40.875;0:43.074;;Kyle TILLEY;;INV;;;;GF;56.981;40.875;43.074;
56;1;2;2:02.773;0;;42.006;0;38.465;0;42.302;0;153.8;4:23.703;10:58:02.225;0:42.006;0:38.465;0:42.302;;Kyle TILLEY;;INV;;;;GF;42.006;38.465;42.302;
56;1;3;2:04.307;0;;41.832;0;39.293;0;43.182;0;151.9;6:28.010;11:00:06.532;0:41.832;0:39.293;0:43.182;;Kyle TILLEY;;INV;;;;GF;41.832;39.293;43.182;
56;1;4;2:02.217;0;;41.822;0;38.416;0;41.979;0;154.5;8:30.227;11:02:08.749;0:41.822;0:38.416;0:41.979;;Kyle TILLEY;;INV;;;;GF;41.822;38.416;41.979;
56;1;5;2:02.257;0;;41.887;0;38.416;0;41.954;0;154.4;10:32.484;11:04:11.006;0:41.887;0:38.416;0:41.954;;Kyle TILLEY;;INV;;;;GF;41.887;38.416;41.954;
56;1;6;2:03.680;0;;41.902;0;38.222;0;43.556;0;152.7;12:36.164;11:06:14.686;0:41.902;0:38.222;0:43.556;;Kyle TILLEY;;INV;;;;GF;41.902;38.222;43.556;
56;1;7;2:45.625;0;B;42.251;0;40.420;0;1:22.954;0;114.0;15:21.789;11:09:00.311;0:42.251;0:40.420;1:22.954;;Kyle TILLEY;;INV;;;;GF;42.251;40.420;82.954;
56;1;8;4:36.595;0;B;50.374;0;38.287;0;3:07.934;0;68.3;19:58.384;11:13:36.906;0:50.374;0:38.287;3:07.934;;Kyle TILLEY;0:00:46.547;INV;;;;GF;50.374;38.287;187.934;
56;1;9;2:13.680;0;;53.474;0;38.300;0;41.906;0;141.2;22:12.064;11:15:50.586;0:53.474;0:38.300;0:41.906;;Kyle TILLEY;0:02:34.760;INV;;;;GF;53.474;38.300;41.906;
56;1;10;2:01.226;0;;41.556;0;37.849;0;41.821;0;155.8;24:13.290;11:17:51.812;0:41.556;0:37.849;0:41.821;;Kyle TILLEY;;INV;;;;GF;41.556;37.849;41.821;
56;1;11;2:03.993;0;;41.278;0;40.571;0;42.144;0;152.3;26:17.283;11:19:55.805;0:41.278;0:40.571;0:42.144;;Kyle TILLEY;;INV;;;;GF;41.278;40.571;42.144;
56;1;12;2:00.012;0;;40.841;0;37.719;0;41.452;0;157.3;28:17.295;11:21:55.817;0:40.841;0:37.719;0:41.452;;Kyle TILLEY;;INV;;;;GF;40.841;37.719;41.452;
56;1;13;2:01.435;0;;41.931;0;37.941;0;41.563;0;155.5;30:18.730;11:23:57.252;0:41.931;0:37.941;0:41.563;;Kyle TILLEY;;INV;;;;GF;41.931;37.941;41.563;
56;1;14;2:01.584;0;;41.195;0;38.890;0;41.499;0;155.3;32:20.314;11:25:58.836;0:41.195;0:38.890;0:41.499;;Kyle TILLEY;;INV;;;;GF;41.195;38.890;41.499;
56;1;15;2:02.761;0;;41.366;0;39.845;0;41.550;0;153.8;34:23.075;11:28:01.597;0:41.366;0:39.845;0:41.550;;Kyle TILLEY;;INV;;;;GF;41.366;39.845;41.550;
56;1;16;2:00.288;0;;41.122;0;37.597;0;41.569;0;157.0;36:23.363;11:30:01.885;0:41.122;0:37.597;0:41.569;;Kyle TILLEY;;INV;;;;GF;41.122;37.597;41.569;
56;1;17;1:59.382;2;;40.675;2;37.393;2;41.314;2;158.2;38:22.745;11:32:01.267;0:40.675;0:37.393;0:41.314;;Kyle TILLEY;;INV;;;;GF;40.675;37.393;41.314;
56;1;18;2:03.372;0;;41.051;0;38.993;0;43.328;0;153.0;40:26.117;11:34:04.639;0:41.051;0:38.993;0:43.328;;Kyle TILLEY;;INV;;;;GF;41.051;38.993;43.328;
56;1;19;2:05.280;0;;41.524;0;39.585;0;44.171;0;150.7;42:31.397;11:36:09.919;0:41.524;0:39.585;0:44.171;;Kyle TILLEY;;INV;;;;FF;41.524;39.585;44.171;
58;1;1;1:53.710;0;;43.334;0;33.457;0;36.919;2;166.1;1:53.710;10:55:32.232;0:43.334;0:33.457;0:36.919;;Gregor FISKEN;;LMP1B;;;;GF;43.334;33.457;36.919;
58;1;2;1:45.511;2;;35.911;2;32.494;2;37.106;0;179.0;3:39.221;10:57:17.743;0:35.911;0:32.494;0:37.106;;Gregor FISKEN;;LMP1B;;;;GF;35.911;32.494;37.106;
58;1;3;1:45.959;0;;36.189;0;32.511;0;37.259;0;178.2;5:25.180;10:59:03.702;0:36.189;0:32.511;0:37.259;;Gregor FISKEN;;LMP1B;;;;GF;36.189;32.511;37.259;
58;1;4;1:48.254;0;;37.189;0;33.871;0;37.194;0;174.4;7:13.434;11:00:51.956;0:37.189;0:33.871;0:37.194;;Gregor FISKEN;;LMP1B;;;;GF;37.189;33.871;37.194;
58;1;5;1:50.606;0;;38.077;0;32.661;0;39.868;0;170.7;9:04.040;11:02:42.562;0:38.077;0:32.661;0:39.868;;Gregor FISKEN;;LMP1B;;;;GF;38.077;32.661;39.868;
58;1;6;1:47.245;0;;36.537;0;33.093;0;37.615;0;176.1;10:51.285;11:04:29.807;0:36.537;0:33.093;0:37.615;;Gregor FISKEN;;LMP1B;;;;GF;36.537;33.093;37.615;
58;1;7;1:49.985;0;;37.281;0;34.871;0;37.833;0;171.7;12:41.270;11:06:19.792;0:37.281;0:34.871;0:37.833;;Gregor FISKEN;;LMP1B;;;;GF;37.281;34.871;37.833;
58;1;8;1:54.350;0;;37.654;0;37.825;0;38.871;0;165.1;14:35.620;11:08:14.142;0:37.654;0:37.825;0:38.871;;Gregor FISKEN;;LMP1B;;;;GF;37.654;37.825;38.871;
58;1;9;1:52.070;0;;37.530;0;34.003;0;40.537;0;168.5;16:27.690;11:10:06.212;0:37.530;0:34.003;0:40.537;;Gregor FISKEN;;LMP1B;;;;GF;37.530;34.003;40.537;
58;1;10;1:51.566;0;;38.819;0;34.834;0;37.913;0;169.2;18:19.256;11:11:57.778;0:38.819;0:34.834;0:37.913;;Gregor FISKEN;;LMP1B;;;;GF;38.819;34.834;37.913;
58;1;11;1:49.529;0;;37.283;0;34.627;0;37.619;0;172.4;20:08.785;11:13:47.307;0:37.283;0:34.627;0:37.619;;Gregor FISKEN;;LMP1B;;;;GF;37.283;34.627;37.619;
58;1;12;3:56.989;0;B;37.375;0;33.687;0;2:45.927;0;79.7;24:05.774;11:17:44.296;0:37.375;0:33.687;2:45.927;;Gregor FISKEN;;LMP1B;;;;GF;37.375;33.687;165.927;
58;1;13;1:57.748;0;;45.131;0;34.322;0;38.295;0;160.4;26:03.522;11:19:42.044;0:45.131;0:34.322;0:38.295;;Gregor FISKEN;0:02:10.396;LMP1B;;;;GF;45.131;34.322;38.295;
58;1;14;1:55.703;0;;40.216;0;37.654;0;37.833;0;163.2;27:59.225;11:21:37.747;0:40.216;0:37.654;0:37.833;;Gregor FISKEN;;LMP1B;;;;GF;40.216;37.654;37.833;
58;1;15;1:48.181;0;;37.105;0;33.306;0;37.770;0;174.5;29:47.406;11:23:25.928;0:37.105;0:33.306;0:37.770;;Gregor FISKEN;;LMP1B;;;;GF;37.105;33.306;37.770;
58;1;16;1:50.959;0;;37.343;0;36.134;0;37.482;0;170.2;31:38.365;11:25:16.887;0:37.343;0:36.134;0:37.482;;Gregor FISKEN;;LMP1B;;;;GF;37.343;36.134;37.482;
58;1;17;1:51.069;0;;37.179;0;34.979;0;38.911;0;170.0;33:29.434;11:27:07.956;0:37.179;0:34.979;0:38.911;;Gregor FISKEN;;LMP1B;;;;GF;37.179;34.979;38.911;
58;1;18;1:54.022;0;;39.512;0;34.538;0;39.972;0;165.6;35:23.456;11:29:01.978;0:39.512;0:34.538;0:39.972;;Gregor FISKEN;;LMP1B;;;;GF;39.512;34.538;39.972;
58;1;19;1:53.850;0;;38.096;0;36.572;0;39.182;0;165.8;37:17.306;11:30:55.828;0:38.096;0:36.572;0:39.182;;Gregor FISKEN;;LMP1B;;;;GF;38.096;36.572;39.182;
58;1;20;1:52.270;0;;38.563;0;34.886;0;38.821;0;168.2;39:09.576;11:32:48.098;0:38.563;0:34.886;0:38.821;;Gregor FISKEN;;LMP1B;;;;GF;38.563;34.886;38.821;
58;1;21;1:50.134;0;;37.641;0;35.186;0;37.307;0;171.4;40:59.710;11:34:38.232;0:37.641;0:35.186;0:37.307;;Gregor FISKEN;;LMP1B;;;;GF;37.641;35.186;37.307;
58;1;22;1:51.098;0;;37.236;0;36.298;0;37.564;0;170.0;42:50.808;11:36:29.330;0:37.236;0:36.298;0:37.564;;Gregor FISKEN;;LMP1B;;;;FF;37.236;36.298;37.564;
59;1;1;2:13.922;0;;53.135;0;38.609;0;42.178;0;141.0;2:13.922;10:55:52.444;0:53.135;0:38.609;0:42.178;;Rémi TERRAIL;;GT2A;;;;GF;53.135;38.609;42.178;
59;1;2;2:00.429;0;;40.497;0;37.625;0;42.307;0;156.8;4:14.351;10:57:52.873;0:40.497;0:37.625;0:42.307;;Rémi TERRAIL;;GT2A;;;;GF;40.497;37.625;42.307;
59;1;3;2:01.225;0;;40.634;0;38.319;0;42.272;0;155.8;6:15.576;10:59:54.098;0:40.634;0:38.319;0:42.272;;Rémi TERRAIL;;GT2A;;;;GF;40.634;38.319;42.272;
59;1;4;2:00.495;0;;40.777;0;37.316;2;42.402;0;156.7;8:16.071;11:01:54.593;0:40.777;0:37.316;0:42.402;;Rémi TERRAIL;;GT2A;;;;GF;40.777;37.316;42.402;
59;1;5;2:02.706;0;;40.748;0;37.483;0;44.475;0;153.9;10:18.777;11:03:57.299;0:40.748;0:37.483;0:44.475;;Rémi TERRAIL;;GT2A;;;;GF;40.748;37.483;44.475;
59;1;6;2:01.773;0;;40.713;0;38.587;0;42.473;0;155.1;12:20.550;11:05:59.072;0:40.713;0:38.587;0:42.473;;Rémi TERRAIL;;GT2A;;;;GF;40.713;38.587;42.473;
59;1;7;2:01.876;0;;41.125;0;38.508;0;42.243;0;154.9;14:22.426;11:08:00.948;0:41.125;0:38.508;0:42.243;;Rémi TERRAIL;;GT2A;;;;GF;41.125;38.508;42.243;
59;1;8;2:01.209;0;;40.606;0;37.777;0;42.826;0;155.8;16:23.635;11:10:02.157;0:40.606;0:37.777;0:42.826;;Rémi TERRAIL;;GT2A;;;;GF;40.606;37.777;42.826;
59;1;9;2:01.172;0;;40.693;0;37.913;0;42.566;0;155.8;18:24.807;11:12:03.329;0:40.693;0:37.913;0:42.566;;Rémi TERRAIL;;GT2A;;;;GF;40.693;37.913;42.566;
59;1;10;2:00.797;0;;40.475;0;37.759;0;42.563;0;156.3;20:25.604;11:14:04.126;0:40.475;0:37.759;0:42.563;;Rémi TERRAIL;;GT2A;;;;GF;40.475;37.759;42.563;
59;1;11;4:32.674;0;B;40.957;0;39.588;0;3:12.129;0;69.2;24:58.278;11:18:36.800;0:40.957;0:39.588;3:12.129;;Rémi TERRAIL;;GT2A;;;;GF;40.957;39.588;192.129;
59;1;12;2:09.566;0;;49.232;0;38.035;0;42.299;0;145.7;27:07.844;11:20:46.366;0:49.232;0:38.035;0:42.299;;Rémi TERRAIL;0:02:32.460;GT2A;;;;GF;49.232;38.035;42.299;
59;1;13;2:00.306;2;;40.328;2;37.889;0;42.089;2;156.9;29:08.150;11:22:46.672;0:40.328;0:37.889;0:42.089;;Rémi TERRAIL;;GT2A;;;;GF;40.328;37.889;42.089;
59;1;14;2:00.739;0;;40.992;0;37.477;0;42.270;0;156.4;31:08.889;11:24:47.411;0:40.992;0:37.477;0:42.270;;Rémi TERRAIL;;GT2A;;;;GF;40.992;37.477;42.270;
59;1;15;2:02.734;0;;41.537;0;38.128;0;43.069;0;153.8;33:11.623;11:26:50.145;0:41.537;0:38.128;0:43.069;;Rémi TERRAIL;;GT2A;;;;GF;41.537;38.128;43.069;
59;1;16;2:01.972;0;;41.015;0;38.070;0;42.887;0;154.8;35:13.595;11:28:52.117;0:41.015;0:38.070;0:42.887;;Rémi TERRAIL;;GT2A;;;;GF;41.015;38.070;42.887;
59;1;17;2:02.125;0;;41.316;0;38.079;0;42.730;0;154.6;37:15.720;11:30:54.242;0:41.316;0:38.079;0:42.730;;Rémi TERRAIL;;GT2A;;;;GF;41.316;38.079;42.730;
59;1;18;2:04.876;0;;42.109;0;39.069;0;43.698;0;151.2;39:20.596;11:32:59.118;0:42.109;0:39.069;0:43.698;;Rémi TERRAIL;;GT2A;;;;GF;42.109;39.069;43.698;
59;1;19;2:03.188;0;;41.665;0;38.723;0;42.800;0;153.3;41:23.784;11:35:02.306;0:41.665;0:38.723;0:42.800;;Rémi TERRAIL;;GT2A;;;;GF;41.665;38.723;42.800;
59;1;20;2:01.727;0;;41.123;0;38.159;0;42.445;0;155.1;43:25.511;11:37:04.033;0:41.123;0:38.159;0:42.445;;Rémi TERRAIL;;GT2A;;;;FF;41.123;38.159;42.445;
63;1;1;2:16.018;0;;54.006;0;39.131;0;42.881;0;138.8;2:16.018;10:55:54.540;0:54.006;0:39.131;0:42.881;;John EMBERSON;;GT2C;;;;GF;54.006;39.131;42.881;
63;1;2;2:03.872;0;;41.502;0;39.395;0;42.975;0;152.4;4:19.890;10:57:58.412;0:41.502;0:39.395;0:42.975;;John EMBERSON;;GT2C;;;;GF;41.502;39.395;42.975;
63;1;3;2:02.030;0;;41.289;0;38.167;0;42.574;0;154.7;6:21.920;11:00:00.442;0:41.289;0:38.167;0:42.574;;John EMBERSON;;GT2C;;;;GF;41.289;38.167;42.574;
63;1;4;2:01.847;0;;40.907;0;38.361;0;42.579;0;155.0;8:23.767;11:02:02.289;0:40.907;0:38.361;0:42.579;;John EMBERSON;;GT2C;;;;GF;40.907;38.361;42.579;
63;1;5;2:00.524;0;;40.809;1;37.500;0;42.215;0;156.7;10:24.291;11:04:02.813;0:40.809;0:37.500;0:42.215;;John EMBERSON;;GT2C;;;;GF;40.809;37.500;42.215;
63;1;6;2:02.189;0;;41.076;0;38.928;0;42.185;0;154.5;12:26.480;11:06:05.002;0:41.076;0:38.928;0:42.185;;John EMBERSON;;GT2C;;;;GF;41.076;38.928;42.185;
63;1;7;2:01.265;0;;40.923;0;37.843;0;42.499;0;155.7;14:27.745;11:08:06.267;0:40.923;0:37.843;0:42.499;;John EMBERSON;;GT2C;;;;GF;40.923;37.843;42.499;
63;1;8;2:01.638;0;;41.125;0;37.327;1;43.186;0;155.2;16:29.383;11:10:07.905;0:41.125;0:37.327;0:43.186;;John EMBERSON;;GT2C;;;;GF;41.125;37.327;43.186;
63;1;9;2:03.485;0;;43.925;0;37.702;0;41.858;1;152.9;18:32.868;11:12:11.390;0:43.925;0:37.702;0:41.858;;John EMBERSON;;GT2C;;;;GF;43.925;37.702;41.858;
63;1;10;4:52.304;0;B;41.041;0;37.617;0;3:33.646;0;64.6;23:25.172;11:17:03.694;0:41.041;0:37.617;3:33.646;;John EMBERSON;;GT2C;;;;GF;41.041;37.617;213.646;
63;2;11;2:05.390;0;;47.609;0;36.317;0;41.464;0;150.6;25:30.562;11:19:09.084;0:47.609;0:36.317;0:41.464;;Nigel GREENSALL;0:02:54.334;GT2C;;;;GF;47.609;36.317;41.464;
63;2;12;1:57.212;0;;40.388;0;35.939;0;40.885;0;161.1;27:27.774;11:21:06.296;0:40.388;0:35.939;0:40.885;;Nigel GREENSALL;;GT2C;;;;GF;40.388;35.939;40.885;
63;2;13;1:56.296;2;;40.104;0;35.665;0;40.527;2;162.4;29:24.070;11:23:02.592;0:40.104;0:35.665;0:40.527;;Nigel GREENSALL;;GT2C;;;;GF;40.104;35.665;40.527;
63;2;14;1:57.510;0;;39.961;2;36.800;0;40.749;0;160.7;31:21.580;11:25:00.102;0:39.961;0:36.800;0:40.749;;Nigel GREENSALL;;GT2C;;;;GF;39.961;36.800;40.749;
63;2;15;1:59.898;0;;40.179;0;38.267;0;41.452;0;157.5;33:21.478;11:27:00.000;0:40.179;0:38.267;0:41.452;;Nigel GREENSALL;;GT2C;;;;GF;40.179;38.267;41.452;
63;2;16;1:58.044;0;;40.403;0;36.038;0;41.603;0;160.0;35:19.522;11:28:58.044;0:40.403;0:36.038;0:41.603;;Nigel GREENSALL;;GT2C;;;;GF;40.403;36.038;41.603;
63;2;17;2:00.217;0;;41.089;0;37.808;0;41.320;0;157.1;37:19.739;11:30:58.261;0:41.089;0:37.808;0:41.320;;Nigel GREENSALL;;GT2C;;;;GF;41.089;37.808;41.320;
63;2;18;1:58.452;0;;40.893;0;36.606;0;40.953;0;159.4;39:18.191;11:32:56.713;0:40.893;0:36.606;0:40.953;;Nigel GREENSALL;;GT2C;;;;GF;40.893;36.606;40.953;
63;2;19;1:57.636;0;;40.078;0;36.885;0;40.673;0;160.5;41:15.827;11:34:54.349;0:40.078;0:36.885;0:40.673;;Nigel GREENSALL;;GT2C;;;;GF;40.078;36.885;40.673;
63;2;20;1:56.489;0;;40.252;0;35.628;2;40.609;0;162.1;43:12.316;11:36:50.838;0:40.252;0:35.628;0:40.609;;Nigel GREENSALL;;GT2C;;;;FF;40.252;35.628;40.609;
69;1;1;2:33.039;0;;1:01.640;0;44.133;0;47.266;0;123.4;2:33.039;10:56:11.561;1:01.640;0:44.133;0:47.266;;Paul PHILLIPS;;GT2B;;;;GF;61.640;44.133;47.266;
69;1;2;2:15.922;0;;45.601;0;42.908;0;47.413;0;138.9;4:48.961;10:58:27.483;0:45.601;0:42.908;0:47.413;;Paul PHILLIPS;;GT2B;;;;GF;45.601;42.908;47.413;
69;1;3;2:18.146;0;;46.032;0;44.506;0;47.608;0;136.7;7:07.107;11:00:45.629;0:46.032;0:44.506;0:47.608;;Paul PHILLIPS;;GT2B;;;;GF;46.032;44.506;47.608;
69;1;4;2:22.624;0;;46.630;0;46.797;0;49.197;0;132.4;9:29.731;11:03:08.253;0:46.630;0:46.797;0:49.197;;Paul PHILLIPS;;GT2B;;;;GF;46.630;46.797;49.197;
69;1;5;2:18.193;0;;46.062;0;44.220;0;47.911;0;136.6;11:47.924;11:05:26.446;0:46.062;0:44.220;0:47.911;;Paul PHILLIPS;;GT2B;;;;GF;46.062;44.220;47.911;
69;1;6;2:17.848;0;;46.028;0;44.126;0;47.694;0;137.0;14:05.772;11:07:44.294;0:46.028;0:44.126;0:47.694;;Paul PHILLIPS;;GT2B;;;;GF;46.028;44.126;47.694;
69;1;7;4:51.355;0;B;46.938;0;44.973;0;3:19.444;0;64.8;18:57.127;11:12:35.649;0:46.938;0:44.973;3:19.444;;Paul PHILLIPS;;GT2B;;;;GF;46.938;44.973;199.444;
69;1;8;2:27.251;0;;55.137;0;44.623;0;47.491;0;128.2;21:24.378;11:15:02.900;0:55.137;0:44.623;0:47.491;;Paul PHILLIPS;0:02:33.820;GT2B;;;;GF;55.137;44.623;47.491;
69;1;9;2:14.329;2;;44.427;2;42.513;2;47.389;0;140.6;23:38.707;11:17:17.229;0:44.427;0:42.513;0:47.389;;Paul PHILLIPS;;GT2B;;;;GF;44.427;42.513;47.389;
