﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
93;1;5;2:10.224;0;;36.313;0;45.788;0;48.123;0;105.1;12:40.805;12:47:40.805;0:36.313;0:45.788;0:48.123;146.3;Vincent MARTIN;;GT2;GTS10;;;GF;36.313;45.788;48.123;
93;1;6;2:09.263;0;;36.460;0;46.461;0;46.342;2;105.9;14:50.068;12:49:50.068;0:36.460;0:46.461;0:46.342;146.5;Vincent MARTIN;;GT2;GTS10;;;GF;36.460;46.461;46.342;
93;1;7;2:09.802;0;;36.400;0;45.510;0;47.892;0;105.4;16:59.870;12:51:59.870;0:36.400;0:45.510;0:47.892;147.5;Vincent MARTIN;;GT2;GTS10;;;GF;36.400;45.510;47.892;
93;1;8;2:07.821;2;;35.960;0;44.934;2;46.927;0;107.1;19:07.691;12:54:07.691;0:35.960;0:44.934;0:46.927;140.8;Vincent MARTIN;;GT2;GTS10;;;GF;35.960;44.934;46.927;
93;1;9;2:08.425;0;;35.728;2;45.251;0;47.446;0;106.5;21:16.116;12:56:16.116;0:35.728;0:45.251;0:47.446;150.0;Vincent MARTIN;;GT2;GTS10;;;GF;35.728;45.251;47.446;
93;1;10;2:09.621;0;;36.897;0;45.476;0;47.248;0;105.6;23:25.737;12:58:25.737;0:36.897;0:45.476;0:47.248;149.4;Vincent MARTIN;;GT2;GTS10;;;GF;36.897;45.476;47.248;
93;1;11;2:09.527;0;;36.037;0;46.101;0;47.389;0;105.6;25:35.264;13:00:35.264;0:36.037;0:46.101;0:47.389;152.5;Vincent MARTIN;;GT2;GTS10;;;GF;36.037;46.101;47.389;
93;1;12;2:11.649;0;;36.275;0;46.898;0;48.476;0;103.9;27:46.913;13:02:46.913;0:36.275;0:46.898;0:48.476;150.2;Vincent MARTIN;;GT2;GTS10;;;GF;36.275;46.898;48.476;
93;1;13;2:12.574;0;;37.264;0;46.923;0;48.387;0;103.2;29:59.487;13:04:59.487;0:37.264;0:46.923;0:48.387;140.8;Vincent MARTIN;;GT2;GTS10;;;GF;37.264;46.923;48.387;
93;1;14;2:11.579;0;;37.048;0;46.697;0;47.834;0;104.0;32:11.066;13:07:11.066;0:37.048;0:46.697;0:47.834;147.1;Vincent MARTIN;;GT2;GTS10;;;FF;37.048;46.697;47.834;
