﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
61;1;34;1:39.167;0;;27.637;0;35.906;0;35.624;0;138.0;58:43.177;12:42:11.354;0:27.637;0:35.906;0:35.624;204.5;Serge LIBENS;;GT1;GT1;;;GF;27.637;35.906;35.624;
61;1;35;1:38.844;0;;27.506;0;35.313;0;36.025;0;138.4;1:00:22.021;12:43:50.198;0:27.506;0:35.313;0:36.025;209.7;Serge LIBENS;;GT1;GT1;;;GF;27.506;35.313;36.025;
61;1;36;1:41.691;0;;29.583;0;36.546;0;35.562;0;134.6;1:02:03.712;12:45:31.889;0:29.583;0:36.546;0:35.562;180.0;Serge LIBENS;;GT1;GT1;;;GF;29.583;36.546;35.562;
61;1;37;1:38.735;0;;27.632;0;36.052;0;35.051;0;138.6;1:03:42.447;12:47:10.624;0:27.632;0:36.052;0:35.051;207.3;Serge LIBENS;;GT1;GT1;;;FF;27.632;36.052;35.051;
62;1;1;1:37.651;0;;32.272;0;33.723;0;31.656;0;140.1;1:37.651;11:45:05.828;0:32.272;0:33.723;0:31.656;;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;32.272;33.723;31.656;
62;1;2;1:28.741;0;;25.072;0;32.217;0;31.452;0;154.2;3:06.392;11:46:34.569;0:25.072;0:32.217;0:31.452;221.8;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;25.072;32.217;31.452;
62;1;3;1:27.890;0;;24.644;0;32.305;0;30.941;0;155.7;4:34.282;11:48:02.459;0:24.644;0:32.305;0:30.941;213.9;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;24.644;32.305;30.941;
62;1;4;1:28.200;0;;24.668;0;32.235;0;31.297;0;155.1;6:02.482;11:49:30.659;0:24.668;0:32.235;0:31.297;215.1;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;24.668;32.235;31.297;
62;1;5;1:26.940;0;;24.376;0;31.923;0;30.641;2;157.4;7:29.422;11:50:57.599;0:24.376;0:31.923;0:30.641;226.4;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;24.376;31.923;30.641;
62;1;6;1:27.909;0;;24.242;0;32.218;0;31.449;0;155.7;8:57.331;11:52:25.508;0:24.242;0:32.218;0:31.449;219.1;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;24.242;32.218;31.449;
62;1;7;1:28.332;0;;24.143;0;32.232;0;31.957;0;154.9;10:25.663;11:53:53.840;0:24.143;0:32.232;0:31.957;234.3;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;24.143;32.232;31.957;
62;1;8;1:26.512;0;;24.223;0;31.628;0;30.661;0;158.2;11:52.175;11:55:20.352;0:24.223;0:31.628;0:30.661;226.4;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;24.223;31.628;30.661;
62;1;9;1:26.005;2;;23.749;2;31.584;0;30.672;0;159.1;13:18.180;11:56:46.357;0:23.749;0:31.584;0:30.672;236.3;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;23.749;31.584;30.672;
62;1;10;1:27.186;0;;24.759;0;31.302;2;31.125;0;156.9;14:45.366;11:58:13.543;0:24.759;0:31.302;0:31.125;237.9;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;24.759;31.302;31.125;
62;1;11;1:28.027;0;;24.166;0;32.566;0;31.295;0;155.4;16:13.393;11:59:41.570;0:24.166;0:32.566;0:31.295;233.8;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;24.166;32.566;31.295;
62;1;12;1:29.882;0;;26.021;0;32.770;0;31.091;0;152.2;17:43.275;12:01:11.452;0:26.021;0:32.770;0:31.091;213.0;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;26.021;32.770;31.091;
62;1;13;1:27.266;0;;24.250;0;31.583;0;31.433;0;156.8;19:10.541;12:02:38.718;0:24.250;0:31.583;0:31.433;224.1;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;24.250;31.583;31.433;
62;1;14;1:28.186;0;;24.683;0;32.196;0;31.307;0;155.2;20:38.727;12:04:06.904;0:24.683;0:32.196;0:31.307;221.3;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;24.683;32.196;31.307;
62;1;15;1:27.244;0;;24.569;0;31.929;0;30.746;0;156.8;22:05.971;12:05:34.148;0:24.569;0:31.929;0:30.746;222.7;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;24.569;31.929;30.746;
62;1;16;1:27.772;0;;24.810;0;31.889;0;31.073;0;155.9;23:33.743;12:07:01.920;0:24.810;0:31.889;0:31.073;231.8;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;24.810;31.889;31.073;
62;1;17;1:28.731;0;;24.367;0;31.970;0;32.394;0;154.2;25:02.474;12:08:30.651;0:24.367;0:31.970;0:32.394;227.8;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;24.367;31.970;32.394;
62;1;18;1:28.867;0;;24.705;0;31.729;0;32.433;0;154.0;26:31.341;12:09:59.518;0:24.705;0:31.729;0:32.433;231.3;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;24.705;31.729;32.433;
62;1;19;1:28.659;0;;24.449;0;32.439;0;31.771;0;154.3;28:00.000;12:11:28.177;0:24.449;0:32.439;0:31.771;235.8;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;24.449;32.439;31.771;
62;1;20;1:27.389;0;;24.221;0;32.076;0;31.092;0;156.6;29:27.389;12:12:55.566;0:24.221;0:32.076;0:31.092;230.3;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;24.221;32.076;31.092;
62;1;21;1:26.821;0;;24.352;0;31.737;0;30.732;0;157.6;30:54.210;12:14:22.387;0:24.352;0:31.737;0:30.732;228.3;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;24.352;31.737;30.732;
62;1;22;3:48.485;0;B;24.213;0;32.110;0;2:52.162;0;59.9;34:42.695;12:18:10.872;0:24.213;0:32.110;2:52.162;225.0;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;24.213;32.110;172.162;
62;1;23;1:36.433;0;;32.400;0;32.491;0;31.542;0;141.9;36:19.128;12:19:47.305;0:32.400;0:32.491;0:31.542;131.7;Michael BIRCH;0:02:23.997;P-2L;PROTO 1 -2L;;;GF;32.400;32.491;31.542;
62;1;24;1:28.694;0;;25.181;0;32.430;0;31.083;0;154.3;37:47.822;12:21:15.999;0:25.181;0:32.430;0:31.083;231.3;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;25.181;32.430;31.083;
62;1;25;1:29.782;0;;24.449;0;32.722;0;32.611;0;152.4;39:17.604;12:22:45.781;0:24.449;0:32.722;0:32.611;229.3;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;24.449;32.722;32.611;
62;1;26;1:31.449;0;;25.364;0;33.066;0;33.019;0;149.6;40:49.053;12:24:17.230;0:25.364;0:33.066;0:33.019;225.9;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;25.364;33.066;33.019;
62;1;27;1:28.154;0;;24.574;0;32.527;0;31.053;0;155.2;42:17.207;12:25:45.384;0:24.574;0:32.527;0:31.053;236.8;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;24.574;32.527;31.053;
62;1;28;1:27.963;0;;24.492;0;32.087;0;31.384;0;155.6;43:45.170;12:27:13.347;0:24.492;0:32.087;0:31.384;229.3;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;24.492;32.087;31.384;
62;1;29;1:28.985;0;;24.584;0;32.487;0;31.914;0;153.8;45:14.155;12:28:42.332;0:24.584;0:32.487;0:31.914;236.3;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;24.584;32.487;31.914;
62;1;30;1:28.465;0;;24.183;0;32.684;0;31.598;0;154.7;46:42.620;12:30:10.797;0:24.183;0:32.684;0:31.598;235.3;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;24.183;32.684;31.598;
62;1;31;1:26.696;0;;24.039;0;31.991;0;30.666;0;157.8;48:09.316;12:31:37.493;0:24.039;0:31.991;0:30.666;237.4;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;24.039;31.991;30.666;
62;1;32;1:28.456;0;;24.793;0;32.254;0;31.409;0;154.7;49:37.772;12:33:05.949;0:24.793;0:32.254;0:31.409;215.6;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;24.793;32.254;31.409;
62;1;33;1:28.203;0;;24.257;0;32.501;0;31.445;0;155.1;51:05.975;12:34:34.152;0:24.257;0:32.501;0:31.445;234.8;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;24.257;32.501;31.445;
62;1;34;1:28.153;0;;24.219;0;31.825;0;32.109;0;155.2;52:34.128;12:36:02.305;0:24.219;0:31.825;0:32.109;229.3;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;24.219;31.825;32.109;
62;1;35;1:27.428;0;;23.934;0;32.453;0;31.041;0;156.5;54:01.556;12:37:29.733;0:23.934;0:32.453;0:31.041;230.8;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;23.934;32.453;31.041;
62;1;36;1:29.519;0;;24.377;0;32.870;0;32.272;0;152.9;55:31.075;12:38:59.252;0:24.377;0:32.870;0:32.272;227.4;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;24.377;32.870;32.272;
62;1;37;1:29.574;0;;25.057;0;32.429;0;32.088;0;152.8;57:00.649;12:40:28.826;0:25.057;0:32.429;0:32.088;223.1;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;25.057;32.429;32.088;
62;1;38;1:29.057;0;;23.921;0;32.396;0;32.740;0;153.6;58:29.706;12:41:57.883;0:23.921;0:32.396;0:32.740;236.3;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;23.921;32.396;32.740;
62;1;39;1:29.165;0;;24.867;0;32.531;0;31.767;0;153.5;59:58.871;12:43:27.048;0:24.867;0:32.531;0:31.767;224.1;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;24.867;32.531;31.767;
62;1;40;1:30.125;0;;25.035;0;32.005;0;33.085;0;151.8;1:01:28.996;12:44:57.173;0:25.035;0:32.005;0:33.085;230.8;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;25.035;32.005;33.085;
62;1;41;1:31.009;0;;26.370;0;32.787;0;31.852;0;150.4;1:03:00.005;12:46:28.182;0:26.370;0:32.787;0:31.852;201.5;Michael BIRCH;;P-2L;PROTO 1 -2L;;;FF;26.370;32.787;31.852;
63;1;1;1:40.392;0;;34.271;0;33.576;0;32.545;0;136.3;1:40.392;11:45:08.569;0:34.271;0:33.576;0:32.545;;Roderick JACK;;P-2L;PROTO 1 -2L;;;GF;34.271;33.576;32.545;
63;1;2;1:32.753;0;;25.980;0;34.519;0;32.254;0;147.5;3:13.145;11:46:41.322;0:25.980;0:34.519;0:32.254;216.0;Roderick JACK;;P-2L;PROTO 1 -2L;;;GF;25.980;34.519;32.254;
63;1;3;1:30.987;0;;25.136;0;33.312;0;32.539;0;150.4;4:44.132;11:48:12.309;0:25.136;0:33.312;0:32.539;221.3;Roderick JACK;;P-2L;PROTO 1 -2L;;;GF;25.136;33.312;32.539;
63;1;4;1:30.981;0;;25.211;0;33.548;0;32.222;0;150.4;6:15.113;11:49:43.290;0:25.211;0:33.548;0:32.222;209.3;Roderick JACK;;P-2L;PROTO 1 -2L;;;GF;25.211;33.548;32.222;
63;1;5;1:31.531;0;;25.288;0;33.935;0;32.308;0;149.5;7:46.644;11:51:14.821;0:25.288;0:33.935;0:32.308;211.4;Roderick JACK;;P-2L;PROTO 1 -2L;;;GF;25.288;33.935;32.308;
63;1;6;1:30.723;0;;25.534;0;32.985;0;32.204;0;150.8;9:17.367;11:52:45.544;0:25.534;0:32.985;0:32.204;190.1;Roderick JACK;;P-2L;PROTO 1 -2L;;;GF;25.534;32.985;32.204;
63;1;7;1:31.778;0;;25.611;0;33.582;0;32.585;0;149.1;10:49.145;11:54:17.322;0:25.611;0:33.582;0:32.585;206.9;Roderick JACK;;P-2L;PROTO 1 -2L;;;GF;25.611;33.582;32.585;
63;1;8;1:31.802;0;;26.371;0;33.024;0;32.407;0;149.1;12:20.947;11:55:49.124;0:26.371;0:33.024;0:32.407;209.3;Roderick JACK;;P-2L;PROTO 1 -2L;;;GF;26.371;33.024;32.407;
63;1;9;1:31.375;0;;24.926;0;33.342;0;33.107;0;149.8;13:52.322;11:57:20.499;0:24.926;0:33.342;0:33.107;224.1;Roderick JACK;;P-2L;PROTO 1 -2L;;;GF;24.926;33.342;33.107;
63;1;10;1:31.278;0;;25.019;0;33.749;0;32.510;0;149.9;15:23.600;11:58:51.777;0:25.019;0:33.749;0:32.510;221.8;Roderick JACK;;P-2L;PROTO 1 -2L;;;GF;25.019;33.749;32.510;
63;1;11;1:30.760;0;;24.949;0;33.546;0;32.265;0;150.8;16:54.360;12:00:22.537;0:24.949;0:33.546;0:32.265;217.3;Roderick JACK;;P-2L;PROTO 1 -2L;;;GF;24.949;33.546;32.265;
63;1;12;1:31.258;0;;25.432;0;33.519;0;32.307;0;149.9;18:25.618;12:01:53.795;0:25.432;0:33.519;0:32.307;210.5;Roderick JACK;;P-2L;PROTO 1 -2L;;;GF;25.432;33.519;32.307;
63;1;13;1:33.519;0;;25.632;0;34.912;0;32.975;0;146.3;19:59.137;12:03:27.314;0:25.632;0:34.912;0:32.975;224.5;Roderick JACK;;P-2L;PROTO 1 -2L;;;GF;25.632;34.912;32.975;
63;1;14;1:29.166;0;;24.892;0;32.162;1;32.112;1;153.5;21:28.303;12:04:56.480;0:24.892;0:32.162;0:32.112;211.4;Roderick JACK;;P-2L;PROTO 1 -2L;;;GF;24.892;32.162;32.112;
63;1;15;1:31.177;0;;25.514;0;33.295;0;32.368;0;150.1;22:59.480;12:06:27.657;0:25.514;0:33.295;0:32.368;223.1;Roderick JACK;;P-2L;PROTO 1 -2L;;;GF;25.514;33.295;32.368;
63;1;16;1:30.686;0;;25.597;0;32.716;0;32.373;0;150.9;24:30.166;12:07:58.343;0:25.597;0:32.716;0:32.373;213.4;Roderick JACK;;P-2L;PROTO 1 -2L;;;GF;25.597;32.716;32.373;
63;1;17;1:32.404;0;;25.463;0;34.290;0;32.651;0;148.1;26:02.570;12:09:30.747;0:25.463;0:34.290;0:32.651;218.6;Roderick JACK;;P-2L;PROTO 1 -2L;;;GF;25.463;34.290;32.651;
63;1;18;1:34.379;0;;24.704;1;36.555;0;33.120;0;145.0;27:36.949;12:11:05.126;0:24.704;0:36.555;0:33.120;227.8;Roderick JACK;;P-2L;PROTO 1 -2L;;;GF;24.704;36.555;33.120;
63;1;19;3:57.016;0;B;24.814;0;33.422;0;2:58.780;0;57.7;31:33.965;12:15:02.142;0:24.814;0:33.422;2:58.780;212.2;Roderick JACK;;P-2L;PROTO 1 -2L;;;GF;24.814;33.422;178.780;
63;2;20;1:38.909;0;;33.623;0;33.388;0;31.898;0;138.3;33:12.874;12:16:41.051;0:33.623;0:33.388;0:31.898;143.2;Rory JACK;0:02:29.858;P-2L;PROTO 1 -2L;;;GF;33.623;33.388;31.898;
63;2;21;1:30.049;0;;24.835;0;32.801;0;32.413;0;152.0;34:42.923;12:18:11.100;0:24.835;0:32.801;0:32.413;227.4;Rory JACK;;P-2L;PROTO 1 -2L;;;GF;24.835;32.801;32.413;
63;2;22;1:28.814;0;;24.200;2;31.949;0;32.665;0;154.1;36:11.737;12:19:39.914;0:24.200;0:31.949;0:32.665;228.8;Rory JACK;;P-2L;PROTO 1 -2L;;;GF;24.200;31.949;32.665;
63;2;23;1:28.658;0;;24.397;0;32.048;0;32.213;0;154.3;37:40.395;12:21:08.572;0:24.397;0:32.048;0:32.213;230.3;Rory JACK;;P-2L;PROTO 1 -2L;;;GF;24.397;32.048;32.213;
63;2;24;1:28.725;0;;24.331;0;32.669;0;31.725;0;154.2;39:09.120;12:22:37.297;0:24.331;0:32.669;0:31.725;225.0;Rory JACK;;P-2L;PROTO 1 -2L;;;GF;24.331;32.669;31.725;
63;2;25;1:27.625;2;;24.420;0;31.666;2;31.539;2;156.2;40:36.745;12:24:04.922;0:24.420;0:31.666;0:31.539;227.4;Rory JACK;;P-2L;PROTO 1 -2L;;;GF;24.420;31.666;31.539;
63;2;26;1:28.817;0;;24.540;0;31.851;0;32.426;0;154.1;42:05.562;12:25:33.739;0:24.540;0:31.851;0:32.426;231.3;Rory JACK;;P-2L;PROTO 1 -2L;;;GF;24.540;31.851;32.426;
63;2;27;1:30.318;0;;24.889;0;32.342;0;33.087;0;151.5;43:35.880;12:27:04.057;0:24.889;0:32.342;0:33.087;226.4;Rory JACK;;P-2L;PROTO 1 -2L;;;GF;24.889;32.342;33.087;
63;2;28;1:28.527;0;;24.424;0;32.390;0;31.713;0;154.6;45:04.407;12:28:32.584;0:24.424;0:32.390;0:31.713;228.8;Rory JACK;;P-2L;PROTO 1 -2L;;;GF;24.424;32.390;31.713;
63;2;29;1:28.834;0;;24.268;0;32.656;0;31.910;0;154.0;46:33.241;12:30:01.418;0:24.268;0:32.656;0:31.910;232.3;Rory JACK;;P-2L;PROTO 1 -2L;;;GF;24.268;32.656;31.910;
63;2;30;1:31.004;0;;24.714;0;33.417;0;32.873;0;150.4;48:04.245;12:31:32.422;0:24.714;0:33.417;0:32.873;227.8;Rory JACK;;P-2L;PROTO 1 -2L;;;GF;24.714;33.417;32.873;
63;2;31;1:29.411;0;;25.299;0;32.515;0;31.597;0;153.0;49:33.656;12:33:01.833;0:25.299;0:32.515;0:31.597;204.2;Rory JACK;;P-2L;PROTO 1 -2L;;;GF;25.299;32.515;31.597;
63;2;32;1:29.173;0;;24.618;0;32.460;0;32.095;0;153.5;51:02.829;12:34:31.006;0:24.618;0:32.460;0:32.095;228.8;Rory JACK;;P-2L;PROTO 1 -2L;;;GF;24.618;32.460;32.095;
63;2;33;1:28.980;0;;24.291;0;32.671;0;32.018;0;153.8;52:31.809;12:35:59.986;0:24.291;0:32.671;0:32.018;231.3;Rory JACK;;P-2L;PROTO 1 -2L;;;GF;24.291;32.671;32.018;
63;2;34;1:29.224;0;;25.347;0;32.274;0;31.603;0;153.4;54:01.033;12:37:29.210;0:25.347;0:32.274;0:31.603;227.8;Rory JACK;;P-2L;PROTO 1 -2L;;;GF;25.347;32.274;31.603;
63;2;35;1:29.294;0;;24.438;0;32.904;0;31.952;0;153.2;55:30.327;12:38:58.504;0:24.438;0:32.904;0:31.952;234.3;Rory JACK;;P-2L;PROTO 1 -2L;;;GF;24.438;32.904;31.952;
63;2;36;1:31.005;0;;24.464;0;33.573;0;32.968;0;150.4;57:01.332;12:40:29.509;0:24.464;0:33.573;0:32.968;228.3;Rory JACK;;P-2L;PROTO 1 -2L;;;GF;24.464;33.573;32.968;
63;2;37;1:31.557;0;;24.406;0;32.105;0;35.046;0;149.5;58:32.889;12:42:01.066;0:24.406;0:32.105;0:35.046;228.8;Rory JACK;;P-2L;PROTO 1 -2L;;;GF;24.406;32.105;35.046;
63;2;38;1:28.297;0;;24.320;0;31.905;0;32.072;0;155.0;1:00:01.186;12:43:29.363;0:24.320;0:31.905;0:32.072;226.4;Rory JACK;;P-2L;PROTO 1 -2L;;;GF;24.320;31.905;32.072;
63;2;39;1:29.679;0;;24.534;0;32.650;0;32.495;0;152.6;1:01:30.865;12:44:59.042;0:24.534;0:32.650;0:32.495;224.1;Rory JACK;;P-2L;PROTO 1 -2L;;;GF;24.534;32.650;32.495;
63;2;40;1:30.126;0;;25.718;0;32.060;0;32.348;0;151.8;1:03:00.991;12:46:29.168;0:25.718;0:32.060;0:32.348;210.9;Rory JACK;;P-2L;PROTO 1 -2L;;;FF;25.718;32.060;32.348;
66;1;1;1:46.267;0;;37.598;0;35.635;0;33.034;0;128.8;1:46.267;11:45:14.444;0:37.598;0:35.635;0:33.034;;Jean-François DECAUX;;GT1;GT1;;;GF;37.598;35.635;33.034;
66;1;2;1:35.679;0;;26.817;0;35.141;0;33.721;0;143.0;3:21.946;11:46:50.123;0:26.817;0:35.141;0:33.721;179.7;Jean-François DECAUX;;GT1;GT1;;;GF;26.817;35.141;33.721;
66;1;3;1:35.150;0;;26.981;0;34.692;0;33.477;0;143.8;4:57.096;11:48:25.273;0:26.981;0:34.692;0:33.477;187.5;Jean-François DECAUX;;GT1;GT1;;;GF;26.981;34.692;33.477;
66;1;4;1:33.752;0;;26.113;0;34.707;0;32.932;0;146.0;6:30.848;11:49:59.025;0:26.113;0:34.707;0:32.932;209.7;Jean-François DECAUX;;GT1;GT1;;;GF;26.113;34.707;32.932;
66;1;5;1:34.497;0;;26.482;0;34.651;0;33.364;0;144.8;8:05.345;11:51:33.522;0:26.482;0:34.651;0:33.364;197.1;Jean-François DECAUX;;GT1;GT1;;;GF;26.482;34.651;33.364;
66;1;6;1:34.260;0;;26.839;0;34.385;0;33.036;0;145.2;9:39.605;11:53:07.782;0:26.839;0:34.385;0:33.036;187.5;Jean-François DECAUX;;GT1;GT1;;;GF;26.839;34.385;33.036;
66;1;7;1:35.001;0;;26.488;0;34.863;0;33.650;0;144.0;11:14.606;11:54:42.783;0:26.488;0:34.863;0:33.650;198.2;Jean-François DECAUX;;GT1;GT1;;;GF;26.488;34.863;33.650;
66;1;8;1:35.079;0;;27.075;0;34.902;0;33.102;0;143.9;12:49.685;11:56:17.862;0:27.075;0:34.902;0:33.102;201.1;Jean-François DECAUX;;GT1;GT1;;;GF;27.075;34.902;33.102;
66;1;9;1:35.372;0;;27.475;0;34.576;0;33.321;0;143.5;14:25.057;11:57:53.234;0:27.475;0:34.576;0:33.321;185.6;Jean-François DECAUX;;GT1;GT1;;;GF;27.475;34.576;33.321;
66;1;10;1:35.709;0;;27.337;0;35.746;0;32.626;2;143.0;16:00.766;11:59:28.943;0:27.337;0:35.746;0:32.626;198.5;Jean-François DECAUX;;GT1;GT1;;;GF;27.337;35.746;32.626;
66;1;11;1:34.961;0;;26.748;0;35.052;0;33.161;0;144.1;17:35.727;12:01:03.904;0:26.748;0:35.052;0:33.161;211.8;Jean-François DECAUX;;GT1;GT1;;;GF;26.748;35.052;33.161;
66;1;12;1:36.341;0;;26.376;0;35.342;0;34.623;0;142.0;19:12.068;12:02:40.245;0:26.376;0:35.342;0:34.623;193.9;Jean-François DECAUX;;GT1;GT1;;;GF;26.376;35.342;34.623;
66;1;13;1:34.958;0;;26.711;0;34.729;0;33.518;0;144.1;20:47.026;12:04:15.203;0:26.711;0:34.729;0:33.518;207.3;Jean-François DECAUX;;GT1;GT1;;;GF;26.711;34.729;33.518;
66;1;14;1:35.350;0;;26.513;0;34.654;0;34.183;0;143.5;22:22.376;12:05:50.553;0:26.513;0:34.654;0:34.183;193.5;Jean-François DECAUX;;GT1;GT1;;;GF;26.513;34.654;34.183;
66;1;15;1:36.142;0;;26.144;0;35.973;0;34.025;0;142.3;23:58.518;12:07:26.695;0:26.144;0:35.973;0:34.025;211.8;Jean-François DECAUX;;GT1;GT1;;;GF;26.144;35.973;34.025;
66;1;16;1:35.219;0;;27.125;0;34.922;0;33.172;0;143.7;25:33.737;12:09:01.914;0:27.125;0:34.922;0:33.172;193.5;Jean-François DECAUX;;GT1;GT1;;;GF;27.125;34.922;33.172;
66;1;17;1:35.609;0;;26.962;0;35.588;0;33.059;0;143.1;27:09.346;12:10:37.523;0:26.962;0:35.588;0:33.059;203.4;Jean-François DECAUX;;GT1;GT1;;;GF;26.962;35.588;33.059;
66;1;18;1:36.541;0;;27.034;0;36.033;0;33.474;0;141.7;28:45.887;12:12:14.064;0:27.034;0:36.033;0:33.474;190.8;Jean-François DECAUX;;GT1;GT1;;;GF;27.034;36.033;33.474;
66;1;19;1:34.367;0;;26.408;0;34.846;0;33.113;0;145.0;30:20.254;12:13:48.431;0:26.408;0:34.846;0:33.113;197.1;Jean-François DECAUX;;GT1;GT1;;;GF;26.408;34.846;33.113;
66;1;20;4:04.891;0;B;26.720;0;34.582;0;3:03.589;0;55.9;34:25.145;12:17:53.322;0:26.720;0:34.582;3:03.589;188.2;Jean-François DECAUX;;GT1;GT1;;;GF;26.720;34.582;183.589;
66;1;21;1:41.768;0;;32.632;0;36.007;0;33.129;0;134.5;36:06.913;12:19:35.090;0:32.632;0:36.007;0:33.129;157.2;Jean-François DECAUX;0:02:30.759;GT1;GT1;;;GF;32.632;36.007;33.129;
66;1;22;1:34.437;0;;26.294;0;34.813;0;33.330;0;144.9;37:41.350;12:21:09.527;0:26.294;0:34.813;0:33.330;203.0;Jean-François DECAUX;;GT1;GT1;;;GF;26.294;34.813;33.330;
66;1;23;1:35.555;0;;27.322;0;34.914;0;33.319;0;143.2;39:16.905;12:22:45.082;0:27.322;0:34.914;0:33.319;206.5;Jean-François DECAUX;;GT1;GT1;;;GF;27.322;34.914;33.319;
66;1;24;1:34.711;0;;27.480;0;34.179;0;33.052;0;144.5;40:51.616;12:24:19.793;0:27.480;0:34.179;0:33.052;195.7;Jean-François DECAUX;;GT1;GT1;;;GF;27.480;34.179;33.052;
66;1;25;1:34.888;0;;26.970;0;34.862;0;33.056;0;144.2;42:26.504;12:25:54.681;0:26.970;0:34.862;0:33.056;189.1;Jean-François DECAUX;;GT1;GT1;;;GF;26.970;34.862;33.056;
66;1;26;1:33.386;2;;26.116;0;34.317;0;32.953;0;146.5;43:59.890;12:27:28.067;0:26.116;0:34.317;0:32.953;215.1;Jean-François DECAUX;;GT1;GT1;;;GF;26.116;34.317;32.953;
66;1;27;1:35.249;0;;26.397;0;35.064;0;33.788;0;143.7;45:35.139;12:29:03.316;0:26.397;0:35.064;0:33.788;197.4;Jean-François DECAUX;;GT1;GT1;;;GF;26.397;35.064;33.788;
66;1;28;1:34.579;0;;26.610;0;34.963;0;33.006;0;144.7;47:09.718;12:30:37.895;0:26.610;0:34.963;0:33.006;199.6;Jean-François DECAUX;;GT1;GT1;;;GF;26.610;34.963;33.006;
66;1;29;1:35.644;0;;27.267;0;35.568;0;32.809;0;143.1;48:45.362;12:32:13.539;0:27.267;0:35.568;0:32.809;187.2;Jean-François DECAUX;;GT1;GT1;;;GF;27.267;35.568;32.809;
66;1;30;1:35.395;0;;26.734;0;35.942;0;32.719;0;143.4;50:20.757;12:33:48.934;0:26.734;0:35.942;0:32.719;200.4;Jean-François DECAUX;;GT1;GT1;;;GF;26.734;35.942;32.719;
66;1;31;1:35.765;0;;26.350;0;35.927;0;33.488;0;142.9;51:56.522;12:35:24.699;0:26.350;0:35.927;0:33.488;204.2;Jean-François DECAUX;;GT1;GT1;;;GF;26.350;35.927;33.488;
66;1;32;1:33.780;0;;26.369;0;34.367;0;33.044;0;145.9;53:30.302;12:36:58.479;0:26.369;0:34.367;0:33.044;205.3;Jean-François DECAUX;;GT1;GT1;;;GF;26.369;34.367;33.044;
66;1;33;1:37.530;0;;27.781;0;35.345;0;34.404;0;140.3;55:07.832;12:38:36.009;0:27.781;0:35.345;0:34.404;210.5;Jean-François DECAUX;;GT1;GT1;;;GF;27.781;35.345;34.404;
66;1;34;1:34.707;0;;26.379;0;35.568;0;32.760;0;144.5;56:42.539;12:40:10.716;0:26.379;0:35.568;0:32.760;203.0;Jean-François DECAUX;;GT1;GT1;;;GF;26.379;35.568;32.760;
