﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
67;1;21;2:48.859;0;;57.206;0;53.837;0;57.816;0;111.8;52:35.798;18:10:45.233;0:57.206;0:53.837;0:57.816;141.2;Thomas STUDER;;GT5;GTS12C;;;GF;57.206;53.837;57.816;
67;1;22;2:21.437;0;;47.460;0;44.357;0;49.620;0;133.5;54:57.235;18:13:06.670;0:47.460;0:44.357;0:49.620;231.8;Thomas STUDER;;GT5;GTS12C;;;GF;47.460;44.357;49.620;
67;1;23;2:23.129;0;;47.598;0;45.506;0;50.025;0;131.9;57:20.364;18:15:29.799;0:47.598;0:45.506;0:50.025;233.3;Thomas STUDER;;GT5;GTS12C;;;GF;47.598;45.506;50.025;
67;1;24;2:23.100;0;;47.733;0;45.902;0;49.465;0;131.9;59:43.464;18:17:52.899;0:47.733;0:45.902;0:49.465;231.8;Thomas STUDER;;GT5;GTS12C;;;GF;47.733;45.902;49.465;
67;1;25;7:49.559;0;B;48.654;0;45.898;0;6:15.007;0;40.2;1:07:33.023;18:25:42.458;0:48.654;0:45.898;6:15.007;232.3;Thomas STUDER;;GT5;GTS12C;;;GF;48.654;45.898;375.007;
67;1;26;2:34.589;0;;56.639;0;45.069;0;52.881;0;122.1;1:10:07.612;18:28:17.047;0:56.639;0:45.069;0:52.881;140.1;Thomas STUDER;0:05:29.048;GT5;GTS12C;;;SF;56.639;45.069;52.881;
67;1;27;2:43.267;0;;56.851;0;48.108;0;58.308;0;115.7;1:12:50.879;18:31:00.314;0:56.851;0:48.108;0:58.308;119.7;Thomas STUDER;;GT5;GTS12C;;;SF;56.851;48.108;58.308;
67;1;28;2:37.626;0;;54.472;0;48.116;0;55.038;0;119.8;1:15:28.505;18:33:37.940;0:54.472;0:48.116;0:55.038;148.6;Thomas STUDER;;GT5;GTS12C;;;SF;54.472;48.116;55.038;
67;1;29;3:16.803;0;;1:12.160;0;1:09.458;0;55.185;0;95.9;1:18:45.308;18:36:54.743;1:12.160;1:09.458;0:55.185;138.5;Thomas STUDER;;GT5;GTS12C;;;GF;72.160;69.458;55.185;
67;1;30;2:31.185;0;;48.473;0;48.716;0;53.996;0;124.9;1:21:16.493;18:39:25.928;0:48.473;0:48.716;0:53.996;224.1;Thomas STUDER;;GT5;GTS12C;;;SF;48.473;48.716;53.996;
67;1;31;2:55.836;0;;55.424;0;1:06.968;0;53.444;0;107.4;1:24:12.329;18:42:21.764;0:55.424;1:06.968;0:53.444;189.1;Thomas STUDER;;GT5;GTS12C;;;SF;55.424;66.968;53.444;
67;1;32;2:34.948;0;;52.509;0;49.139;0;53.300;0;121.9;1:26:47.277;18:44:56.712;0:52.509;0:49.139;0:53.300;189.1;Thomas STUDER;;GT5;GTS12C;;;SF;52.509;49.139;53.300;
67;1;33;2:51.339;0;;1:02.030;0;54.803;0;54.506;0;110.2;1:29:38.616;18:47:48.051;1:02.030;0:54.803;0:54.506;129.2;Thomas STUDER;;GT5;GTS12C;;;GF;62.030;54.803;54.506;
67;1;34;2:36.017;0;;51.111;0;45.378;0;59.528;0;121.0;1:32:14.633;18:50:24.068;0:51.111;0:45.378;0:59.528;201.1;Thomas STUDER;;GT5;GTS12C;;;SF;51.111;45.378;59.528;
67;1;35;3:33.851;0;;51.319;0;1:16.803;0;1:25.729;0;88.3;1:35:48.484;18:53:57.919;0:51.319;1:16.803;1:25.729;185.2;Thomas STUDER;;GT5;GTS12C;;;SF;51.319;76.803;85.729;
67;1;36;3:07.482;0;;1:10.460;0;59.383;0;57.639;0;100.7;1:38:55.966;18:57:05.401;1:10.460;0:59.383;0:57.639;109.8;Thomas STUDER;;GT5;GTS12C;;;GF;70.460;59.383;57.639;
67;1;37;2:26.019;0;;48.584;0;46.406;0;51.029;0;129.3;1:41:21.985;18:59:31.420;0:48.584;0:46.406;0:51.029;231.3;Thomas STUDER;;GT5;GTS12C;;;GF;48.584;46.406;51.029;
67;1;38;2:45.499;0;;48.384;0;53.416;0;1:03.699;0;114.1;1:44:07.484;19:02:16.919;0:48.384;0:53.416;1:03.699;231.3;Thomas STUDER;;GT5;GTS12C;;;SF;48.384;53.416;63.699;
67;1;39;3:00.666;0;;1:02.053;0;55.722;0;1:02.891;0;104.5;1:47:08.150;19:05:17.585;1:02.053;0:55.722;1:02.891;120.9;Thomas STUDER;;GT5;GTS12C;;;SF;62.053;55.722;62.891;
67;1;40;3:08.775;0;;1:10.784;0;1:02.898;0;55.093;0;100.0;1:50:16.925;19:08:26.360;1:10.784;1:02.898;0:55.093;108.0;Thomas STUDER;;GT5;GTS12C;;;GF;70.784;62.898;55.093;
67;1;41;2:26.647;0;;49.427;0;47.161;0;50.059;0;128.8;1:52:43.572;19:10:53.007;0:49.427;0:47.161;0:50.059;197.1;Thomas STUDER;;GT5;GTS12C;;;GF;49.427;47.161;50.059;
67;1;42;2:24.536;0;;49.073;0;45.528;0;49.935;0;130.6;1:55:08.108;19:13:17.543;0:49.073;0:45.528;0:49.935;228.8;Thomas STUDER;;GT5;GTS12C;;;GF;49.073;45.528;49.935;
67;1;43;2:22.278;0;;48.877;0;44.819;0;48.582;2;132.7;1:57:30.386;19:15:39.821;0:48.877;0:44.819;0:48.582;222.2;Thomas STUDER;;GT5;GTS12C;;;GF;48.877;44.819;48.582;
67;1;44;2:20.334;0;;47.253;0;44.444;0;48.637;0;134.6;1:59:50.720;19:18:00.155;0:47.253;0:44.444;0:48.637;232.8;Thomas STUDER;;GT5;GTS12C;;;GF;47.253;44.444;48.637;
67;1;45;2:23.191;0;;48.028;0;44.559;0;50.604;0;131.9;2:02:13.911;19:20:23.346;0:48.028;0:44.559;0:50.604;219.1;Thomas STUDER;;GT5;GTS12C;;;FF;48.028;44.559;50.604;
68;1;1;2:45.374;0;;1:05.842;0;47.931;0;51.601;0;114.2;2:45.374;17:20:54.809;1:05.842;0:47.931;0:51.601;;Armand ADRIAANS;;GT5;GTS12C;;;GF;65.842;47.931;51.601;
68;1;2;2:25.749;0;;49.545;0;45.829;0;50.375;0;129.6;5:11.123;17:23:20.558;0:49.545;0:45.829;0:50.375;225.0;Armand ADRIAANS;;GT5;GTS12C;;;GF;49.545;45.829;50.375;
68;1;3;2:25.842;0;;49.596;0;45.939;0;50.307;0;129.5;7:36.965;17:25:46.400;0:49.596;0:45.939;0:50.307;212.6;Armand ADRIAANS;;GT5;GTS12C;;;GF;49.596;45.939;50.307;
68;1;4;2:25.688;0;;49.373;0;45.659;0;50.656;0;129.6;10:02.653;17:28:12.088;0:49.373;0:45.659;0:50.656;218.2;Armand ADRIAANS;;GT5;GTS12C;;;GF;49.373;45.659;50.656;
68;1;5;2:27.664;0;;50.521;0;46.032;0;51.111;0;127.9;12:30.317;17:30:39.752;0:50.521;0:46.032;0:51.111;215.1;Armand ADRIAANS;;GT5;GTS12C;;;GF;50.521;46.032;51.111;
68;1;6;2:26.797;0;;51.123;0;45.388;0;50.286;0;128.6;14:57.114;17:33:06.549;0:51.123;0:45.388;0:50.286;210.1;Armand ADRIAANS;;GT5;GTS12C;;;GF;51.123;45.388;50.286;
68;1;7;2:24.692;0;;49.395;0;44.942;0;50.355;0;130.5;17:21.806;17:35:31.241;0:49.395;0:44.942;0:50.355;213.9;Armand ADRIAANS;;GT5;GTS12C;;;GF;49.395;44.942;50.355;
68;1;8;2:23.497;2;;49.046;2;44.627;2;49.824;2;131.6;19:45.303;17:37:54.738;0:49.046;0:44.627;0:49.824;210.5;Armand ADRIAANS;;GT5;GTS12C;;;GF;49.046;44.627;49.824;
68;1;9;2:25.673;0;;49.890;0;45.923;0;49.860;0;129.6;22:10.976;17:40:20.411;0:49.890;0:45.923;0:49.860;204.9;Armand ADRIAANS;;GT5;GTS12C;;;GF;49.890;45.923;49.860;
68;1;10;19:39.589;0;B;49.454;0;51.978;0;17:58.157;0;16.0;41:50.565;18:00:00.000;0:49.454;0:51.978;17:58.157;222.7;Armand ADRIAANS;;GT5;GTS12C;;;GF;49.454;51.978;1078.157;
68;1;11;9:06.133;0;;7:24.299;0;48.182;0;53.652;0;34.6;50:56.698;18:09:06.133;7:24.299;0:48.182;0:53.652;104.9;Armand ADRIAANS;0:23:32.934;GT5;GTS12C;;;SF;444.299;48.182;53.652;
68;1;12;11:53.867;0;B;52.773;0;51.424;0;10:09.670;0;26.5;1:02:50.565;18:21:00.000;0:52.773;0:51.424;10:09.670;168.2;Armand ADRIAANS;;GT5;GTS12C;;;GF;52.773;51.424;609.670;
68;2;13;5:00.000;0;B;1:42.043;0;49.695;1;2:28.262;0;62.9;1:07:50.565;18:26:00.000;1:42.043;0:49.695;2:28.262;112.4;Erwin VAN LIESHOUT;0:09:56.523;GT5;GTS12C;;;GF;102.043;49.695;148.262;
68;2;14;3:24.739;0;;1:40.308;0;50.965;0;53.466;1;92.2;1:11:15.304;18:29:24.739;1:40.308;0:50.965;0:53.466;113.7;Erwin VAN LIESHOUT;0:02:15.407;GT5;GTS12C;;;SF;100.308;50.965;53.466;
68;2;15;3:43.643;0;;1:07.996;0;1:12.494;0;1:23.153;0;84.4;1:14:58.947;18:33:08.382;1:07.996;1:12.494;1:23.153;159.5;Erwin VAN LIESHOUT;;GT5;GTS12C;;;SF;67.996;72.494;83.153;
68;2;16;3:23.447;0;;1:21.526;0;1:05.145;0;56.776;0;92.8;1:18:22.394;18:36:31.829;1:21.526;1:05.145;0:56.776;89.4;Erwin VAN LIESHOUT;;GT5;GTS12C;;;GF;81.526;65.145;56.776;
68;2;17;12:47.478;0;B;49.694;1;50.863;0;11:06.921;0;24.6;1:31:09.872;18:49:19.307;0:49.694;0:50.863;11:06.921;224.1;Erwin VAN LIESHOUT;;GT5;GTS12C;;;SF;49.694;50.863;666.921;
69;1;1;2:28.649;0;;56.108;0;44.672;0;47.869;0;127.0;2:28.649;17:20:38.084;0:56.108;0:44.672;0:47.869;; Mr JOHN OF B;;GT5;GTS12C;;;GF;56.108;44.672;47.869;
69;1;2;2:18.224;0;;46.944;0;43.538;0;47.742;0;136.6;4:46.873;17:22:56.308;0:46.944;0:43.538;0:47.742;233.8; Mr JOHN OF B;;GT5;GTS12C;;;GF;46.944;43.538;47.742;
69;1;3;2:18.044;0;;46.735;0;43.580;0;47.729;0;136.8;7:04.917;17:25:14.352;0:46.735;0:43.580;0:47.729;228.3; Mr JOHN OF B;;GT5;GTS12C;;;GF;46.735;43.580;47.729;
69;1;4;2:17.239;0;;46.305;0;43.148;0;47.786;0;137.6;9:22.156;17:27:31.591;0:46.305;0:43.148;0:47.786;232.8; Mr JOHN OF B;;GT5;GTS12C;;;GF;46.305;43.148;47.786;
69;1;5;2:23.721;0;;47.996;0;45.674;0;50.051;0;131.4;11:45.877;17:29:55.312;0:47.996;0:45.674;0:50.051;235.3; Mr JOHN OF B;;GT5;GTS12C;;;GF;47.996;45.674;50.051;
69;1;6;2:20.978;0;;48.211;0;44.999;0;47.768;0;133.9;14:06.855;17:32:16.290;0:48.211;0:44.999;0:47.768;225.5; Mr JOHN OF B;;GT5;GTS12C;;;GF;48.211;44.999;47.768;
69;1;7;2:17.821;0;;46.490;0;43.549;0;47.782;0;137.0;16:24.676;17:34:34.111;0:46.490;0:43.549;0:47.782;233.8; Mr JOHN OF B;;GT5;GTS12C;;;GF;46.490;43.549;47.782;
69;1;8;2:17.536;0;;46.170;0;43.029;1;48.337;0;137.3;18:42.212;17:36:51.647;0:46.170;0:43.029;0:48.337;234.3; Mr JOHN OF B;;GT5;GTS12C;;;GF;46.170;43.029;48.337;
69;1;9;2:18.069;0;;46.190;0;43.455;0;48.424;0;136.8;21:00.281;17:39:09.716;0:46.190;0:43.455;0:48.424;229.3; Mr JOHN OF B;;GT5;GTS12C;;;GF;46.190;43.455;48.424;
69;1;10;2:19.762;0;;46.770;0;43.651;0;49.341;0;135.1;23:20.043;17:41:29.478;0:46.770;0:43.651;0:49.341;225.5; Mr JOHN OF B;;GT5;GTS12C;;;GF;46.770;43.651;49.341;
69;1;11;2:17.993;0;;46.614;0;43.675;0;47.704;0;136.8;25:38.036;17:43:47.471;0:46.614;0:43.675;0:47.704;232.3; Mr JOHN OF B;;GT5;GTS12C;;;GF;46.614;43.675;47.704;
69;1;12;2:20.902;0;;47.501;0;45.287;0;48.114;0;134.0;27:58.938;17:46:08.373;0:47.501;0:45.287;0:48.114;230.3; Mr JOHN OF B;;GT5;GTS12C;;;GF;47.501;45.287;48.114;
69;1;13;2:19.460;0;;47.271;0;43.855;0;48.334;0;135.4;30:18.398;17:48:27.833;0:47.271;0:43.855;0:48.334;232.8; Mr JOHN OF B;;GT5;GTS12C;;;GF;47.271;43.855;48.334;
69;1;14;2:18.356;0;;46.634;0;44.070;0;47.652;0;136.5;32:36.754;17:50:46.189;0:46.634;0:44.070;0:47.652;232.3; Mr JOHN OF B;;GT5;GTS12C;;;GF;46.634;44.070;47.652;
69;1;15;2:17.724;0;;46.677;0;43.371;0;47.676;0;137.1;34:54.478;17:53:03.913;0:46.677;0:43.371;0:47.676;226.4; Mr JOHN OF B;;GT5;GTS12C;;;GF;46.677;43.371;47.676;
69;1;16;2:17.991;0;;46.202;0;43.695;0;48.094;0;136.8;37:12.469;17:55:21.904;0:46.202;0:43.695;0:48.094;234.3; Mr JOHN OF B;;GT5;GTS12C;;;GF;46.202;43.695;48.094;
69;1;17;2:18.310;0;;47.275;0;43.402;0;47.633;1;136.5;39:30.779;17:57:40.214;0:47.275;0:43.402;0:47.633;235.3; Mr JOHN OF B;;GT5;GTS12C;;;GF;47.275;43.402;47.633;
69;1;18;2:18.049;0;;46.112;1;43.841;0;48.096;0;136.8;41:48.828;17:59:58.263;0:46.112;0:43.841;0:48.096;235.3; Mr JOHN OF B;;GT5;GTS12C;;;GF;46.112;43.841;48.096;
69;1;19;2:27.412;0;;46.813;0;45.259;0;55.340;0;128.1;44:16.240;18:02:25.675;0:46.813;0:45.259;0:55.340;235.3; Mr JOHN OF B;;GT5;GTS12C;;;SF;46.813;45.259;55.340;
69;1;20;9:24.071;0;B;49.283;0;47.767;0;7:47.021;0;33.5;53:40.311;18:11:49.746;0:49.283;0:47.767;7:47.021;218.6; Mr JOHN OF B;;GT5;GTS12C;;;GF;49.283;47.767;467.021;
69;2;21;2:35.526;0;;53.797;0;44.126;0;57.603;0;121.4;56:15.837;18:14:25.272;0:53.797;0:44.126;0:57.603;146.7;Soheil AYARI;0:06:57.568;GT5;GTS12C;;;GF;53.797;44.126;57.603;
69;2;22;2:16.693;0;;45.773;0;43.924;0;46.996;0;138.1;58:32.530;18:16:41.965;0:45.773;0:43.924;0:46.996;230.8;Soheil AYARI;;GT5;GTS12C;;;GF;45.773;43.924;46.996;
69;2;23;2:16.974;0;;46.366;0;42.825;0;47.783;0;137.9;1:00:49.504;18:18:58.939;0:46.366;0:42.825;0:47.783;232.8;Soheil AYARI;;GT5;GTS12C;;;GF;46.366;42.825;47.783;
69;2;24;2:15.876;0;;45.933;0;42.633;2;47.310;0;139.0;1:03:05.380;18:21:14.815;0:45.933;0:42.633;0:47.310;236.3;Soheil AYARI;;GT5;GTS12C;;;GF;45.933;42.633;47.310;
69;2;25;2:16.147;0;;45.756;0;42.962;0;47.429;0;138.7;1:05:21.527;18:23:30.962;0:45.756;0:42.962;0:47.429;232.8;Soheil AYARI;;GT5;GTS12C;;;GF;45.756;42.962;47.429;
69;2;26;2:15.802;2;;45.966;0;42.985;0;46.851;2;139.0;1:07:37.329;18:25:46.764;0:45.966;0:42.985;0:46.851;231.8;Soheil AYARI;;GT5;GTS12C;;;GF;45.966;42.985;46.851;
69;2;27;2:17.157;0;;45.654;2;43.385;0;48.118;0;137.7;1:09:54.486;18:28:03.921;0:45.654;0:43.385;0:48.118;233.3;Soheil AYARI;;GT5;GTS12C;;;SF;45.654;43.385;48.118;
69;2;28;2:25.094;0;;47.120;0;44.349;0;53.625;0;130.1;1:12:19.580;18:30:29.015;0:47.120;0:44.349;0:53.625;221.8;Soheil AYARI;;GT5;GTS12C;;;SF;47.120;44.349;53.625;
69;2;29;2:53.580;0;;52.130;0;48.621;0;1:12.829;0;108.8;1:15:13.160;18:33:22.595;0:52.130;0:48.621;1:12.829;194.9;Soheil AYARI;;GT5;GTS12C;;;SF;52.130;48.621;72.829;
69;2;30;3:20.977;0;;1:21.652;0;1:06.076;0;53.249;0;94.0;1:18:34.137;18:36:43.572;1:21.652;1:06.076;0:53.249;96.9;Soheil AYARI;;GT5;GTS12C;;;GF;81.652;66.076;53.249;
69;2;31;2:29.498;0;;48.077;0;46.881;0;54.540;0;126.3;1:21:03.635;18:39:13.070;0:48.077;0:46.881;0:54.540;229.8;Soheil AYARI;;GT5;GTS12C;;;SF;48.077;46.881;54.540;
69;2;32;2:54.627;0;;1:01.929;0;1:01.316;0;51.382;0;108.1;1:23:58.262;18:42:07.697;1:01.929;1:01.316;0:51.382;184.6;Soheil AYARI;;GT5;GTS12C;;;SF;61.929;61.316;51.382;
69;2;33;2:31.427;0;;51.314;0;46.916;0;53.197;0;124.7;1:26:29.689;18:44:39.124;0:51.314;0:46.916;0:53.197;195.7;Soheil AYARI;;GT5;GTS12C;;;SF;51.314;46.916;53.197;
69;2;34;3:02.001;0;;1:11.629;0;55.374;0;54.998;0;103.7;1:29:31.690;18:47:41.125;1:11.629;0:55.374;0:54.998;66.5;Soheil AYARI;;GT5;GTS12C;;;GF;71.629;55.374;54.998;
70;1;1;2:20.467;0;;51.326;0;42.718;0;46.423;0;134.4;2:20.467;17:20:29.902;0:51.326;0:42.718;0:46.423;;Erwin FRANCE;;GT5;GTS12C;;;GF;51.326;42.718;46.423;
70;1;2;2:14.975;0;;45.784;0;42.965;0;46.226;0;139.9;4:35.442;17:22:44.877;0:45.784;0:42.965;0:46.226;239.5;Erwin FRANCE;;GT5;GTS12C;;;GF;45.784;42.965;46.226;
70;1;3;2:13.790;0;;45.094;0;42.566;0;46.130;2;141.1;6:49.232;17:24:58.667;0:45.094;0:42.566;0:46.130;241.1;Erwin FRANCE;;GT5;GTS12C;;;GF;45.094;42.566;46.130;
70;1;4;2:14.296;0;;45.067;0;42.530;0;46.699;0;140.6;9:03.528;17:27:12.963;0:45.067;0:42.530;0:46.699;243.2;Erwin FRANCE;;GT5;GTS12C;;;GF;45.067;42.530;46.699;
70;1;5;2:14.429;0;;45.241;0;42.636;0;46.552;0;140.5;11:17.957;17:29:27.392;0:45.241;0:42.636;0:46.552;241.6;Erwin FRANCE;;GT5;GTS12C;;;GF;45.241;42.636;46.552;
70;1;6;2:15.547;0;;46.192;0;42.758;0;46.597;0;139.3;13:33.504;17:31:42.939;0:46.192;0:42.758;0:46.597;241.6;Erwin FRANCE;;GT5;GTS12C;;;GF;46.192;42.758;46.597;
70;1;7;2:14.824;0;;45.381;0;42.733;0;46.710;0;140.0;15:48.328;17:33:57.763;0:45.381;0:42.733;0:46.710;241.1;Erwin FRANCE;;GT5;GTS12C;;;GF;45.381;42.733;46.710;
70;1;8;2:14.834;0;;45.023;0;43.143;0;46.668;0;140.0;18:03.162;17:36:12.597;0:45.023;0:43.143;0:46.668;240.0;Erwin FRANCE;;GT5;GTS12C;;;GF;45.023;43.143;46.668;
70;1;9;2:14.634;0;;45.389;0;42.820;0;46.425;0;140.2;20:17.796;17:38:27.231;0:45.389;0:42.820;0:46.425;239.5;Erwin FRANCE;;GT5;GTS12C;;;GF;45.389;42.820;46.425;
70;1;10;2:14.762;0;;45.017;0;42.654;0;47.091;0;140.1;22:32.558;17:40:41.993;0:45.017;0:42.654;0:47.091;242.2;Erwin FRANCE;;GT5;GTS12C;;;GF;45.017;42.654;47.091;
70;1;11;2:14.191;0;;45.101;0;42.350;0;46.740;0;140.7;24:46.749;17:42:56.184;0:45.101;0:42.350;0:46.740;241.6;Erwin FRANCE;;GT5;GTS12C;;;GF;45.101;42.350;46.740;
70;1;12;2:15.481;0;;45.239;0;43.448;0;46.794;0;139.4;27:02.230;17:45:11.665;0:45.239;0:43.448;0:46.794;241.6;Erwin FRANCE;;GT5;GTS12C;;;GF;45.239;43.448;46.794;
70;1;13;2:15.513;0;;45.749;0;43.264;0;46.500;0;139.3;29:17.743;17:47:27.178;0:45.749;0:43.264;0:46.500;223.6;Erwin FRANCE;;GT5;GTS12C;;;GF;45.749;43.264;46.500;
70;1;14;2:13.997;0;;45.027;0;42.650;0;46.320;0;140.9;31:31.740;17:49:41.175;0:45.027;0:42.650;0:46.320;243.8;Erwin FRANCE;;GT5;GTS12C;;;GF;45.027;42.650;46.320;
70;1;15;2:14.378;0;;45.334;0;42.464;0;46.580;0;140.5;33:46.118;17:51:55.553;0:45.334;0:42.464;0:46.580;240.5;Erwin FRANCE;;GT5;GTS12C;;;GF;45.334;42.464;46.580;
70;1;16;2:15.338;0;;45.996;0;42.632;0;46.710;0;139.5;36:01.456;17:54:10.891;0:45.996;0:42.632;0:46.710;237.4;Erwin FRANCE;;GT5;GTS12C;;;GF;45.996;42.632;46.710;
70;1;17;2:14.064;0;;45.099;0;42.375;0;46.590;0;140.8;38:15.520;17:56:24.955;0:45.099;0:42.375;0:46.590;240.0;Erwin FRANCE;;GT5;GTS12C;;;GF;45.099;42.375;46.590;
70;1;18;2:16.098;0;;46.391;0;42.771;0;46.936;0;138.7;40:31.618;17:58:41.053;0:46.391;0:42.771;0:46.936;240.5;Erwin FRANCE;;GT5;GTS12C;;;GF;46.391;42.771;46.936;
70;1;19;2:14.945;0;;45.398;0;42.825;0;46.722;0;139.9;42:46.563;18:00:55.998;0:45.398;0:42.825;0:46.722;240.0;Erwin FRANCE;;GT5;GTS12C;;;GF;45.398;42.825;46.722;
70;1;20;2:35.040;0;;46.561;0;50.732;0;57.747;0;121.8;45:21.603;18:03:31.038;0:46.561;0:50.732;0:57.747;242.7;Erwin FRANCE;;GT5;GTS12C;;;SF;46.561;50.732;57.747;
70;1;21;4:20.218;0;;1:23.177;0;1:28.063;0;1:28.978;0;72.6;49:41.821;18:07:51.256;1:23.177;1:28.063;1:28.978;101.1;Erwin FRANCE;;GT5;GTS12C;;;SF;83.177;88.063;88.978;
70;1;22;2:51.461;0;;1:00.495;0;53.999;0;56.967;0;110.1;52:33.282;18:10:42.717;1:00.495;0:53.999;0:56.967;120.5;Erwin FRANCE;;GT5;GTS12C;;;GF;60.495;53.999;56.967;
70;1;23;2:14.389;0;;45.032;0;42.599;0;46.758;0;140.5;54:47.671;18:12:57.106;0:45.032;0:42.599;0:46.758;242.7;Erwin FRANCE;;GT5;GTS12C;;;GF;45.032;42.599;46.758;
70;1;24;2:15.968;0;;46.212;0;42.764;0;46.992;0;138.9;57:03.639;18:15:13.074;0:46.212;0:42.764;0:46.992;240.0;Erwin FRANCE;;GT5;GTS12C;;;GF;46.212;42.764;46.992;
70;1;25;2:14.560;0;;45.393;0;42.451;0;46.716;0;140.3;59:18.199;18:17:27.634;0:45.393;0:42.451;0:46.716;237.4;Erwin FRANCE;;GT5;GTS12C;;;GF;45.393;42.451;46.716;
70;1;26;2:14.618;0;;45.206;0;42.857;0;46.555;0;140.3;1:01:32.817;18:19:42.252;0:45.206;0:42.857;0:46.555;238.4;Erwin FRANCE;;GT5;GTS12C;;;GF;45.206;42.857;46.555;
70;1;27;2:16.952;0;;46.089;0;44.215;0;46.648;0;137.9;1:03:49.769;18:21:59.204;0:46.089;0:44.215;0:46.648;235.8;Erwin FRANCE;;GT5;GTS12C;;;GF;46.089;44.215;46.648;
70;1;28;2:33.147;0;;45.200;0;59.244;0;48.703;0;123.3;1:06:22.916;18:24:32.351;0:45.200;0:59.244;0:48.703;241.6;Erwin FRANCE;;GT5;GTS12C;;;GF;45.200;59.244;48.703;
70;1;29;2:16.952;0;;46.925;0;43.128;0;46.899;0;137.9;1:08:39.868;18:26:49.303;0:46.925;0:43.128;0:46.899;213.4;Erwin FRANCE;;GT5;GTS12C;;;GF;46.925;43.128;46.899;
70;1;30;8:47.277;0;B;46.906;0;45.996;0;7:14.375;0;35.8;1:17:27.145;18:35:36.580;0:46.906;0:45.996;7:14.375;238.4;Erwin FRANCE;;GT5;GTS12C;;;SF;46.906;45.996;434.375;
70;1;31;2:38.434;0;;1:03.152;0;43.072;0;52.210;0;119.2;1:20:05.579;18:38:15.014;1:03.152;0:43.072;0:52.210;132.4;Erwin FRANCE;0:06:28.130;GT5;GTS12C;;;SF;63.152;43.072;52.210;
70;1;32;2:50.288;0;;1:07.662;0;48.685;0;53.941;0;110.9;1:22:55.867;18:41:05.302;1:07.662;0:48.685;0:53.941;100.2;Erwin FRANCE;;GT5;GTS12C;;;SF;67.662;48.685;53.941;
70;1;33;3:24.587;0;;51.445;0;48.664;0;1:44.478;0;92.3;1:26:20.454;18:44:29.889;0:51.445;0:48.664;1:44.478;213.0;Erwin FRANCE;;GT5;GTS12C;;;SF;51.445;48.664;104.478;
70;1;34;3:03.713;0;;1:12.342;0;54.855;0;56.516;0;102.8;1:29:24.167;18:47:33.602;1:12.342;0:54.855;0:56.516;81.5;Erwin FRANCE;;GT5;GTS12C;;;GF;72.342;54.855;56.516;
70;1;35;2:17.346;0;;45.006;0;42.473;0;49.867;0;137.5;1:31:41.513;18:49:50.948;0:45.006;0:42.473;0:49.867;241.6;Erwin FRANCE;;GT5;GTS12C;;;SF;45.006;42.473;49.867;
70;1;36;3:48.155;0;;1:10.560;0;1:13.305;0;1:24.290;0;82.8;1:35:29.668;18:53:39.103;1:10.560;1:13.305;1:24.290;108.7;Erwin FRANCE;;GT5;GTS12C;;;SF;70.560;73.305;84.290;
70;1;37;3:12.073;0;;1:15.224;0;58.724;0;58.125;0;98.3;1:38:41.741;18:56:51.176;1:15.224;0:58.724;0:58.125;103.4;Erwin FRANCE;;GT5;GTS12C;;;GF;75.224;58.724;58.125;
70;1;38;2:14.398;0;;45.238;0;42.553;0;46.607;0;140.5;1:40:56.139;18:59:05.574;0:45.238;0:42.553;0:46.607;241.1;Erwin FRANCE;;GT5;GTS12C;;;GF;45.238;42.553;46.607;
70;1;39;2:27.103;0;;45.377;0;44.128;0;57.598;0;128.4;1:43:23.242;19:01:32.677;0:45.377;0:44.128;0:57.598;239.5;Erwin FRANCE;;GT5;GTS12C;;;SF;45.377;44.128;57.598;
70;1;40;3:32.202;0;;1:07.141;0;1:07.376;0;1:17.685;0;89.0;1:46:55.444;19:05:04.879;1:07.141;1:07.376;1:17.685;124.3;Erwin FRANCE;;GT5;GTS12C;;;SF;67.141;67.376;77.685;
70;1;41;3:09.712;0;;1:12.412;0;1:02.638;0;54.662;0;99.5;1:50:05.156;19:08:14.591;1:12.412;1:02.638;0:54.662;107.2;Erwin FRANCE;;GT5;GTS12C;;;GF;72.412;62.638;54.662;
70;1;42;2:13.524;2;;44.863;2;42.349;2;46.312;0;141.4;1:52:18.680;19:10:28.115;0:44.863;0:42.349;0:46.312;236.8;Erwin FRANCE;;GT5;GTS12C;;;GF;44.863;42.349;46.312;
70;1;43;2:15.977;0;;46.170;0;43.294;0;46.513;0;138.9;1:54:34.657;19:12:44.092;0:46.170;0:43.294;0:46.513;236.3;Erwin FRANCE;;GT5;GTS12C;;;GF;46.170;43.294;46.513;
70;1;44;2:16.784;0;;45.221;0;44.096;0;47.467;0;138.0;1:56:51.441;19:15:00.876;0:45.221;0:44.096;0:47.467;238.4;Erwin FRANCE;;GT5;GTS12C;;;GF;45.221;44.096;47.467;
