﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
70;2;7;2:13.542;0;;35.002;1;47.761;0;50.779;0;102.5;16:54.472;10:45:54.472;0:35.002;0:47.761;0:50.779;136.0;Eric PINSON;;GT2;GTS5B;;;GF;35.002;47.761;50.779;
70;2;8;2:10.560;0;;35.528;0;46.060;0;48.972;0;104.8;19:05.032;10:48:05.032;0:35.528;0:46.060;0:48.972;135.7;Eric PINSON;;GT2;GTS5B;;;GF;35.528;46.060;48.972;
70;2;9;3:44.570;0;B;35.976;0;46.648;0;2:21.946;0;60.9;22:49.602;10:51:49.602;0:35.976;0:46.648;2:21.946;135.2;Eric PINSON;;GT2;GTS5B;;;GF;35.976;46.648;141.946;
70;1;10;2:20.341;0;;44.985;0;46.985;0;48.371;0;97.5;25:09.943;10:54:09.943;0:44.985;0:46.985;0:48.371;87.7;Sébastien RUFFINO;0:01:41.543;GT2;GTS5B;;;GF;44.985;46.985;48.371;
70;1;11;2:08.043;0;;34.880;0;46.541;0;46.622;2;106.9;27:17.986;10:56:17.986;0:34.880;0:46.541;0:46.622;135.8;Sébastien RUFFINO;;GT2;GTS5B;;;GF;34.880;46.541;46.622;
70;1;12;2:07.945;0;;35.457;0;45.270;2;47.218;0;106.9;29:25.931;10:58:25.931;0:35.457;0:45.270;0:47.218;137.4;Sébastien RUFFINO;;GT2;GTS5B;;;GF;35.457;45.270;47.218;
70;1;13;2:06.419;2;;34.105;2;45.444;0;46.870;0;108.2;31:32.350;11:00:32.350;0:34.105;0:45.444;0:46.870;138.1;Sébastien RUFFINO;;GT2;GTS5B;;;FF;34.105;45.444;46.870;
71;1;1;3:16.488;0;;1:49.465;0;44.153;0;42.870;0;69.6;3:16.488;10:32:16.488;1:49.465;0:44.153;0:42.870;101.6;Gilles COURAUDON;0:01:08.016;GT2;GTS5A;;;GF;109.465;44.153;42.870;
71;1;2;1:55.851;0;;33.024;0;41.265;0;41.562;0;118.1;5:12.339;10:34:12.339;0:33.024;0:41.265;0:41.562;171.2;Gilles COURAUDON;;GT2;GTS5A;;;GF;33.024;41.265;41.562;
71;1;3;1:54.819;0;;31.813;0;41.115;0;41.891;0;119.2;7:07.158;10:36:07.158;0:31.813;0:41.115;0:41.891;172.5;Gilles COURAUDON;;GT2;GTS5A;;;GF;31.813;41.115;41.891;
71;1;4;1:52.997;2;;31.849;0;40.026;2;41.122;2;121.1;9:00.155;10:38:00.155;0:31.849;0:40.026;0:41.122;171.4;Gilles COURAUDON;;GT2;GTS5A;;;GF;31.849;40.026;41.122;
71;1;5;4:40.493;0;B;31.567;2;41.395;0;3:27.531;0;48.8;13:40.648;10:42:40.648;0:31.567;0:41.395;3:27.531;175.9;Gilles COURAUDON;;GT2;GTS5A;;;GF;31.567;41.395;207.531;
71;2;6;2:20.405;0;;50.377;0;46.134;0;43.894;0;97.5;16:01.053;10:45:01.053;0:50.377;0:46.134;0:43.894;92.1;Maxime GRANSART;0:02:42.704;GT2;GTS5A;;;GF;50.377;46.134;43.894;
71;2;7;2:01.556;0;;34.024;0;43.354;0;44.178;0;112.6;18:02.609;10:47:02.609;0:34.024;0:43.354;0:44.178;175.6;Maxime GRANSART;;GT2;GTS5A;;;GF;34.024;43.354;44.178;
71;2;8;2:00.470;0;;34.132;0;43.145;0;43.193;0;113.6;20:03.079;10:49:03.079;0:34.132;0:43.145;0:43.193;150.8;Maxime GRANSART;;GT2;GTS5A;;;GF;34.132;43.145;43.193;
71;2;9;2:00.235;0;;33.859;0;42.441;0;43.935;0;113.8;22:03.314;10:51:03.314;0:33.859;0:42.441;0:43.935;170.1;Maxime GRANSART;;GT2;GTS5A;;;GF;33.859;42.441;43.935;
71;2;10;1:58.557;0;;33.692;0;42.228;0;42.637;0;115.4;24:01.871;10:53:01.871;0:33.692;0:42.228;0:42.637;158.1;Maxime GRANSART;;GT2;GTS5A;;;GF;33.692;42.228;42.637;
71;2;11;1:59.134;0;;33.482;0;41.880;0;43.772;0;114.9;26:01.005;10:55:01.005;0:33.482;0:41.880;0:43.772;168.5;Maxime GRANSART;;GT2;GTS5A;;;GF;33.482;41.880;43.772;
71;2;12;1:58.000;0;;33.468;0;41.443;1;43.089;0;116.0;27:59.005;10:56:59.005;0:33.468;0:41.443;0:43.089;162.9;Maxime GRANSART;;GT2;GTS5A;;;GF;33.468;41.443;43.089;
71;2;13;1:57.197;0;;33.106;1;41.516;0;42.575;1;116.8;29:56.202;10:58:56.202;0:33.106;0:41.516;0:42.575;170.6;Maxime GRANSART;;GT2;GTS5A;;;GF;33.106;41.516;42.575;
71;2;14;1:59.227;0;;33.732;0;41.989;0;43.506;0;114.8;31:55.429;11:00:55.429;0:33.732;0:41.989;0:43.506;163.9;Maxime GRANSART;;GT2;GTS5A;;;FF;33.732;41.989;43.506;
72;1;1;2:17.307;0;;1:01.673;0;38.307;0;37.327;0;99.7;2:17.307;10:31:17.307;1:01.673;0:38.307;0:37.327;130.1;François FILLON;0:00:25.665;GT3;GTS12;;;GF;61.673;38.307;37.327;
72;1;2;1:45.857;0;;30.420;0;37.955;0;37.482;0;129.3;4:03.164;10:33:03.164;0:30.420;0:37.955;0:37.482;167.7;François FILLON;;GT3;GTS12;;;GF;30.420;37.955;37.482;
72;1;3;1:46.877;0;;30.597;0;38.333;0;37.947;0;128.0;5:50.041;10:34:50.041;0:30.597;0:38.333;0:37.947;184.0;François FILLON;;GT3;GTS12;;;GF;30.597;38.333;37.947;
72;1;4;1:46.281;0;;29.772;1;38.999;0;37.510;0;128.7;7:36.322;10:36:36.322;0:29.772;0:38.999;0:37.510;179.7;François FILLON;;GT3;GTS12;;;GF;29.772;38.999;37.510;
72;1;5;1:45.604;0;;29.932;0;38.546;0;37.126;2;129.6;9:21.926;10:38:21.926;0:29.932;0:38.546;0:37.126;179.4;François FILLON;;GT3;GTS12;;;GF;29.932;38.546;37.126;
72;1;6;1:45.848;0;;30.384;0;38.322;0;37.142;0;129.3;11:07.774;10:40:07.774;0:30.384;0:38.322;0:37.142;170.1;François FILLON;;GT3;GTS12;;;GF;30.384;38.322;37.142;
72;1;7;1:45.643;0;;30.290;0;37.954;1;37.399;0;129.5;12:53.417;10:41:53.417;0:30.290;0:37.954;0:37.399;180.9;François FILLON;;GT3;GTS12;;;GF;30.290;37.954;37.399;
72;1;8;3:42.676;0;B;30.468;0;39.361;0;2:32.847;0;61.5;16:36.093;10:45:36.093;0:30.468;0:39.361;2:32.847;190.5;François FILLON;;GT3;GTS12;;;GF;30.468;39.361;152.847;
72;2;9;1:51.463;0;;35.846;0;38.209;0;37.408;0;122.8;18:27.556;10:47:27.556;0:35.846;0:38.209;0:37.408;131.2;André RAULIN;0:01:55.669;GT3;GTS12;;;GF;35.846;38.209;37.408;
72;2;10;1:45.124;0;;29.814;0;37.800;0;37.510;0;130.2;20:12.680;10:49:12.680;0:29.814;0:37.800;0:37.510;176.5;André RAULIN;;GT3;GTS12;;;GF;29.814;37.800;37.510;
72;2;11;1:48.430;0;;29.980;0;39.260;0;39.190;0;126.2;22:01.110;10:51:01.110;0:29.980;0:39.260;0:39.190;172.5;André RAULIN;;GT3;GTS12;;;GF;29.980;39.260;39.190;
72;2;12;1:44.373;2;;29.485;0;37.527;0;37.361;0;131.1;23:45.483;10:52:45.483;0:29.485;0:37.527;0:37.361;193.5;André RAULIN;;GT3;GTS12;;;GF;29.485;37.527;37.361;
72;2;13;1:44.826;0;;29.482;2;37.476;2;37.868;0;130.5;25:30.309;10:54:30.309;0:29.482;0:37.476;0:37.868;186.5;André RAULIN;;GT3;GTS12;;;GF;29.482;37.476;37.868;
72;2;14;1:44.559;0;;29.681;0;37.635;0;37.243;1;130.9;27:14.868;10:56:14.868;0:29.681;0:37.635;0:37.243;183.7;André RAULIN;;GT3;GTS12;;;GF;29.681;37.635;37.243;
72;2;15;1:46.042;0;;30.086;0;38.293;0;37.663;0;129.0;29:00.910;10:58:00.910;0:30.086;0:38.293;0:37.663;185.2;André RAULIN;;GT3;GTS12;;;GF;30.086;38.293;37.663;
72;2;16;1:45.916;0;;29.943;0;38.407;0;37.566;0;129.2;30:46.826;10:59:46.826;0:29.943;0:38.407;0:37.566;181.5;André RAULIN;;GT3;GTS12;;;FF;29.943;38.407;37.566;
86;1;1;2:41.579;0;;1:17.303;0;42.415;0;41.861;0;84.7;2:41.579;10:31:41.579;1:17.303;0:42.415;0:41.861;103.2;Fabrice QUESNEL;0:00:36.397;GT1;TC7;;;GF;77.303;42.415;41.861;
86;1;2;1:53.540;0;;31.529;0;41.161;0;40.850;0;120.5;4:35.119;10:33:35.119;0:31.529;0:41.161;0:40.850;172.8;Fabrice QUESNEL;;GT1;TC7;;;GF;31.529;41.161;40.850;
86;1;3;1:50.820;0;;31.478;0;39.259;0;40.083;0;123.5;6:25.939;10:35:25.939;0:31.478;0:39.259;0:40.083;158.4;Fabrice QUESNEL;;GT1;TC7;;;GF;31.478;39.259;40.083;
86;1;4;1:47.389;0;;29.670;0;38.192;0;39.527;0;127.4;8:13.328;10:37:13.328;0:29.670;0:38.192;0:39.527;176.5;Fabrice QUESNEL;;GT1;TC7;;;GF;29.670;38.192;39.527;
86;1;5;1:55.424;0;;33.579;0;41.769;0;40.076;0;118.6;10:08.752;10:39:08.752;0:33.579;0:41.769;0:40.076;166.2;Fabrice QUESNEL;;GT1;TC7;;;GF;33.579;41.769;40.076;
86;1;6;1:54.020;0;;30.452;0;43.815;0;39.753;0;120.0;12:02.772;10:41:02.772;0:30.452;0:43.815;0:39.753;167.2;Fabrice QUESNEL;;GT1;TC7;;;GF;30.452;43.815;39.753;
86;1;7;1:51.672;0;;29.395;0;42.392;0;39.885;0;122.5;13:54.444;10:42:54.444;0:29.395;0:42.392;0:39.885;176.2;Fabrice QUESNEL;;GT1;TC7;;;GF;29.395;42.392;39.885;
86;1;8;1:47.950;0;;30.070;0;38.169;0;39.711;0;126.8;15:42.394;10:44:42.394;0:30.070;0:38.169;0:39.711;172.5;Fabrice QUESNEL;;GT1;TC7;;;GF;30.070;38.169;39.711;
86;1;9;3:35.651;0;B;29.881;0;38.412;0;2:27.358;0;63.5;19:18.045;10:48:18.045;0:29.881;0:38.412;2:27.358;174.2;Fabrice QUESNEL;;GT1;TC7;;;GF;29.881;38.412;147.358;
86;1;10;1:57.787;0;;37.264;0;39.751;0;40.772;0;116.2;21:15.832;10:50:15.832;0:37.264;0:39.751;0:40.772;115.1;Fabrice QUESNEL;0:01:48.803;GT1;TC7;;;GF;37.264;39.751;40.772;
86;1;11;1:55.198;0;;29.717;0;45.871;0;39.610;0;118.8;23:11.030;10:52:11.030;0:29.717;0:45.871;0:39.610;172.8;Fabrice QUESNEL;;GT1;TC7;;;GF;29.717;45.871;39.610;
86;1;12;1:48.868;0;;29.953;0;39.269;0;39.646;0;125.7;24:59.898;10:53:59.898;0:29.953;0:39.269;0:39.646;174.8;Fabrice QUESNEL;;GT1;TC7;;;GF;29.953;39.269;39.646;
86;1;13;1:46.879;0;;29.316;0;38.414;0;39.149;0;128.0;26:46.777;10:55:46.777;0:29.316;0:38.414;0:39.149;173.1;Fabrice QUESNEL;;GT1;TC7;;;GF;29.316;38.414;39.149;
86;1;14;1:46.394;2;;29.298;2;37.990;2;39.106;2;128.6;28:33.171;10:57:33.171;0:29.298;0:37.990;0:39.106;175.0;Fabrice QUESNEL;;GT1;TC7;;;GF;29.298;37.990;39.106;
90;1;1;2:46.732;0;;1:29.595;0;39.674;0;37.463;0;82.1;2:46.732;10:31:46.732;1:29.595;0:39.674;0:37.463;110.5;Marc GORDON;0:00:52.276;GT4;GTS7B2;;;GF;89.595;39.674;37.463;
90;1;2;1:46.512;0;;30.297;0;38.805;0;37.410;0;128.5;4:33.244;10:33:33.244;0:30.297;0:38.805;0:37.410;177.0;Marc GORDON;;GT4;GTS7B2;;;GF;30.297;38.805;37.410;
90;1;3;1:46.643;0;;29.445;0;38.807;0;38.391;0;128.3;6:19.887;10:35:19.887;0:29.445;0:38.807;0:38.391;171.7;Marc GORDON;;GT4;GTS7B2;;;GF;29.445;38.807;38.391;
90;1;4;1:44.196;0;;29.103;2;37.319;2;37.774;0;131.3;8:04.083;10:37:04.083;0:29.103;0:37.319;0:37.774;181.2;Marc GORDON;;GT4;GTS7B2;;;GF;29.103;37.319;37.774;
90;1;5;1:45.932;0;;29.894;0;38.083;0;37.955;0;129.2;9:50.015;10:38:50.015;0:29.894;0:38.083;0:37.955;180.0;Marc GORDON;;GT4;GTS7B2;;;GF;29.894;38.083;37.955;
90;1;6;1:45.516;0;;30.276;0;38.001;0;37.239;0;129.7;11:35.531;10:40:35.531;0:30.276;0:38.001;0:37.239;157.2;Marc GORDON;;GT4;GTS7B2;;;GF;30.276;38.001;37.239;
90;1;7;2:58.700;0;B;31.940;0;43.772;0;1:42.988;0;76.6;14:34.231;10:43:34.231;0:31.940;0:43.772;1:42.988;162.2;Marc GORDON;;GT4;GTS7B2;;;GF;31.940;43.772;102.988;
90;1;8;1:52.853;0;;37.241;0;38.497;0;37.115;0;121.3;16:27.084;10:45:27.084;0:37.241;0:38.497;0:37.115;122.9;Marc GORDON;0:01:02.626;GT4;GTS7B2;;;GF;37.241;38.497;37.115;
90;1;9;1:43.986;0;;29.180;0;37.610;0;37.196;0;131.6;18:11.070;10:47:11.070;0:29.180;0:37.610;0:37.196;181.8;Marc GORDON;;GT4;GTS7B2;;;GF;29.180;37.610;37.196;
90;1;10;1:46.470;0;;29.951;0;38.632;0;37.887;0;128.5;19:57.540;10:48:57.540;0:29.951;0:38.632;0:37.887;162.9;Marc GORDON;;GT4;GTS7B2;;;GF;29.951;38.632;37.887;
90;1;11;1:46.401;0;;30.297;0;38.526;0;37.578;0;128.6;21:43.941;10:50:43.941;0:30.297;0:38.526;0:37.578;169.8;Marc GORDON;;GT4;GTS7B2;;;GF;30.297;38.526;37.578;
90;1;12;1:44.685;0;;29.884;0;37.674;0;37.127;0;130.7;23:28.626;10:52:28.626;0:29.884;0:37.674;0:37.127;167.7;Marc GORDON;;GT4;GTS7B2;;;GF;29.884;37.674;37.127;
90;1;13;1:43.688;2;;29.419;0;37.443;0;36.826;2;132.0;25:12.314;10:54:12.314;0:29.419;0:37.443;0:36.826;178.8;Marc GORDON;;GT4;GTS7B2;;;GF;29.419;37.443;36.826;
93;1;1;3:31.150;0;;1:55.748;0;47.335;0;48.067;0;64.8;3:31.150;10:32:31.150;1:55.748;0:47.335;0:48.067;103.2;Vincent MARTIN;0:01:13.649;GT2;GTS10;;;GF;115.748;47.335;48.067;
93;1;2;2:07.290;2;;35.898;0;45.229;0;46.163;2;107.5;5:38.440;10:34:38.440;0:35.898;0:45.229;0:46.163;147.1;Vincent MARTIN;;GT2;GTS10;;;GF;35.898;45.229;46.163;
93;1;3;2:08.688;0;;35.167;2;46.694;0;46.827;0;106.3;7:47.128;10:36:47.128;0:35.167;0:46.694;0:46.827;154.7;Vincent MARTIN;;GT2;GTS10;;;GF;35.167;46.694;46.827;
93;1;4;2:07.852;0;;35.637;0;45.408;0;46.807;0;107.0;9:54.980;10:38:54.980;0:35.637;0:45.408;0:46.807;155.6;Vincent MARTIN;;GT2;GTS10;;;GF;35.637;45.408;46.807;
93;1;5;3:30.627;0;B;36.187;0;44.886;2;2:09.554;0;65.0;13:25.607;10:42:25.607;0:36.187;0:44.886;2:09.554;153.0;Vincent MARTIN;;GT2;GTS10;;;GF;36.187;44.886;129.554;
93;1;6;2:13.520;0;;40.219;0;46.372;0;46.929;0;102.5;15:39.127;10:44:39.127;0:40.219;0:46.372;0:46.929;109.5;Vincent MARTIN;0:01:27.874;GT2;GTS10;;;GF;40.219;46.372;46.929;
93;1;7;2:08.483;0;;35.351;0;45.962;0;47.170;0;106.5;17:47.610;10:46:47.610;0:35.351;0:45.962;0:47.170;152.8;Vincent MARTIN;;GT2;GTS10;;;GF;35.351;45.962;47.170;
93;1;8;2:08.155;0;;35.942;0;45.093;0;47.120;0;106.8;19:55.765;10:48:55.765;0:35.942;0:45.093;0:47.120;147.9;Vincent MARTIN;;GT2;GTS10;;;GF;35.942;45.093;47.120;
93;1;9;2:09.107;0;;36.410;0;45.260;0;47.437;0;106.0;22:04.872;10:51:04.872;0:36.410;0:45.260;0:47.437;151.3;Vincent MARTIN;;GT2;GTS10;;;GF;36.410;45.260;47.437;
93;1;10;2:08.750;0;;36.313;0;45.492;0;46.945;0;106.3;24:13.622;10:53:13.622;0:36.313;0:45.492;0:46.945;149.4;Vincent MARTIN;;GT2;GTS10;;;GF;36.313;45.492;46.945;
93;1;11;2:09.639;0;;36.258;0;46.251;0;47.130;0;105.6;26:23.261;10:55:23.261;0:36.258;0:46.251;0:47.130;142.7;Vincent MARTIN;;GT2;GTS10;;;GF;36.258;46.251;47.130;
93;1;12;2:10.108;0;;36.721;0;45.763;0;47.624;0;105.2;28:33.369;10:57:33.369;0:36.721;0:45.763;0:47.624;147.5;Vincent MARTIN;;GT2;GTS10;;;GF;36.721;45.763;47.624;
93;1;13;2:08.133;0;;36.153;0;45.109;0;46.871;0;106.8;30:41.502;10:59:41.502;0:36.153;0:45.109;0:46.871;146.5;Vincent MARTIN;;GT2;GTS10;;;FF;36.153;45.109;46.871;
