﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
58;1;7;4:41.521;0;B;49.000;2;46.298;0;3:06.223;0;67.1;21:41.465;15:42:29.591;0:49.000;0:46.298;3:06.223;225.0;Carlo VÖGELE;;F;;;;GF;49.000;46.298;186.223;
58;1;8;2:36.821;0;;59.319;0;46.008;2;51.494;0;120.4;24:18.286;15:45:06.412;0:59.319;0:46.008;0:51.494;137.6;Carlo VÖGELE;0:02:24.117;F;;;;GF;59.319;46.008;51.494;
58;1;9;2:26.461;2;;49.070;0;46.159;0;51.232;0;128.9;26:44.747;15:47:32.873;0:49.070;0:46.159;0:51.232;225.5;Carlo VÖGELE;;F;;;;GF;49.070;46.159;51.232;
58;1;10;5:24.988;0;B;50.153;0;;0;;0;58.1;32:09.735;15:52:57.861;0:50.153;;;220.4;Carlo VÖGELE;;F;;;;GF;50.153;;;
60;1;1;2:43.135;0;;59.768;0;49.758;2;53.609;2;115.7;2:43.135;15:23:31.261;0:59.768;0:49.758;0:53.609;;Peter VÖGELE;;F;;;;GF;59.768;49.758;53.609;
60;1;2;29:30.495;0;B;5:02.438;2;;0;;0;10.7;32:13.630;15:53:01.756;5:02.438;;;211.4;Peter VÖGELE;;F;;;;GF;302.438;;;
7;1;1;2:33.441;0;;56.463;0;45.959;0;51.019;0;123.1;2:33.441;15:23:21.567;0:56.463;0:45.959;0:51.019;;Vincent GAYE;;E;E;;;GF;56.463;45.959;51.019;
7;1;2;2:50.543;0;;48.830;0;45.041;2;1:16.672;0;110.7;5:23.984;15:26:12.110;0:48.830;0:45.041;1:16.672;235.8;Vincent GAYE;;E;E;;;SF;48.830;45.041;76.672;
7;1;3;4:14.464;0;;1:55.507;0;1:21.973;0;56.984;0;74.2;9:38.448;15:30:26.574;1:55.507;1:21.973;0:56.984;50.7;Vincent GAYE;;E;E;;;GF;115.507;81.973;56.984;
7;1;4;2:25.331;0;;48.752;0;46.001;0;50.578;0;129.9;12:03.779;15:32:51.905;0:48.752;0:46.001;0:50.578;224.5;Vincent GAYE;;E;E;;;GF;48.752;46.001;50.578;
7;1;5;2:24.386;0;;48.770;0;45.283;0;50.333;0;130.8;14:28.165;15:35:16.291;0:48.770;0:45.283;0:50.333;237.9;Vincent GAYE;;E;E;;;GF;48.770;45.283;50.333;
7;1;6;2:24.475;0;;48.218;2;45.500;0;50.757;0;130.7;16:52.640;15:37:40.766;0:48.218;0:45.500;0:50.757;235.3;Vincent GAYE;;E;E;;;GF;48.218;45.500;50.757;
7;1;7;2:24.295;0;;48.481;0;45.556;0;50.258;0;130.9;19:16.935;15:40:05.061;0:48.481;0:45.556;0:50.258;230.3;Vincent GAYE;;E;E;;;GF;48.481;45.556;50.258;
7;1;8;2:24.569;0;;48.706;0;45.339;0;50.524;0;130.6;21:41.504;15:42:29.630;0:48.706;0:45.339;0:50.524;236.3;Vincent GAYE;;E;E;;;GF;48.706;45.339;50.524;
7;1;9;5:00.403;0;B;48.570;0;45.406;0;3:26.427;0;62.9;26:41.907;15:47:30.033;0:48.570;0:45.406;3:26.427;232.3;Vincent GAYE;;E;E;;;GF;48.570;45.406;206.427;
7;1;10;2:33.469;0;;57.576;0;45.386;0;50.507;0;123.0;29:15.376;15:50:03.502;0:57.576;0:45.386;0:50.507;141.5;Vincent GAYE;0:02:42.135;E;E;;;GF;57.576;45.386;50.507;
7;1;11;2:23.951;2;;48.399;0;45.185;0;50.367;0;131.2;31:39.327;15:52:27.453;0:48.399;0:45.185;0:50.367;226.4;Vincent GAYE;;E;E;;;GF;48.399;45.185;50.367;
7;1;12;2:25.530;0;;49.110;0;45.823;0;50.597;0;129.7;34:04.857;15:54:52.983;0:49.110;0:45.823;0:50.597;237.9;Vincent GAYE;;E;E;;;GF;49.110;45.823;50.597;
7;1;13;2:25.103;0;;48.546;0;45.683;0;50.874;0;130.1;36:29.960;15:57:18.086;0:48.546;0:45.683;0:50.874;236.3;Vincent GAYE;;E;E;;;GF;48.546;45.683;50.874;
7;1;14;2:26.121;0;;48.819;0;45.641;0;51.661;0;129.2;38:56.081;15:59:44.207;0:48.819;0:45.641;0:51.661;223.1;Vincent GAYE;;E;E;;;GF;48.819;45.641;51.661;
7;1;15;2:25.801;0;;48.742;0;46.817;0;50.242;0;129.5;41:21.882;16:02:10.008;0:48.742;0:46.817;0:50.242;231.3;Vincent GAYE;;E;E;;;GF;48.742;46.817;50.242;
7;1;16;2:25.677;0;;48.606;0;47.046;0;50.025;2;129.6;43:47.559;16:04:35.685;0:48.606;0:47.046;0:50.025;234.8;Vincent GAYE;;E;E;;;GF;48.606;47.046;50.025;
7;1;17;2:25.865;0;;49.138;0;45.849;0;50.878;0;129.4;46:13.424;16:07:01.550;0:49.138;0:45.849;0:50.878;231.8;Vincent GAYE;;E;E;;;FF;49.138;45.849;50.878;
72;1;1;2:59.469;0;;1:10.408;0;53.051;0;56.010;0;105.2;2:59.469;15:23:47.595;1:10.408;0:53.051;0:56.010;;François FILLON;;F;;;;GF;70.408;53.051;56.010;
72;1;2;2:54.895;0;;55.942;0;57.913;0;1:01.040;0;108.0;5:54.364;15:26:42.490;0:55.942;0:57.913;1:01.040;198.2;François FILLON;;F;;;;SF;55.942;57.913;61.040;
72;1;3;4:13.247;0;;1:42.830;0;1:29.488;0;1:00.929;0;74.6;10:07.611;15:30:55.737;1:42.830;1:29.488;1:00.929;29.5;François FILLON;;F;;;;GF;102.830;89.488;60.929;
72;1;4;2:42.809;0;;54.417;0;51.574;0;56.818;0;116.0;12:50.420;15:33:38.546;0:54.417;0:51.574;0:56.818;204.2;François FILLON;;F;;;;GF;54.417;51.574;56.818;
72;1;5;2:42.608;0;;54.867;0;51.405;0;56.336;0;116.1;15:33.028;15:36:21.154;0:54.867;0:51.405;0:56.336;202.6;François FILLON;;F;;;;GF;54.867;51.405;56.336;
72;1;6;2:43.885;0;;54.646;0;51.588;0;57.651;0;115.2;18:16.913;15:39:05.039;0:54.646;0:51.588;0:57.651;203.8;François FILLON;;F;;;;GF;54.646;51.588;57.651;
72;1;7;2:41.956;0;;54.422;0;51.730;0;55.804;1;116.6;20:58.869;15:41:46.995;0:54.422;0:51.730;0:55.804;197.1;François FILLON;;F;;;;GF;54.422;51.730;55.804;
72;1;8;5:08.661;0;B;53.826;1;50.778;1;3:24.057;0;61.2;26:07.530;15:46:55.656;0:53.826;0:50.778;3:24.057;198.2;François FILLON;;F;;;;GF;53.826;50.778;204.057;
72;2;9;2:48.315;0;;1:00.106;0;52.486;0;55.723;0;112.2;28:55.845;15:49:43.971;1:00.106;0:52.486;0:55.723;129.2;André RAULIN;0:02:31.183;F;;;;GF;60.106;52.486;55.723;
72;2;10;2:40.233;0;;53.603;0;50.637;0;55.993;0;117.8;31:36.078;15:52:24.204;0:53.603;0:50.637;0:55.993;203.8;André RAULIN;;F;;;;GF;53.603;50.637;55.993;
72;2;11;2:40.701;0;;54.280;0;51.121;0;55.300;0;117.5;34:16.779;15:55:04.905;0:54.280;0:51.121;0:55.300;203.0;André RAULIN;;F;;;;GF;54.280;51.121;55.300;
72;2;12;2:40.780;0;;54.480;0;51.396;0;54.904;0;117.4;36:57.559;15:57:45.685;0:54.480;0:51.396;0:54.904;197.4;André RAULIN;;F;;;;GF;54.480;51.396;54.904;
72;2;13;2:40.123;0;;53.663;0;51.332;0;55.128;0;117.9;39:37.682;16:00:25.808;0:53.663;0:51.332;0:55.128;192.2;André RAULIN;;F;;;;GF;53.663;51.332;55.128;
72;2;14;2:40.593;0;;54.419;0;50.952;0;55.222;0;117.6;42:18.275;16:03:06.401;0:54.419;0:50.952;0:55.222;196.7;André RAULIN;;F;;;;GF;54.419;50.952;55.222;
72;2;15;2:37.188;0;;52.830;0;49.861;0;54.497;2;120.1;44:55.463;16:05:43.589;0:52.830;0:49.861;0:54.497;193.5;André RAULIN;;F;;;;GF;52.830;49.861;54.497;
72;2;16;2:37.122;2;;52.795;2;49.693;2;54.634;0;120.2;47:32.585;16:08:20.711;0:52.795;0:49.693;0:54.634;202.6;André RAULIN;;F;;;;FF;52.795;49.693;54.634;
73;1;1;2:53.243;0;;1:07.224;0;51.292;0;54.727;0;109.0;2:53.243;15:23:41.369;1:07.224;0:51.292;0:54.727;;Laurent JASPERS;;E;E;;;GF;67.224;51.292;54.727;
73;1;2;2:46.177;0;;54.651;0;51.630;0;59.896;0;113.6;5:39.420;15:26:27.546;0:54.651;0:51.630;0:59.896;203.4;Laurent JASPERS;;E;E;;;SF;54.651;51.630;59.896;
73;1;3;4:14.099;0;;1:49.481;0;1:27.115;0;57.503;0;74.3;9:53.519;15:30:41.645;1:49.481;1:27.115;0:57.503;49.0;Laurent JASPERS;;E;E;;;GF;109.481;87.115;57.503;
73;1;4;2:36.227;2;;53.032;0;49.178;2;54.017;2;120.9;12:29.746;15:33:17.872;0:53.032;0:49.178;0:54.017;201.5;Laurent JASPERS;;E;E;;;GF;53.032;49.178;54.017;
88;1;1;2:26.918;0;;52.563;0;45.513;0;48.842;0;128.5;2:26.918;15:23:15.044;0:52.563;0:45.513;0:48.842;;John SPIERS;;E;E;;;GF;52.563;45.513;48.842;
88;1;2;2:49.007;0;;46.990;0;45.054;0;1:16.963;0;111.7;5:15.925;15:26:04.051;0:46.990;0:45.054;1:16.963;238.9;John SPIERS;;E;E;;;SF;46.990;45.054;76.963;
88;1;3;4:16.532;0;;1:55.113;0;1:21.470;0;59.949;0;73.6;9:32.457;15:30:20.583;1:55.113;1:21.470;0:59.949;53.9;John SPIERS;;E;E;;;GF;115.113;81.470;59.949;
88;1;4;2:22.408;0;;48.624;0;44.648;0;49.136;0;132.6;11:54.865;15:32:42.991;0:48.624;0:44.648;0:49.136;215.6;John SPIERS;;E;E;;;GF;48.624;44.648;49.136;
88;1;5;2:23.307;0;;47.168;0;46.622;0;49.517;0;131.8;14:18.172;15:35:06.298;0:47.168;0:46.622;0:49.517;236.3;John SPIERS;;E;E;;;GF;47.168;46.622;49.517;
88;1;6;2:22.931;0;;47.448;0;46.144;0;49.339;0;132.1;16:41.103;15:37:29.229;0:47.448;0:46.144;0:49.339;234.8;John SPIERS;;E;E;;;GF;47.448;46.144;49.339;
88;1;7;2:21.583;0;;47.193;0;45.373;0;49.017;0;133.4;19:02.686;15:39:50.812;0:47.193;0:45.373;0:49.017;236.8;John SPIERS;;E;E;;;GF;47.193;45.373;49.017;
88;1;8;2:23.605;0;;47.547;0;45.879;0;50.179;0;131.5;21:26.291;15:42:14.417;0:47.547;0:45.879;0:50.179;232.3;John SPIERS;;E;E;;;GF;47.547;45.879;50.179;
88;1;9;2:20.558;0;;47.909;0;43.978;2;48.671;0;134.3;23:46.849;15:44:34.975;0:47.909;0:43.978;0:48.671;221.8;John SPIERS;;E;E;;;GF;47.909;43.978;48.671;
88;1;10;4:48.815;0;B;47.204;0;44.939;0;3:16.672;0;65.4;28:35.664;15:49:23.790;0:47.204;0:44.939;3:16.672;237.9;John SPIERS;;E;E;;;GF;47.204;44.939;196.672;
88;1;11;2:29.869;0;;55.797;0;44.467;0;49.605;0;126.0;31:05.533;15:51:53.659;0:55.797;0:44.467;0:49.605;150.8;John SPIERS;0:02:32.904;E;E;;;GF;55.797;44.467;49.605;
88;1;12;2:21.998;0;;47.557;0;44.664;0;49.777;0;133.0;33:27.531;15:54:15.657;0:47.557;0:44.664;0:49.777;227.8;John SPIERS;;E;E;;;GF;47.557;44.664;49.777;
88;1;13;2:20.688;0;;47.543;0;44.672;0;48.473;0;134.2;35:48.219;15:56:36.345;0:47.543;0:44.672;0:48.473;240.5;John SPIERS;;E;E;;;GF;47.543;44.672;48.473;
88;1;14;2:23.409;0;;47.867;0;46.870;0;48.672;0;131.7;38:11.628;15:58:59.754;0:47.867;0:46.870;0:48.672;234.3;John SPIERS;;E;E;;;GF;47.867;46.870;48.672;
88;1;15;2:21.758;0;;47.636;0;45.519;0;48.603;0;133.2;40:33.386;16:01:21.512;0:47.636;0:45.519;0:48.603;241.6;John SPIERS;;E;E;;;GF;47.636;45.519;48.603;
88;1;16;2:20.675;0;;47.246;0;44.948;0;48.481;0;134.2;42:54.061;16:03:42.187;0:47.246;0:44.948;0:48.481;240.0;John SPIERS;;E;E;;;GF;47.246;44.948;48.481;
88;1;17;2:20.367;2;;46.695;2;45.563;0;48.109;2;134.5;45:14.428;16:06:02.554;0:46.695;0:45.563;0:48.109;236.3;John SPIERS;;E;E;;;FF;46.695;45.563;48.109;
9;1;1;2:42.826;0;;59.061;0;48.965;2;54.800;2;116.0;2:42.826;15:23:30.952;0:59.061;0:48.965;0:54.800;;Alain VÖGELE;;F;;;;GF;59.061;48.965;54.800;
92;1;1;2:51.247;0;;1:06.766;0;50.877;0;53.604;0;110.3;2:51.247;15:23:39.373;1:06.766;0:50.877;0:53.604;;Wolf ZWEIFLER;;E;E;;;GF;66.766;50.877;53.604;
92;1;2;2:45.442;0;;54.460;0;51.350;0;59.632;0;114.1;5:36.689;15:26:24.815;0:54.460;0:51.350;0:59.632;197.4;Wolf ZWEIFLER;;E;E;;;SF;54.460;51.350;59.632;
92;1;3;4:13.104;0;;1:50.118;0;1:25.899;0;57.087;0;74.6;9:49.793;15:30:37.919;1:50.118;1:25.899;0:57.087;47.7;Wolf ZWEIFLER;;E;E;;;GF;110.118;85.899;57.087;
92;1;4;2:36.266;0;;52.309;0;50.198;0;53.759;0;120.8;12:26.059;15:33:14.185;0:52.309;0:50.198;0:53.759;199.3;Wolf ZWEIFLER;;E;E;;;GF;52.309;50.198;53.759;
92;1;5;2:34.974;0;;52.825;0;49.636;0;52.513;0;121.8;15:01.033;15:35:49.159;0:52.825;0:49.636;0:52.513;207.3;Wolf ZWEIFLER;;E;E;;;GF;52.825;49.636;52.513;
92;1;6;2:39.394;0;;53.681;0;51.431;0;54.282;0;118.5;17:40.427;15:38:28.553;0:53.681;0:51.431;0:54.282;203.8;Wolf ZWEIFLER;;E;E;;;GF;53.681;51.431;54.282;
92;1;7;2:40.247;0;;55.216;0;52.531;0;52.500;0;117.8;20:20.674;15:41:08.800;0:55.216;0:52.531;0:52.500;198.5;Wolf ZWEIFLER;;E;E;;;GF;55.216;52.531;52.500;
92;1;8;5:06.619;0;B;53.790;0;49.482;0;3:23.347;0;61.6;25:27.293;15:46:15.419;0:53.790;0:49.482;3:23.347;194.2;Wolf ZWEIFLER;;E;E;;;GF;53.790;49.482;203.347;
92;1;9;2:47.188;0;;1:03.486;0;49.965;0;53.737;0;112.9;28:14.481;15:49:02.607;1:03.486;0:49.965;0:53.737;103.8;Wolf ZWEIFLER;0:02:33.716;E;E;;;GF;63.486;49.965;53.737;
92;1;10;2:35.979;0;;53.276;0;49.600;0;53.103;0;121.1;30:50.460;15:51:38.586;0:53.276;0:49.600;0:53.103;203.8;Wolf ZWEIFLER;;E;E;;;GF;53.276;49.600;53.103;
92;1;11;2:38.475;0;;53.141;0;50.492;0;54.842;0;119.1;33:28.935;15:54:17.061;0:53.141;0:50.492;0:54.842;212.2;Wolf ZWEIFLER;;E;E;;;GF;53.141;50.492;54.842;
92;1;12;2:36.827;0;;54.476;0;50.037;0;52.314;2;120.4;36:05.762;15:56:53.888;0:54.476;0:50.037;0:52.314;189.1;Wolf ZWEIFLER;;E;E;;;GF;54.476;50.037;52.314;
92;1;13;2:34.363;2;;52.611;0;49.428;2;52.324;0;122.3;38:40.125;15:59:28.251;0:52.611;0:49.428;0:52.324;216.9;Wolf ZWEIFLER;;E;E;;;GF;52.611;49.428;52.324;
92;1;14;2:35.880;0;;53.548;0;50.008;0;52.324;0;121.1;41:16.005;16:02:04.131;0:53.548;0:50.008;0:52.324;195.7;Wolf ZWEIFLER;;E;E;;;GF;53.548;50.008;52.324;
92;1;15;2:35.020;0;;52.279;2;50.221;0;52.520;0;121.8;43:51.025;16:04:39.151;0:52.279;0:50.221;0:52.520;215.6;Wolf ZWEIFLER;;E;E;;;GF;52.279;50.221;52.520;
92;1;16;2:35.415;0;;52.513;0;49.880;0;53.022;0;121.5;46:26.440;16:07:14.566;0:52.513;0:49.880;0:53.022;212.6;Wolf ZWEIFLER;;E;E;;;FF;52.513;49.880;53.022;
94;1;1;2:48.033;0;;1:03.527;0;49.975;2;54.531;0;112.4;2:48.033;15:23:36.159;1:03.527;0:49.975;0:54.531;;Georges VERQUIN;;E;E;;;GF;63.527;49.975;54.531;
94;1;2;2:46.428;0;;52.678;0;52.415;0;1:01.335;0;113.5;5:34.461;15:26:22.587;0:52.678;0:52.415;1:01.335;216.0;Georges VERQUIN;;E;E;;;SF;52.678;52.415;61.335;
94;1;3;4:12.371;0;;1:50.341;0;1:24.220;0;57.810;0;74.8;9:46.832;15:30:34.958;1:50.341;1:24.220;0:57.810;52.7;Georges VERQUIN;;E;E;;;GF;110.341;84.220;57.810;
94;1;4;2:39.865;0;;52.824;0;51.869;0;55.172;0;118.1;12:26.697;15:33:14.823;0:52.824;0:51.869;0:55.172;214.3;Georges VERQUIN;;E;E;;;GF;52.824;51.869;55.172;
94;1;5;2:39.527;0;;53.070;0;51.853;0;54.604;0;118.4;15:06.224;15:35:54.350;0:53.070;0:51.853;0:54.604;198.5;Georges VERQUIN;;E;E;;;GF;53.070;51.853;54.604;
94;1;6;2:38.143;0;;52.095;0;50.915;0;55.133;0;119.4;17:44.367;15:38:32.493;0:52.095;0:50.915;0:55.133;208.5;Georges VERQUIN;;E;E;;;GF;52.095;50.915;55.133;
94;1;7;2:39.544;0;;52.326;0;52.309;0;54.909;0;118.3;20:23.911;15:41:12.037;0:52.326;0:52.309;0:54.909;214.7;Georges VERQUIN;;E;E;;;GF;52.326;52.309;54.909;
94;1;8;4:56.952;0;B;52.239;0;50.477;0;3:14.236;0;63.6;25:20.863;15:46:08.989;0:52.239;0:50.477;3:14.236;210.1;Georges VERQUIN;;E;E;;;GF;52.239;50.477;194.236;
94;1;9;2:46.228;0;;1:00.974;0;50.603;0;54.651;0;113.6;28:07.091;15:48:55.217;1:00.974;0:50.603;0:54.651;131.2;Georges VERQUIN;0:02:25.598;E;E;;;GF;60.974;50.603;54.651;
94;1;10;2:36.924;2;;52.255;0;50.042;0;54.627;0;120.3;30:44.015;15:51:32.141;0:52.255;0:50.042;0:54.627;215.1;Georges VERQUIN;;E;E;;;GF;52.255;50.042;54.627;
94;1;11;2:38.573;0;;52.051;0;51.215;0;55.307;0;119.1;33:22.588;15:54:10.714;0:52.051;0:51.215;0:55.307;214.3;Georges VERQUIN;;E;E;;;GF;52.051;51.215;55.307;
94;1;12;2:37.621;0;;52.536;0;50.311;0;54.774;0;119.8;36:00.209;15:56:48.335;0:52.536;0:50.311;0:54.774;213.9;Georges VERQUIN;;E;E;;;GF;52.536;50.311;54.774;
94;1;13;2:38.955;0;;53.474;0;50.896;0;54.585;0;118.8;38:39.164;15:59:27.290;0:53.474;0:50.896;0:54.585;199.6;Georges VERQUIN;;E;E;;;GF;53.474;50.896;54.585;
94;1;14;2:38.781;0;;53.587;0;50.287;0;54.907;0;118.9;41:17.945;16:02:06.071;0:53.587;0:50.287;0:54.907;198.5;Georges VERQUIN;;E;E;;;GF;53.587;50.287;54.907;
94;1;15;2:37.836;0;;51.812;2;51.521;0;54.503;2;119.6;43:55.781;16:04:43.907;0:51.812;0:51.521;0:54.503;213.4;Georges VERQUIN;;E;E;;;GF;51.812;51.521;54.503;
94;1;16;2:39.364;0;;52.877;0;51.158;0;55.329;0;118.5;46:35.145;16:07:23.271;0:52.877;0:51.158;0:55.329;193.9;Georges VERQUIN;;E;E;;;FF;52.877;51.158;55.329;
99;1;1;2:31.967;0;;;0;;0;;0;124.3;2:31.967;15:23:20.093;;;;;Serge KRIKNOFF;;E;E;;;GF;;;;
99;1;2;2:48.967;0;;47.870;0;43.895;0;1:17.202;0;111.7;5:20.934;15:26:09.060;0:47.870;0:43.895;1:17.202;;Serge KRIKNOFF;;E;E;;;SF;47.870;43.895;77.202;
99;1;3;4:15.549;0;;1:56.710;0;1:21.971;0;56.868;0;73.9;9:36.483;15:30:24.609;1:56.710;1:21.971;0:56.868;;Serge KRIKNOFF;;E;E;;;GF;116.710;81.971;56.868;
99;1;4;2:22.021;0;;48.272;0;44.241;0;49.508;0;133.0;11:58.504;15:32:46.630;0:48.272;0:44.241;0:49.508;;Serge KRIKNOFF;;E;E;;;GF;48.272;44.241;49.508;
99;1;5;2:22.002;0;;47.406;0;44.863;0;49.733;0;133.0;14:20.506;15:35:08.632;0:47.406;0:44.863;0:49.733;;Serge KRIKNOFF;;E;E;;;GF;47.406;44.863;49.733;
99;1;6;2:23.760;0;;47.830;0;45.951;0;49.979;0;131.3;16:44.266;15:37:32.392;0:47.830;0:45.951;0:49.979;;Serge KRIKNOFF;;E;E;;;GF;47.830;45.951;49.979;
99;1;7;2:22.411;0;;48.164;0;45.208;0;49.039;0;132.6;19:06.677;15:39:54.803;0:48.164;0:45.208;0:49.039;;Serge KRIKNOFF;;E;E;;;GF;48.164;45.208;49.039;
99;1;8;2:23.153;0;;47.211;0;46.110;0;49.832;0;131.9;21:29.830;15:42:17.956;0:47.211;0:46.110;0:49.832;;Serge KRIKNOFF;;E;E;;;GF;47.211;46.110;49.832;
99;1;9;4:46.228;0;B;47.700;0;43.706;2;3:14.822;0;66.0;26:16.058;15:47:04.184;0:47.700;0:43.706;3:14.822;;Serge KRIKNOFF;;E;E;;;GF;47.700;43.706;194.822;
99;1;10;2:27.201;0;;54.356;0;44.352;0;48.493;2;128.3;28:43.259;15:49:31.385;0:54.356;0:44.352;0:48.493;;Serge KRIKNOFF;0:02:26.604;E;E;;;GF;54.356;44.352;48.493;
99;1;11;2:21.607;0;;46.896;2;44.165;0;50.546;0;133.3;31:04.866;15:51:52.992;0:46.896;0:44.165;0:50.546;;Serge KRIKNOFF;;E;E;;;GF;46.896;44.165;50.546;
99;1;12;2:23.813;0;;46.920;0;44.820;0;52.073;0;131.3;33:28.679;15:54:16.805;0:46.920;0:44.820;0:52.073;;Serge KRIKNOFF;;E;E;;;GF;46.920;44.820;52.073;
99;1;13;2:20.793;2;;47.931;0;44.060;0;48.802;0;134.1;35:49.472;15:56:37.598;0:47.931;0:44.060;0:48.802;;Serge KRIKNOFF;;E;E;;;GF;47.931;44.060;48.802;
99;1;14;2:23.279;0;;47.310;0;46.682;0;49.287;0;131.8;38:12.751;15:59:00.877;0:47.310;0:46.682;0:49.287;;Serge KRIKNOFF;;E;E;;;GF;47.310;46.682;49.287;
99;1;15;2:21.041;0;;46.988;0;45.014;0;49.039;0;133.9;40:33.792;16:01:21.918;0:46.988;0:45.014;0:49.039;;Serge KRIKNOFF;;E;E;;;GF;46.988;45.014;49.039;
99;1;16;2:21.359;0;;47.259;0;44.907;0;49.193;0;133.6;42:55.151;16:03:43.277;0:47.259;0:44.907;0:49.193;;Serge KRIKNOFF;;E;E;;;GF;47.259;44.907;49.193;
99;1;17;2:21.080;0;;46.929;0;44.770;0;49.381;0;133.8;45:16.231;16:06:04.357;0:46.929;0:44.770;0:49.381;;Serge KRIKNOFF;;E;E;;;FF;46.929;44.770;49.381;
