﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
50;1;13;1:21.266;0;;22.431;0;30.146;0;28.689;2;168.4;17:44.097;14:34:45.672;0:22.431;0:30.146;0:28.689;259.0;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.431;30.146;28.689;
50;1;14;1:21.499;0;;22.374;0;30.083;0;29.042;0;167.9;19:05.596;14:36:07.171;0:22.374;0:30.083;0:29.042;266.0;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.374;30.083;29.042;
50;1;15;1:21.872;0;;22.742;0;30.029;0;29.101;0;167.1;20:27.468;14:37:29.043;0:22.742;0:30.029;0:29.101;257.8;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.742;30.029;29.101;
50;1;16;1:21.449;0;;22.613;0;29.969;0;28.867;0;168.0;21:48.917;14:38:50.492;0:22.613;0:29.969;0:28.867;259.6;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.613;29.969;28.867;
50;1;17;1:23.574;0;;23.631;0;30.903;0;29.040;0;163.7;23:12.491;14:40:14.066;0:23.631;0:30.903;0:29.040;255.9;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;23.631;30.903;29.040;
50;1;18;1:22.466;0;;22.645;0;30.260;0;29.561;0;165.9;24:34.957;14:41:36.532;0:22.645;0:30.260;0:29.561;257.8;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.645;30.260;29.561;
50;1;19;1:22.200;0;;22.938;0;29.932;0;29.330;0;166.5;25:57.157;14:42:58.732;0:22.938;0:29.932;0:29.330;255.9;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.938;29.932;29.330;
50;1;20;4:03.009;0;B;22.863;0;31.668;0;3:08.478;0;56.3;30:00.166;14:47:01.741;0:22.863;0:31.668;3:08.478;259.0;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;SF;22.863;31.668;188.478;
50;1;21;1:40.927;0;;30.294;0;34.896;0;35.737;0;135.6;31:41.093;14:48:42.668;0:30.294;0:34.896;0:35.737;170.3;Maxime GUENAT;0:02:22.893;P+2L;PROTO 2 +2L;;;SF;30.294;34.896;35.737;
50;1;22;2:26.195;0;;26.903;0;48.257;0;1:11.035;0;93.6;34:07.288;14:51:08.863;0:26.903;0:48.257;1:11.035;223.1;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;SF;26.903;48.257;71.035;
50;1;23;2:48.409;0;;49.049;0;51.602;0;1:07.758;0;81.3;36:55.697;14:53:57.272;0:49.049;0:51.602;1:07.758;67.6;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;SF;49.049;51.602;67.758;
50;1;24;2:41.943;0;;48.514;0;52.005;0;1:01.424;0;84.5;39:37.640;14:56:39.215;0:48.514;0:52.005;1:01.424;76.6;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;SF;48.514;52.005;61.424;
50;1;25;2:33.572;0;;45.924;0;49.032;0;58.616;0;89.1;42:11.212;14:59:12.787;0:45.924;0:49.032;0:58.616;90.8;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;SF;45.924;49.032;58.616;
50;1;26;2:05.114;0;;41.706;0;43.117;0;40.291;0;109.4;44:16.326;15:01:17.901;0:41.706;0:43.117;0:40.291;95.8;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;41.706;43.117;40.291;
50;1;27;1:22.071;0;;23.338;0;29.927;0;28.806;0;166.7;45:38.397;15:02:39.972;0:23.338;0:29.927;0:28.806;236.3;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;23.338;29.927;28.806;
50;1;28;1:21.635;0;;22.438;0;30.043;0;29.154;0;167.6;47:00.032;15:04:01.607;0:22.438;0:30.043;0:29.154;264.1;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.438;30.043;29.154;
50;1;29;1:21.793;0;;22.602;0;30.125;0;29.066;0;167.3;48:21.825;15:05:23.400;0:22.602;0:30.125;0:29.066;261.5;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.602;30.125;29.066;
50;1;30;1:25.163;0;;22.572;0;30.784;0;31.807;0;160.7;49:46.988;15:06:48.563;0:22.572;0:30.784;0:31.807;259.0;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;SF;22.572;30.784;31.807;
50;1;31;2:09.437;0;;42.569;0;45.341;0;41.527;0;105.7;51:56.425;15:08:58.000;0:42.569;0:45.341;0:41.527;108.8;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;42.569;45.341;41.527;
50;1;32;1:23.407;0;;24.713;0;29.970;0;28.724;0;164.1;53:19.832;15:10:21.407;0:24.713;0:29.970;0:28.724;205.3;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;24.713;29.970;28.724;
50;1;33;1:21.929;0;;22.796;0;30.092;0;29.041;0;167.0;54:41.761;15:11:43.336;0:22.796;0:30.092;0:29.041;254.1;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.796;30.092;29.041;
50;1;34;1:21.349;0;;22.550;0;29.957;0;28.842;0;168.2;56:03.110;15:13:04.685;0:22.550;0:29.957;0:28.842;265.4;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.550;29.957;28.842;
50;1;35;1:22.117;0;;22.440;0;30.365;0;29.312;0;166.6;57:25.227;15:14:26.802;0:22.440;0:30.365;0:29.312;264.1;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.440;30.365;29.312;
50;1;36;1:21.925;0;;22.846;0;30.093;0;28.986;0;167.0;58:47.152;15:15:48.727;0:22.846;0:30.093;0:28.986;243.8;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.846;30.093;28.986;
50;1;37;1:21.294;0;;22.508;0;29.958;0;28.828;0;168.3;1:00:08.446;15:17:10.021;0:22.508;0:29.958;0:28.828;262.1;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;FF;22.508;29.958;28.828;
52;1;1;1:24.229;0;;25.844;0;29.930;0;28.455;0;162.5;1:24.229;14:18:25.804;0:25.844;0:29.930;0:28.455;;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;25.844;29.930;28.455;
52;1;2;1:20.557;3;;22.602;0;29.542;2;28.413;0;169.9;2:44.786;14:19:46.361;0:22.602;0:29.542;0:28.413;233.3;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.602;29.542;28.413;
52;1;3;1:20.855;0;;22.423;0;30.003;0;28.429;0;169.2;4:05.641;14:21:07.216;0:22.423;0:30.003;0:28.429;230.8;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.423;30.003;28.429;
52;1;4;1:21.462;0;;22.154;3;29.698;0;29.610;0;168.0;5:27.103;14:22:28.678;0:22.154;0:29.698;0:29.610;246.0;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.154;29.698;29.610;
52;1;5;1:21.022;0;;22.399;0;29.858;0;28.765;0;168.9;6:48.125;14:23:49.700;0:22.399;0:29.858;0:28.765;238.4;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.399;29.858;28.765;
52;1;6;1:22.842;0;;23.457;0;30.496;0;28.889;0;165.2;8:10.967;14:25:12.542;0:23.457;0:30.496;0:28.889;230.3;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;23.457;30.496;28.889;
52;1;7;1:21.568;0;;22.588;0;30.264;0;28.716;0;167.8;9:32.535;14:26:34.110;0:22.588;0:30.264;0:28.716;239.5;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.588;30.264;28.716;
52;1;8;1:21.593;0;;22.953;0;30.192;0;28.448;0;167.7;10:54.128;14:27:55.703;0:22.953;0:30.192;0:28.448;240.0;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.953;30.192;28.448;
52;1;9;1:21.337;0;;22.684;0;30.196;0;28.457;0;168.2;12:15.465;14:29:17.040;0:22.684;0:30.196;0:28.457;232.3;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.684;30.196;28.457;
52;1;10;1:21.727;0;;23.222;0;30.179;0;28.326;0;167.4;13:37.192;14:30:38.767;0:23.222;0:30.179;0:28.326;226.9;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;23.222;30.179;28.326;
52;1;11;1:22.017;0;;22.710;0;30.784;0;28.523;0;166.8;14:59.209;14:32:00.784;0:22.710;0:30.784;0:28.523;233.8;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.710;30.784;28.523;
52;1;12;1:22.336;0;;23.339;0;30.572;0;28.425;0;166.2;16:21.545;14:33:23.120;0:23.339;0:30.572;0:28.425;237.9;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;23.339;30.572;28.425;
52;1;13;1:21.187;0;;22.486;0;30.432;0;28.269;3;168.5;17:42.732;14:34:44.307;0:22.486;0:30.432;0:28.269;238.9;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.486;30.432;28.269;
52;1;14;1:21.730;0;;22.400;0;30.406;0;28.924;0;167.4;19:04.462;14:36:06.037;0:22.400;0:30.406;0:28.924;238.9;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.400;30.406;28.924;
52;1;15;1:21.760;0;;22.880;0;30.403;0;28.477;0;167.4;20:26.222;14:37:27.797;0:22.880;0:30.403;0:28.477;223.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.880;30.403;28.477;
52;1;16;1:21.845;0;;22.750;0;30.541;0;28.554;0;167.2;21:48.067;14:38:49.642;0:22.750;0:30.541;0:28.554;237.4;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.750;30.541;28.554;
52;1;17;1:24.836;0;;24.309;0;31.659;0;28.868;0;161.3;23:12.903;14:40:14.478;0:24.309;0:31.659;0:28.868;210.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;24.309;31.659;28.868;
52;1;18;1:22.501;0;;23.034;0;30.343;0;29.124;0;165.9;24:35.404;14:41:36.979;0:23.034;0:30.343;0:29.124;237.4;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;23.034;30.343;29.124;
52;1;19;1:22.695;0;;23.026;0;30.496;0;29.173;0;165.5;25:58.099;14:42:59.674;0:23.026;0:30.496;0:29.173;234.3;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;23.026;30.496;29.173;
52;1;20;4:03.817;0;B;22.864;0;31.617;0;3:09.336;0;56.1;30:01.916;14:47:03.491;0:22.864;0:31.617;3:09.336;235.8;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;SF;22.864;31.617;189.336;
52;1;21;1:41.693;0;;31.184;0;33.794;0;36.715;0;134.6;31:43.609;14:48:45.184;0:31.184;0:33.794;0:36.715;146.3;Yves SCEMAMA;0:02:23.282;P+2L;PROTO 2 +2L;;;SF;31.184;33.794;36.715;
52;1;22;2:25.257;0;;26.461;0;48.438;0;1:10.358;0;94.2;34:08.866;14:51:10.441;0:26.461;0:48.438;1:10.358;180.6;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;SF;26.461;48.438;70.358;
52;1;23;2:48.879;0;;48.617;0;52.081;0;1:08.181;0;81.0;36:57.745;14:53:59.320;0:48.617;0:52.081;1:08.181;60.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;SF;48.617;52.081;68.181;
52;1;24;2:41.146;0;;48.148;0;52.789;0;1:00.209;0;84.9;39:38.891;14:56:40.466;0:48.148;0:52.789;1:00.209;80.8;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;SF;48.148;52.789;60.209;
52;1;25;2:33.747;0;;45.768;0;49.457;0;58.522;0;89.0;42:12.638;14:59:14.213;0:45.768;0:49.457;0:58.522;93.0;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;SF;45.768;49.457;58.522;
52;1;26;2:04.641;0;;41.574;0;43.230;0;39.837;0;109.8;44:17.279;15:01:18.854;0:41.574;0:43.230;0:39.837;95.8;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;41.574;43.230;39.837;
52;1;27;1:23.178;0;;23.960;0;30.446;0;28.772;0;164.5;45:40.457;15:02:42.032;0:23.960;0:30.446;0:28.772;234.3;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;23.960;30.446;28.772;
52;1;28;1:21.523;0;;22.649;0;30.350;0;28.524;0;167.8;47:01.980;15:04:03.555;0:22.649;0:30.350;0:28.524;241.6;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.649;30.350;28.524;
52;1;29;1:22.067;0;;22.843;0;30.409;0;28.815;0;166.7;48:24.047;15:05:25.622;0:22.843;0:30.409;0:28.815;233.8;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.843;30.409;28.815;
52;1;30;1:23.685;0;;23.382;0;30.684;0;29.619;0;163.5;49:47.732;15:06:49.307;0:23.382;0:30.684;0:29.619;217.3;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;SF;23.382;30.684;29.619;
52;1;31;2:08.912;0;;42.697;0;45.453;0;40.762;0;106.1;51:56.644;15:08:58.219;0:42.697;0:45.453;0:40.762;101.3;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;42.697;45.453;40.762;
52;1;32;1:24.072;0;;25.294;0;30.232;0;28.546;0;162.8;53:20.716;15:10:22.291;0:25.294;0:30.232;0:28.546;206.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;25.294;30.232;28.546;
52;1;33;1:21.687;0;;22.977;0;30.224;0;28.486;0;167.5;54:42.403;15:11:43.978;0:22.977;0:30.224;0:28.486;237.4;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.977;30.224;28.486;
52;1;34;1:21.578;0;;22.863;0;30.296;0;28.419;0;167.7;56:03.981;15:13:05.556;0:22.863;0:30.296;0:28.419;237.9;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.863;30.296;28.419;
52;1;35;1:21.512;0;;22.974;0;30.163;0;28.375;0;167.9;57:25.493;15:14:27.068;0:22.974;0:30.163;0:28.375;233.3;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.974;30.163;28.375;
52;1;36;1:21.813;0;;23.117;0;30.196;0;28.500;0;167.3;58:47.306;15:15:48.881;0:23.117;0:30.196;0:28.500;230.3;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;23.117;30.196;28.500;
52;1;37;1:21.500;0;;22.848;0;30.307;0;28.345;0;167.9;1:00:08.806;15:17:10.381;0:22.848;0:30.307;0:28.345;243.2;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;FF;22.848;30.307;28.345;
54;1;1;1:32.518;0;;30.226;0;31.773;0;30.519;0;147.9;1:32.518;14:18:34.093;0:30.226;0:31.773;0:30.519;;Dennis BUSCH;;GT2;GT2;;;GF;30.226;31.773;30.519;
54;1;2;1:26.188;0;;24.592;0;31.304;0;30.292;2;158.8;2:58.706;14:20:00.281;0:24.592;0:31.304;0:30.292;248.8;Dennis BUSCH;;GT2;GT2;;;GF;24.592;31.304;30.292;
54;1;3;1:26.088;2;;24.673;0;30.956;2;30.459;0;158.9;4:24.794;14:21:26.369;0:24.673;0:30.956;0:30.459;243.2;Dennis BUSCH;;GT2;GT2;;;GF;24.673;30.956;30.459;
54;1;4;1:26.492;0;;24.803;0;31.070;0;30.619;0;158.2;5:51.286;14:22:52.861;0:24.803;0:31.070;0:30.619;238.9;Dennis BUSCH;;GT2;GT2;;;GF;24.803;31.070;30.619;
54;1;5;1:26.374;0;;24.608;0;31.335;0;30.431;0;158.4;7:17.660;14:24:19.235;0:24.608;0:31.335;0:30.431;245.5;Dennis BUSCH;;GT2;GT2;;;GF;24.608;31.335;30.431;
54;1;6;1:26.622;0;;24.519;2;31.618;0;30.485;0;158.0;8:44.282;14:25:45.857;0:24.519;0:31.618;0:30.485;250.6;Dennis BUSCH;;GT2;GT2;;;GF;24.519;31.618;30.485;
54;1;7;1:27.082;0;;24.693;0;31.618;0;30.771;0;157.1;10:11.364;14:27:12.939;0:24.693;0:31.618;0:30.771;238.9;Dennis BUSCH;;GT2;GT2;;;GF;24.693;31.618;30.771;
54;1;8;1:44.663;0;;37.970;0;33.102;0;33.591;0;130.7;11:56.027;14:28:57.602;0:37.970;0:33.102;0:33.591;243.8;Dennis BUSCH;;GT2;GT2;;;GF;37.970;33.102;33.591;
54;1;9;1:31.176;0;;26.572;0;32.557;0;32.047;0;150.1;13:27.203;14:30:28.778;0:26.572;0:32.557;0:32.047;196.0;Dennis BUSCH;;GT2;GT2;;;GF;26.572;32.557;32.047;
54;1;10;1:30.412;0;;25.965;0;32.802;0;31.645;0;151.3;14:57.615;14:31:59.190;0:25.965;0:32.802;0:31.645;225.0;Dennis BUSCH;;GT2;GT2;;;GF;25.965;32.802;31.645;
54;1;11;1:31.660;0;;27.051;0;32.142;0;32.467;0;149.3;16:29.275;14:33:30.850;0:27.051;0:32.142;0:32.467;201.1;Dennis BUSCH;;GT2;GT2;;;GF;27.051;32.142;32.467;
54;1;12;1:30.748;0;;26.522;0;32.402;0;31.824;0;150.8;18:00.023;14:35:01.598;0:26.522;0:32.402;0:31.824;204.9;Dennis BUSCH;;GT2;GT2;;;GF;26.522;32.402;31.824;
54;1;13;1:31.994;0;;26.338;0;33.748;0;31.908;0;148.7;19:32.017;14:36:33.592;0:26.338;0:33.748;0:31.908;199.3;Dennis BUSCH;;GT2;GT2;;;GF;26.338;33.748;31.908;
54;1;14;1:31.002;0;;26.366;0;32.395;0;32.241;0;150.4;21:03.019;14:38:04.594;0:26.366;0:32.395;0:32.241;203.0;Dennis BUSCH;;GT2;GT2;;;GF;26.366;32.395;32.241;
54;1;15;1:30.256;0;;26.132;0;32.158;0;31.966;0;151.6;22:33.275;14:39:34.850;0:26.132;0:32.158;0:31.966;201.1;Dennis BUSCH;;GT2;GT2;;;GF;26.132;32.158;31.966;
54;1;16;1:30.799;0;;26.270;0;32.411;0;32.118;0;150.7;24:04.074;14:41:05.649;0:26.270;0:32.411;0:32.118;207.3;Dennis BUSCH;;GT2;GT2;;;GF;26.270;32.411;32.118;
54;1;17;1:31.394;0;;26.395;0;32.934;0;32.065;0;149.7;25:35.468;14:42:37.043;0:26.395;0:32.934;0:32.065;212.2;Dennis BUSCH;;GT2;GT2;;;GF;26.395;32.934;32.065;
54;1;18;4:13.738;0;B;26.448;0;34.663;0;3:12.627;0;53.9;29:49.206;14:46:50.781;0:26.448;0:34.663;3:12.627;216.9;Dennis BUSCH;;GT2;GT2;;;SF;26.448;34.663;192.627;
54;2;19;1:51.049;0;;38.411;0;36.963;0;35.675;0;123.2;31:40.255;14:48:41.830;0:38.411;0:36.963;0:35.675;123.6;Marc BUSCH;0:02:34.711;GT2;GT2;;;SF;38.411;36.963;35.675;
54;2;20;2:26.444;0;;27.286;0;48.134;0;1:11.024;0;93.4;34:06.699;14:51:08.274;0:27.286;0:48.134;1:11.024;199.6;Marc BUSCH;;GT2;GT2;;;SF;27.286;48.134;71.024;
54;2;21;2:48.482;0;;49.047;0;51.541;0;1:07.894;0;81.2;36:55.181;14:53:56.756;0:49.047;0:51.541;1:07.894;70.8;Marc BUSCH;;GT2;GT2;;;SF;49.047;51.541;67.894;
54;2;22;2:36.539;0;;48.281;0;52.398;0;55.860;0;87.4;39:31.720;14:56:33.295;0:48.281;0:52.398;0:55.860;75.1;Marc BUSCH;;GT2;GT2;;;SF;48.281;52.398;55.860;
54;2;23;1:35.038;0;;27.918;0;34.130;0;32.990;0;144.0;41:06.758;14:58:08.333;0:27.918;0:34.130;0:32.990;205.7;Marc BUSCH;;GT2;GT2;;;SF;27.918;34.130;32.990;
54;2;24;1:34.532;0;;26.810;0;34.372;0;33.350;0;144.8;42:41.290;14:59:42.865;0:26.810;0:34.372;0:33.350;214.3;Marc BUSCH;;GT2;GT2;;;SF;26.810;34.372;33.350;
54;2;25;1:43.638;0;;27.114;0;42.725;0;33.799;0;132.0;44:24.928;15:01:26.503;0:27.114;0:42.725;0:33.799;210.5;Marc BUSCH;;GT2;GT2;;;GF;27.114;42.725;33.799;
54;2;26;1:31.496;0;;26.079;1;33.271;0;32.146;0;149.6;45:56.424;15:02:57.999;0:26.079;0:33.271;0:32.146;218.6;Marc BUSCH;;GT2;GT2;;;GF;26.079;33.271;32.146;
54;2;27;1:31.332;0;;26.803;0;32.662;0;31.867;1;149.8;47:27.756;15:04:29.331;0:26.803;0:32.662;0:31.867;242.7;Marc BUSCH;;GT2;GT2;;;GF;26.803;32.662;31.867;
54;2;28;1:32.535;0;;27.772;0;32.652;1;32.111;0;147.9;49:00.291;15:06:01.866;0:27.772;0:32.652;0:32.111;236.3;Marc BUSCH;;GT2;GT2;;;SF;27.772;32.652;32.111;
54;2;29;1:38.615;0;;28.350;0;33.914;0;36.351;0;138.8;50:38.906;15:07:40.481;0:28.350;0:33.914;0:36.351;187.2;Marc BUSCH;;GT2;GT2;;;SF;28.350;33.914;36.351;
54;2;30;1:38.772;0;;29.327;0;35.167;0;34.278;0;138.5;52:17.678;15:09:19.253;0:29.327;0:35.167;0:34.278;161.7;Marc BUSCH;;GT2;GT2;;;GF;29.327;35.167;34.278;
54;2;31;1:32.450;0;;27.498;0;32.766;0;32.186;0;148.0;53:50.128;15:10:51.703;0:27.498;0:32.766;0:32.186;185.6;Marc BUSCH;;GT2;GT2;;;GF;27.498;32.766;32.186;
54;2;32;1:31.681;0;;26.265;0;33.074;0;32.342;0;149.3;55:21.809;15:12:23.384;0:26.265;0:33.074;0:32.342;208.9;Marc BUSCH;;GT2;GT2;;;GF;26.265;33.074;32.342;
54;2;33;1:32.534;0;;26.389;0;33.380;0;32.765;0;147.9;56:54.343;15:13:55.918;0:26.389;0:33.380;0:32.765;205.7;Marc BUSCH;;GT2;GT2;;;GF;26.389;33.380;32.765;
54;2;34;1:32.742;0;;26.543;0;33.446;0;32.753;0;147.5;58:27.085;15:15:28.660;0:26.543;0:33.446;0:32.753;210.9;Marc BUSCH;;GT2;GT2;;;GF;26.543;33.446;32.753;
54;2;35;1:32.513;0;;26.480;0;33.438;0;32.595;0;147.9;59:59.598;15:17:01.173;0:26.480;0:33.438;0:32.595;210.1;Marc BUSCH;;GT2;GT2;;;GF;26.480;33.438;32.595;
54;2;36;1:32.143;0;;26.520;0;33.250;0;32.373;0;148.5;1:01:31.741;15:18:33.316;0:26.520;0:33.250;0:32.373;206.5;Marc BUSCH;;GT2;GT2;;;FF;26.520;33.250;32.373;
60;2;1;1:40.332;0;;34.081;0;33.270;0;32.981;0;136.4;1:40.332;14:18:41.907;0:34.081;0:33.270;0:32.981;;Guillaume PEETERS;;P-2L;PROTO 2 -2L;;;GF;34.081;33.270;32.981;
60;2;2;1:29.532;0;;25.255;0;32.484;0;31.793;0;152.8;3:09.864;14:20:11.439;0:25.255;0:32.484;0:31.793;217.3;Guillaume PEETERS;;P-2L;PROTO 2 -2L;;;GF;25.255;32.484;31.793;
60;2;3;1:28.177;0;;25.007;0;31.912;0;31.258;0;155.2;4:38.041;14:21:39.616;0:25.007;0:31.912;0:31.258;203.0;Guillaume PEETERS;;P-2L;PROTO 2 -2L;;;GF;25.007;31.912;31.258;
60;2;4;1:27.211;0;;24.694;0;31.705;0;30.812;0;156.9;6:05.252;14:23:06.827;0:24.694;0:31.705;0:30.812;218.6;Guillaume PEETERS;;P-2L;PROTO 2 -2L;;;GF;24.694;31.705;30.812;
60;2;5;1:27.086;0;;24.405;0;31.619;1;31.062;0;157.1;7:32.338;14:24:33.913;0:24.405;0:31.619;0:31.062;213.4;Guillaume PEETERS;;P-2L;PROTO 2 -2L;;;GF;24.405;31.619;31.062;
60;2;6;1:27.756;0;;24.261;1;32.736;0;30.759;2;155.9;9:00.094;14:26:01.669;0:24.261;0:32.736;0:30.759;225.0;Guillaume PEETERS;;P-2L;PROTO 2 -2L;;;GF;24.261;32.736;30.759;
60;2;7;1:27.273;0;;24.411;0;31.833;0;31.029;0;156.8;10:27.367;14:27:28.942;0:24.411;0:31.833;0:31.029;220.4;Guillaume PEETERS;;P-2L;PROTO 2 -2L;;;GF;24.411;31.833;31.029;
60;2;8;1:29.750;0;;24.995;0;33.318;0;31.437;0;152.5;11:57.117;14:28:58.692;0:24.995;0:33.318;0:31.437;203.4;Guillaume PEETERS;;P-2L;PROTO 2 -2L;;;GF;24.995;33.318;31.437;
60;2;9;1:30.867;0;;25.939;0;33.222;0;31.706;0;150.6;13:27.984;14:30:29.559;0:25.939;0:33.222;0:31.706;195.3;Guillaume PEETERS;;P-2L;PROTO 2 -2L;;;GF;25.939;33.222;31.706;
60;2;10;1:28.447;0;;25.058;0;32.324;0;31.065;0;154.7;14:56.431;14:31:58.006;0:25.058;0:32.324;0:31.065;222.2;Guillaume PEETERS;;P-2L;PROTO 2 -2L;;;GF;25.058;32.324;31.065;
60;2;11;1:29.988;0;;25.081;0;33.715;0;31.192;0;152.1;16:26.419;14:33:27.994;0:25.081;0:33.715;0:31.192;216.0;Guillaume PEETERS;;P-2L;PROTO 2 -2L;;;GF;25.081;33.715;31.192;
60;2;12;1:28.782;0;;24.914;0;32.377;0;31.491;0;154.1;17:55.201;14:34:56.776;0:24.914;0:32.377;0:31.491;215.1;Guillaume PEETERS;;P-2L;PROTO 2 -2L;;;GF;24.914;32.377;31.491;
60;2;13;1:27.735;0;;24.735;0;32.221;0;30.779;0;156.0;19:22.936;14:36:24.511;0:24.735;0:32.221;0:30.779;212.2;Guillaume PEETERS;;P-2L;PROTO 2 -2L;;;GF;24.735;32.221;30.779;
60;2;14;1:27.828;0;;24.855;0;32.087;0;30.886;0;155.8;20:50.764;14:37:52.339;0:24.855;0:32.087;0:30.886;219.5;Guillaume PEETERS;;P-2L;PROTO 2 -2L;;;GF;24.855;32.087;30.886;
60;2;15;1:28.489;0;;24.295;0;32.426;0;31.768;0;154.6;22:19.253;14:39:20.828;0:24.295;0:32.426;0:31.768;230.3;Guillaume PEETERS;;P-2L;PROTO 2 -2L;;;GF;24.295;32.426;31.768;
60;2;16;1:30.291;0;;26.362;0;32.615;0;31.314;0;151.5;23:49.544;14:40:51.119;0:26.362;0:32.615;0:31.314;196.7;Guillaume PEETERS;;P-2L;PROTO 2 -2L;;;GF;26.362;32.615;31.314;
60;2;17;1:29.396;0;;25.115;0;32.819;0;31.462;0;153.1;25:18.940;14:42:20.515;0:25.115;0:32.819;0:31.462;210.9;Guillaume PEETERS;;P-2L;PROTO 2 -2L;;;GF;25.115;32.819;31.462;
60;2;18;1:30.744;0;;24.497;0;32.119;0;34.128;0;150.8;26:49.684;14:43:51.259;0:24.497;0:32.119;0:34.128;214.3;Guillaume PEETERS;;P-2L;PROTO 2 -2L;;;SF;24.497;32.119;34.128;
60;2;19;4:02.871;0;B;27.120;0;33.661;0;3:02.090;0;56.3;30:52.555;14:47:54.130;0:27.120;0:33.661;3:02.090;198.9;Guillaume PEETERS;;P-2L;PROTO 2 -2L;;;SF;27.120;33.661;182.090;
60;1;20;1:36.706;0;;32.487;0;32.567;0;31.652;0;141.5;32:29.261;14:49:30.836;0:32.487;0:32.567;0:31.652;138.1;Guy PEETERS;0:02:30.359;P-2L;PROTO 2 -2L;;;SF;32.487;32.567;31.652;
