﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
39;2;6;2:36.765;0;;41.288;0;1:11.979;0;43.498;0;96.0;14:06.508;10:25:20.142;0:41.288;1:11.979;0:43.498;81.3;Malte FROMM;;TC2;1966-1971;;;SF;
39;2;7;2:18.274;0;;31.280;0;1:06.766;0;40.228;0;108.9;16:24.782;10:27:38.416;0:31.280;1:06.766;0:40.228;124.0;Malte FROMM;;TC2;1966-1971;;;GF;
39;2;8;2:06.018;0;;25.629;0;1:01.785;0;38.604;0;119.5;18:30.800;10:29:44.434;0:25.629;1:01.785;0:38.604;186.7;Malte FROMM;;TC2;1966-1971;;;GF;
39;2;9;2:05.729;0;;25.408;0;1:00.996;0;39.325;0;119.7;20:36.529;10:31:50.163;0:25.408;1:00.996;0:39.325;192.2;Malte FROMM;;TC2;1966-1971;;;GF;
39;2;10;2:04.565;0;;24.836;0;1:01.171;0;38.558;0;120.9;22:41.094;10:33:54.728;0:24.836;1:01.171;0:38.558;204.7;Malte FROMM;;TC2;1966-1971;;;GF;
39;2;11;2:05.391;0;;25.446;0;1:01.310;0;38.635;0;120.1;24:46.485;10:36:00.119;0:25.446;1:01.310;0:38.635;190.6;Malte FROMM;;TC2;1966-1971;;;GF;
39;2;12;2:05.210;0;;24.803;0;1:01.359;0;39.048;0;120.2;26:51.695;10:38:05.329;0:24.803;1:01.359;0:39.048;200.9;Malte FROMM;;TC2;1966-1971;;;GF;
39;2;13;2:12.887;0;B;25.138;0;1:01.075;0;46.674;0;113.3;29:04.582;10:40:18.216;0:25.138;1:01.075;0:46.674;192.9;Malte FROMM;;TC2;1966-1971;;;GF;
39;1;14;3:27.262;0;;1:47.226;0;1:01.461;0;38.575;0;72.6;32:31.844;10:43:45.478;1:47.226;1:01.461;0:38.575;;Peter PRALLER;0:01:24.281;TC2;1966-1971;;;GF;
39;1;15;2:04.943;0;;25.152;0;1:01.343;0;38.448;0;120.5;34:36.787;10:45:50.421;0:25.152;1:01.343;0:38.448;174.3;Peter PRALLER;;TC2;1966-1971;;;GF;
39;1;16;2:06.529;0;;24.996;0;1:02.172;0;39.361;0;119.0;36:43.316;10:47:56.950;0:24.996;1:02.172;0:39.361;191.2;Peter PRALLER;;TC2;1966-1971;;;GF;
39;1;17;2:04.818;0;;24.723;0;1:01.772;0;38.323;0;120.6;38:48.134;10:50:01.768;0:24.723;1:01.772;0:38.323;201.3;Peter PRALLER;;TC2;1966-1971;;;GF;
39;1;18;2:06.685;0;;24.995;0;1:01.409;0;40.281;0;118.8;40:54.819;10:52:08.453;0:24.995;1:01.409;0:40.281;196.0;Peter PRALLER;;TC2;1966-1971;;;SF;
39;1;19;2:10.372;0;;27.925;0;1:03.110;0;39.337;0;115.5;43:05.191;10:54:18.825;0:27.925;1:03.110;0:39.337;176.3;Peter PRALLER;;TC2;1966-1971;;;SF;
39;1;20;3:03.185;0;;26.818;0;1:31.551;0;1:04.816;0;82.2;46:08.376;10:57:22.010;0:26.818;1:31.551;1:04.816;180.9;Peter PRALLER;;TC2;1966-1971;;;SF;
39;1;21;2:22.448;0;;38.472;0;1:04.921;0;39.055;0;105.7;48:30.824;10:59:44.458;0:38.472;1:04.921;0:39.055;95.1;Peter PRALLER;;TC2;1966-1971;;;GF;
39;1;22;2:05.322;0;;25.345;0;1:01.176;0;38.801;0;120.1;50:36.146;11:01:49.780;0:25.345;1:01.176;0:38.801;194.2;Peter PRALLER;;TC2;1966-1971;;;GF;
39;1;23;2:05.606;0;;25.238;0;1:01.767;0;38.601;0;119.9;52:41.752;11:03:55.386;0:25.238;1:01.767;0:38.601;186.1;Peter PRALLER;;TC2;1966-1971;;;GF;
39;1;24;2:04.844;0;;25.585;0;1:00.846;0;38.413;0;120.6;54:46.596;11:06:00.230;0:25.585;1:00.846;0:38.413;199.5;Peter PRALLER;;TC2;1966-1971;;;GF;
39;1;25;2:04.092;0;;24.596;2;1:01.045;0;38.451;0;121.3;56:50.688;11:08:04.322;0:24.596;1:01.045;0:38.451;199.5;Peter PRALLER;;TC2;1966-1971;;;GF;
39;1;26;2:06.797;0;;26.341;0;1:01.080;0;39.376;0;118.7;58:57.485;11:10:11.119;0:26.341;1:01.080;0:39.376;190.9;Peter PRALLER;;TC2;1966-1971;;;GF;
39;1;27;2:03.029;2;;25.031;0;1:00.007;2;37.991;2;122.4;1:01:00.514;11:12:14.148;0:25.031;1:00.007;0:37.991;196.3;Peter PRALLER;;TC2;1966-1971;;;GF;
39;1;28;2:03.446;0;;24.687;0;1:00.192;0;38.567;0;122.0;1:03:03.960;11:14:17.594;0:24.687;1:00.192;0:38.567;188.3;Peter PRALLER;;TC2;1966-1971;;;FF;
47;2;1;2:02.432;0;;28.084;0;57.942;0;36.406;0;123.0;2:02.432;10:13:16.066;0:28.084;0:57.942;0:36.406;;Eric SECHAUD;;TC2;1972-1984;;;GF;
47;2;2;1:54.501;2;;22.769;0;56.134;0;35.598;2;131.5;3:56.933;10:15:10.567;0:22.769;0:56.134;0:35.598;215.4;Eric SECHAUD;;TC2;1972-1984;;;GF;
47;2;3;1:55.653;0;;22.908;0;56.461;0;36.284;0;130.2;5:52.586;10:17:06.220;0:22.908;0:56.461;0:36.284;213.4;Eric SECHAUD;;TC2;1972-1984;;;GF;
47;2;4;1:59.815;0;;23.304;0;56.857;0;39.654;0;125.7;7:52.401;10:19:06.035;0:23.304;0:56.857;0:39.654;212.5;Eric SECHAUD;;TC2;1972-1984;;;SF;
47;2;5;3:19.188;0;;31.681;0;1:40.567;0;1:06.940;0;75.6;11:11.589;10:22:25.223;0:31.681;1:40.567;1:06.940;152.4;Eric SECHAUD;;TC2;1972-1984;;;SF;
47;2;6;2:37.047;0;;38.795;0;1:12.884;0;45.368;0;95.9;13:48.636;10:25:02.270;0:38.795;1:12.884;0:45.368;89.3;Eric SECHAUD;;TC2;1972-1984;;;SF;
47;2;7;2:23.002;0;;30.570;0;1:08.344;0;44.088;0;105.3;16:11.638;10:27:25.272;0:30.570;1:08.344;0:44.088;132.7;Eric SECHAUD;;TC2;1972-1984;;;GF;
47;2;8;1:55.172;0;;23.294;0;56.068;2;35.810;0;130.7;18:06.810;10:29:20.444;0:23.294;0:56.068;0:35.810;200.2;Eric SECHAUD;;TC2;1972-1984;;;GF;
47;2;9;1:54.628;0;;22.670;2;56.110;0;35.848;0;131.3;20:01.438;10:31:15.072;0:22.670;0:56.110;0:35.848;215.9;Eric SECHAUD;;TC2;1972-1984;;;GF;
47;2;10;1:56.323;0;;22.822;0;56.678;0;36.823;0;129.4;21:57.761;10:33:11.395;0:22.822;0:56.678;0:36.823;213.4;Eric SECHAUD;;TC2;1972-1984;;;GF;
47;2;11;1:56.405;0;;23.080;0;57.397;0;35.928;0;129.3;23:54.166;10:35:07.800;0:23.080;0:57.397;0:35.928;208.5;Eric SECHAUD;;TC2;1972-1984;;;GF;
47;2;12;1:56.909;0;;23.030;0;57.193;0;36.686;0;128.8;25:51.075;10:37:04.709;0:23.030;0:57.193;0:36.686;209.3;Eric SECHAUD;;TC2;1972-1984;;;GF;
47;2;13;1:57.233;0;;23.481;0;57.161;0;36.591;0;128.4;27:48.308;10:39:01.942;0:23.481;0:57.161;0:36.591;206.6;Eric SECHAUD;;TC2;1972-1984;;;GF;
47;2;14;1:57.747;0;;23.748;0;57.601;0;36.398;0;127.9;29:46.055;10:40:59.689;0:23.748;0:57.601;0:36.398;213.4;Eric SECHAUD;;TC2;1972-1984;;;GF;
47;2;15;2:04.067;0;B;23.756;0;57.405;0;42.906;0;121.3;31:50.122;10:43:03.756;0:23.756;0:57.405;0:42.906;207.7;Eric SECHAUD;;TC2;1972-1984;;;GF;
47;1;16;3:33.543;0;;1:55.793;0;59.711;0;38.039;0;70.5;35:23.665;10:46:37.299;1:55.793;0:59.711;0:38.039;;Guy Fabrice MESTROT;0:01:29.296;TC2;1972-1984;;;GF;
47;1;17;2:01.390;0;;24.781;0;59.035;0;37.574;0;124.0;37:25.055;10:48:38.689;0:24.781;0:59.035;0:37.574;187.3;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;
47;1;18;2:00.335;0;;24.958;0;58.154;0;37.223;0;125.1;39:25.390;10:50:39.024;0:24.958;0:58.154;0:37.223;178.5;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;
47;1;19;2:06.377;0;;26.013;0;59.322;0;41.042;0;119.1;41:31.767;10:52:45.401;0:26.013;0:59.322;0:41.042;178.8;Guy Fabrice MESTROT;;TC2;1972-1984;;;SF;
47;1;20;2:11.568;0;;27.921;0;1:01.977;0;41.670;0;114.4;43:43.335;10:54:56.969;0:27.921;1:01.977;0:41.670;164.0;Guy Fabrice MESTROT;;TC2;1972-1984;;;SF;
47;1;21;2:34.809;0;;31.283;0;1:12.228;0;51.298;0;97.3;46:18.144;10:57:31.778;0:31.283;1:12.228;0:51.298;152.2;Guy Fabrice MESTROT;;TC2;1972-1984;;;SF;
47;1;22;2:28.982;0;;39.502;0;1:07.943;0;41.537;0;101.1;48:47.126;11:00:00.760;0:39.502;1:07.943;0:41.537;72.7;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;
47;1;23;1:59.408;0;;25.602;0;57.543;1;36.263;1;126.1;50:46.534;11:02:00.168;0:25.602;0:57.543;0:36.263;172.7;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;
47;1;24;2:00.457;0;;24.752;0;58.619;0;37.086;0;125.0;52:46.991;11:04:00.625;0:24.752;0:58.619;0:37.086;200.2;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;
47;1;25;2:00.141;0;;24.108;0;58.211;0;37.822;0;125.3;54:47.132;11:06:00.766;0:24.108;0:58.211;0:37.822;210.1;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;
47;1;26;2:01.558;0;;24.623;0;58.742;0;38.193;0;123.9;56:48.690;11:08:02.324;0:24.623;0:58.742;0:38.193;195.3;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;
47;1;27;2:03.377;0;;24.696;0;1:00.296;0;38.385;0;122.0;58:52.067;11:10:05.701;0:24.696;1:00.296;0:38.385;181.8;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;
47;1;28;2:01.590;0;;24.094;1;59.150;0;38.346;0;123.8;1:00:53.657;11:12:07.291;0:24.094;0:59.150;0:38.346;195.6;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;
47;1;29;2:12.856;0;;35.171;0;59.908;0;37.777;0;113.3;1:03:06.513;11:14:20.147;0:35.171;0:59.908;0:37.777;198.4;Guy Fabrice MESTROT;;TC2;1972-1984;;;FF;
49;1;1;2:00.760;0;;27.196;0;57.947;0;35.617;0;124.7;2:00.760;10:13:14.394;0:27.196;0:57.947;0:35.617;;Dominique GUENAT;;TC2;1972-1984;;;GF;
49;1;2;1:54.408;0;;22.598;0;56.569;0;35.241;0;131.6;3:55.168;10:15:08.802;0:22.598;0:56.569;0:35.241;193.6;Dominique GUENAT;;TC2;1972-1984;;;GF;
49;1;3;1:53.883;0;;22.897;0;55.751;0;35.235;0;132.2;5:49.051;10:17:02.685;0:22.897;0:55.751;0:35.235;196.3;Dominique GUENAT;;TC2;1972-1984;;;GF;
49;1;4;1:59.219;0;;22.782;0;56.206;0;40.231;0;126.3;7:48.270;10:19:01.904;0:22.782;0:56.206;0:40.231;215.9;Dominique GUENAT;;TC2;1972-1984;;;SF;
49;1;5;3:21.859;0;;35.055;0;1:40.269;0;1:06.535;0;74.6;11:10.129;10:22:23.763;0:35.055;1:40.269;1:06.535;140.3;Dominique GUENAT;;TC2;1972-1984;;;SF;
49;1;6;2:37.621;0;;39.381;0;1:12.456;0;45.784;0;95.5;13:47.750;10:25:01.384;0:39.381;1:12.456;0:45.784;95.9;Dominique GUENAT;;TC2;1972-1984;;;SF;
49;1;7;2:23.587;0;;30.583;0;1:06.431;0;46.573;0;104.9;16:11.337;10:27:24.971;0:30.583;1:06.431;0:46.573;129.6;Dominique GUENAT;;TC2;1972-1984;;;GF;
49;1;8;1:53.787;0;;23.215;0;55.809;0;34.763;0;132.3;18:05.124;10:29:18.758;0:23.215;0:55.809;0:34.763;200.2;Dominique GUENAT;;TC2;1972-1984;;;GF;
49;1;9;1:52.582;2;;22.544;0;55.240;0;34.798;0;133.7;19:57.706;10:31:11.340;0:22.544;0:55.240;0:34.798;199.5;Dominique GUENAT;;TC2;1972-1984;;;GF;
49;1;10;1:53.082;0;;22.249;2;56.270;0;34.563;2;133.1;21:50.788;10:33:04.422;0:22.249;0:56.270;0:34.563;203.2;Dominique GUENAT;;TC2;1972-1984;;;GF;
49;1;11;1:52.810;0;;22.943;0;54.942;3;34.925;0;133.5;23:43.598;10:34:57.232;0:22.943;0:54.942;0:34.925;192.2;Dominique GUENAT;;TC2;1972-1984;;;GF;
49;1;12;1:52.807;0;;22.896;0;55.028;0;34.883;0;133.5;25:36.405;10:36:50.039;0:22.896;0:55.028;0:34.883;197.0;Dominique GUENAT;;TC2;1972-1984;;;GF;
49;1;13;1:52.986;0;;22.431;0;55.363;0;35.192;0;133.2;27:29.391;10:38:43.025;0:22.431;0:55.363;0:35.192;196.0;Dominique GUENAT;;TC2;1972-1984;;;GF;
49;1;14;1:53.250;0;;22.480;0;55.691;0;35.079;0;132.9;29:22.641;10:40:36.275;0:22.480;0:55.691;0:35.079;207.7;Dominique GUENAT;;TC2;1972-1984;;;GF;
49;1;15;1:54.347;0;;22.582;0;56.436;0;35.329;0;131.7;31:16.988;10:42:30.622;0:22.582;0:56.436;0:35.329;197.4;Dominique GUENAT;;TC2;1972-1984;;;GF;
49;1;16;1:53.547;0;;22.465;0;55.787;0;35.295;0;132.6;33:10.535;10:44:24.169;0:22.465;0:55.787;0:35.295;213.8;Dominique GUENAT;;TC2;1972-1984;;;GF;
49;1;17;1:59.703;0;B;22.387;0;55.006;0;42.310;0;125.8;35:10.238;10:46:23.872;0:22.387;0:55.006;0:42.310;213.4;Dominique GUENAT;;TC2;1972-1984;;;GF;
49;1;18;3:19.775;0;;1:48.430;0;55.789;0;35.556;0;75.4;38:30.013;10:49:43.647;1:48.430;0:55.789;0:35.556;;Dominique GUENAT;0:01:24.311;TC2;1972-1984;;;GF;
49;1;19;1:52.964;0;;22.356;0;55.640;0;34.968;0;133.3;40:22.977;10:51:36.611;0:22.356;0:55.640;0:34.968;208.1;Dominique GUENAT;;TC2;1972-1984;;;GF;
49;1;20;2:22.332;0;;27.916;0;1:08.692;0;45.724;0;105.8;42:45.309;10:53:58.943;0:27.916;1:08.692;0:45.724;184.8;Dominique GUENAT;;TC2;1972-1984;;;SF;
49;1;21;3:16.649;0;;32.338;0;1:41.449;0;1:02.862;0;76.6;46:01.958;10:57:15.592;0:32.338;1:41.449;1:02.862;129.7;Dominique GUENAT;;TC2;1972-1984;;;SF;
49;1;22;2:25.936;0;;38.740;0;1:05.607;0;41.589;0;103.2;48:27.894;10:59:41.528;0:38.740;1:05.607;0:41.589;84.4;Dominique GUENAT;;TC2;1972-1984;;;GF;
49;1;23;1:54.098;0;;22.976;0;55.878;0;35.244;0;131.9;50:21.992;11:01:35.626;0:22.976;0:55.878;0:35.244;205.8;Dominique GUENAT;;TC2;1972-1984;;;GF;
49;1;24;1:53.398;0;;22.885;0;55.377;0;35.136;0;132.8;52:15.390;11:03:29.024;0:22.885;0:55.377;0:35.136;202.4;Dominique GUENAT;;TC2;1972-1984;;;GF;
49;1;25;1:53.577;0;;22.872;0;55.747;0;34.958;0;132.6;54:08.967;11:05:22.601;0:22.872;0:55.747;0:34.958;224.6;Dominique GUENAT;;TC2;1972-1984;;;GF;
49;1;26;1:53.100;0;;23.093;0;55.009;0;34.998;0;133.1;56:02.067;11:07:15.701;0:23.093;0:55.009;0:34.998;222.4;Dominique GUENAT;;TC2;1972-1984;;;GF;
49;1;27;1:54.327;0;;22.847;0;55.937;0;35.543;0;131.7;57:56.394;11:09:10.028;0:22.847;0:55.937;0:35.543;203.5;Dominique GUENAT;;TC2;1972-1984;;;GF;
49;1;28;1:54.346;0;;22.700;0;55.914;0;35.732;0;131.7;59:50.740;11:11:04.374;0:22.700;0:55.914;0:35.732;208.9;Dominique GUENAT;;TC2;1972-1984;;;GF;
49;1;29;1:54.019;0;;22.866;0;55.423;0;35.730;0;132.0;1:01:44.759;11:12:58.393;0:22.866;0:55.423;0:35.730;208.9;Dominique GUENAT;;TC2;1972-1984;;;FF;
5;1;1;2:09.116;0;;30.803;0;1:00.244;0;38.069;0;116.6;2:09.116;10:13:22.750;0:30.803;1:00.244;0:38.069;;Alain VÖGELE;;TC2;1972-1984;;;GF;
5;1;2;2:02.835;0;;25.166;0;59.681;0;37.988;0;122.6;4:11.951;10:15:25.585;0:25.166;0:59.681;0:37.988;194.6;Alain VÖGELE;;TC2;1972-1984;;;GF;
5;1;3;2:01.231;0;;24.135;0;58.918;0;38.178;0;124.2;6:13.182;10:17:26.816;0:24.135;0:58.918;0:38.178;205.4;Alain VÖGELE;;TC2;1972-1984;;;GF;
5;1;4;2:03.954;0;;24.816;0;1:00.117;0;39.021;0;121.5;8:17.136;10:19:30.770;0:24.816;1:00.117;0:39.021;190.6;Alain VÖGELE;;TC2;1972-1984;;;SF;
5;1;5;3:06.387;0;;25.626;0;1:32.926;0;1:07.835;0;80.8;11:23.523;10:22:37.157;0:25.626;1:32.926;1:07.835;174.9;Alain VÖGELE;;TC2;1972-1984;;;SF;
5;1;6;2:36.590;0;;39.296;0;1:11.296;0;45.998;0;96.1;14:00.113;10:25:13.747;0:39.296;1:11.296;0:45.998;95.3;Alain VÖGELE;;TC2;1972-1984;;;SF;
5;1;7;2:19.343;0;;30.614;0;1:06.746;0;41.983;0;108.0;16:19.456;10:27:33.090;0:30.614;1:06.746;0:41.983;135.4;Alain VÖGELE;;TC2;1972-1984;;;GF;
5;1;8;2:00.028;0;;24.074;0;58.411;0;37.543;0;125.4;18:19.484;10:29:33.118;0:24.074;0:58.411;0:37.543;187.0;Alain VÖGELE;;TC2;1972-1984;;;GF;
5;1;9;2:00.137;0;;24.033;0;58.419;0;37.685;0;125.3;20:19.621;10:31:33.255;0:24.033;0:58.419;0:37.685;202.8;Alain VÖGELE;;TC2;1972-1984;;;GF;
5;1;10;2:01.134;0;;24.062;0;59.226;0;37.846;0;124.3;22:20.755;10:33:34.389;0:24.062;0:59.226;0:37.846;207.0;Alain VÖGELE;;TC2;1972-1984;;;GF;
5;1;11;2:00.862;0;;24.243;0;58.728;0;37.891;0;124.6;24:21.617;10:35:35.251;0:24.243;0:58.728;0:37.891;201.7;Alain VÖGELE;;TC2;1972-1984;;;GF;
5;1;12;2:00.882;0;;24.194;0;58.939;0;37.749;0;124.5;26:22.499;10:37:36.133;0:24.194;0:58.939;0:37.749;196.3;Alain VÖGELE;;TC2;1972-1984;;;GF;
5;1;13;2:12.242;0;B;24.300;0;59.626;0;48.316;0;113.8;28:34.741;10:39:48.375;0:24.300;0:59.626;0:48.316;196.7;Alain VÖGELE;;TC2;1972-1984;;;GF;
5;1;14;3:20.803;0;;1:44.113;0;59.099;0;37.591;0;75.0;31:55.544;10:43:09.178;1:44.113;0:59.099;0:37.591;;Alain VÖGELE;0:01:22.433;TC2;1972-1984;;;GF;
5;1;15;2:01.526;0;;25.163;0;58.618;0;37.745;0;123.9;33:57.070;10:45:10.704;0:25.163;0:58.618;0:37.745;189.9;Alain VÖGELE;;TC2;1972-1984;;;GF;
5;1;16;2:00.935;0;;24.359;0;58.713;0;37.863;0;124.5;35:58.005;10:47:11.639;0:24.359;0:58.713;0:37.863;197.4;Alain VÖGELE;;TC2;1972-1984;;;GF;
5;1;17;2:02.096;0;;24.633;0;58.939;0;38.524;0;123.3;38:00.101;10:49:13.735;0:24.633;0:58.939;0:38.524;191.2;Alain VÖGELE;;TC2;1972-1984;;;GF;
5;1;18;2:02.171;0;;24.332;0;59.834;0;38.005;0;123.2;40:02.272;10:51:15.906;0:24.332;0:59.834;0:38.005;194.6;Alain VÖGELE;;TC2;1972-1984;;;GF;
5;1;19;2:10.226;0;;26.746;0;1:04.432;0;39.048;0;115.6;42:12.498;10:53:26.132;0:26.746;1:04.432;0:39.048;188.9;Alain VÖGELE;;TC2;1972-1984;;;SF;
5;1;20;2:08.708;0;;25.933;0;1:03.472;0;39.303;0;117.0;44:21.206;10:55:34.840;0:25.933;1:03.472;0:39.303;178.5;Alain VÖGELE;;TC2;1972-1984;;;SF;
5;1;21;2:06.692;0;;26.545;0;1:00.822;0;39.325;0;118.8;46:27.898;10:57:41.532;0:26.545;1:00.822;0:39.325;174.9;Alain VÖGELE;;TC2;1972-1984;;;SF;
5;1;22;2:23.577;0;;35.653;0;1:07.812;0;40.112;0;104.9;48:51.475;11:00:05.109;0:35.653;1:07.812;0:40.112;75.8;Alain VÖGELE;;TC2;1972-1984;;;GF;
5;1;23;2:06.279;0;;26.278;0;1:02.112;0;37.889;0;119.2;50:57.754;11:02:11.388;0:26.278;1:02.112;0:37.889;176.5;Alain VÖGELE;;TC2;1972-1984;;;GF;
5;1;24;1:59.776;0;;24.102;0;58.420;0;37.254;0;125.7;52:57.530;11:04:11.164;0:24.102;0:58.420;0:37.254;192.9;Alain VÖGELE;;TC2;1972-1984;;;GF;
5;1;25;1:59.319;0;;23.831;2;58.363;0;37.125;0;126.2;54:56.849;11:06:10.483;0:23.831;0:58.363;0:37.125;203.5;Alain VÖGELE;;TC2;1972-1984;;;GF;
5;1;26;1:58.941;0;;23.859;0;57.944;0;37.138;0;126.6;56:55.790;11:08:09.424;0:23.859;0:57.944;0:37.138;207.0;Alain VÖGELE;;TC2;1972-1984;;;GF;
5;1;27;2:01.210;0;;23.858;0;58.840;0;38.512;0;124.2;58:57.000;11:10:10.634;0:23.858;0:58.840;0:38.512;207.7;Alain VÖGELE;;TC2;1972-1984;;;GF;
5;1;28;1:58.902;2;;23.988;0;58.092;0;36.822;2;126.6;1:00:55.902;11:12:09.536;0:23.988;0:58.092;0:36.822;206.2;Alain VÖGELE;;TC2;1972-1984;;;GF;
5;1;29;1:59.979;0;;25.151;0;57.942;2;36.886;0;125.5;1:02:55.881;11:14:09.515;0:25.151;0:57.942;0:36.886;191.2;Alain VÖGELE;;TC2;1972-1984;;;FF;
50;1;1;1:58.013;0;;26.225;0;56.499;0;35.289;0;127.6;1:58.013;10:13:11.647;0:26.225;0:56.499;0:35.289;;Maxime GUENAT;;TC2;1972-1984;;;GF;
50;1;2;1:54.582;0;;23.344;0;56.305;0;34.933;0;131.4;3:52.595;10:15:06.229;0:23.344;0:56.305;0:34.933;230.2;Maxime GUENAT;;TC2;1972-1984;;;GF;
50;1;3;1:53.500;0;;22.368;0;55.999;0;35.133;0;132.6;5:46.095;10:16:59.729;0:22.368;0:55.999;0:35.133;221.9;Maxime GUENAT;;TC2;1972-1984;;;GF;
50;1;4;1:56.077;0;;22.798;0;56.100;0;37.179;0;129.7;7:42.172;10:18:55.806;0:22.798;0:56.100;0:37.179;215.9;Maxime GUENAT;;TC2;1972-1984;;;SF;
50;1;5;3:22.351;0;;36.485;0;1:40.336;0;1:05.530;0;74.4;11:04.523;10:22:18.157;0:36.485;1:40.336;1:05.530;153.9;Maxime GUENAT;;TC2;1972-1984;;;SF;
50;1;6;2:38.946;0;;40.037;0;1:11.094;0;47.815;0;94.7;13:43.469;10:24:57.103;0:40.037;1:11.094;0:47.815;85.9;Maxime GUENAT;;TC2;1972-1984;;;SF;
50;1;7;2:25.470;0;;29.626;0;1:07.886;0;47.958;0;103.5;16:08.939;10:27:22.573;0:29.626;1:07.886;0:47.958;127.0;Maxime GUENAT;;TC2;1972-1984;;;GF;
50;1;8;1:52.874;0;;22.549;0;55.428;2;34.897;2;133.4;18:01.813;10:29:15.447;0:22.549;0:55.428;0:34.897;215.9;Maxime GUENAT;;TC2;1972-1984;;;GF;
50;1;9;1:53.178;0;;22.206;0;55.660;0;35.312;0;133.0;19:54.991;10:31:08.625;0:22.206;0:55.660;0:35.312;221.5;Maxime GUENAT;;TC2;1972-1984;;;GF;
50;1;10;1:53.102;0;;22.127;0;55.897;0;35.078;0;133.1;21:48.093;10:33:01.727;0:22.127;0:55.897;0:35.078;221.5;Maxime GUENAT;;TC2;1972-1984;;;GF;
50;1;11;1:53.368;0;;22.556;0;55.628;0;35.184;0;132.8;23:41.461;10:34:55.095;0:22.556;0:55.628;0:35.184;211.3;Maxime GUENAT;;TC2;1972-1984;;;GF;
50;1;12;1:53.084;0;;22.547;0;55.501;0;35.036;0;133.1;25:34.545;10:36:48.179;0:22.547;0:55.501;0:35.036;219.3;Maxime GUENAT;;TC2;1972-1984;;;GF;
50;1;13;1:53.437;0;;22.195;0;56.106;0;35.136;0;132.7;27:27.982;10:38:41.616;0:22.195;0:56.106;0:35.136;223.7;Maxime GUENAT;;TC2;1972-1984;;;GF;
50;1;14;1:52.585;2;;21.956;3;55.650;0;34.979;0;133.7;29:20.567;10:40:34.201;0:21.956;0:55.650;0:34.979;228.8;Maxime GUENAT;;TC2;1972-1984;;;GF;
50;1;15;1:52.596;0;;22.093;0;55.570;0;34.933;0;133.7;31:13.163;10:42:26.797;0:22.093;0:55.570;0:34.933;216.3;Maxime GUENAT;;TC2;1972-1984;;;GF;
50;1;16;2:00.882;0;B;22.407;0;55.580;0;42.895;0;124.5;33:14.045;10:44:27.679;0:22.407;0:55.580;0:42.895;232.7;Maxime GUENAT;;TC2;1972-1984;;;GF;
50;1;17;3:14.934;0;;1:43.605;0;55.947;0;35.382;0;77.2;36:28.979;10:47:42.613;1:43.605;0:55.947;0:35.382;;Maxime GUENAT;0:01:21.078;TC2;1972-1984;;;GF;
50;1;18;1:53.811;0;;22.220;0;56.428;0;35.163;0;132.3;38:22.790;10:49:36.424;0:22.220;0:56.428;0:35.163;218.9;Maxime GUENAT;;TC2;1972-1984;;;GF;
50;1;19;1:53.991;0;;22.732;0;55.914;0;35.345;0;132.1;40:16.781;10:51:30.415;0:22.732;0:55.914;0:35.345;218.0;Maxime GUENAT;;TC2;1972-1984;;;GF;
50;1;20;2:25.326;0;;28.594;0;1:11.497;0;45.235;0;103.6;42:42.107;10:53:55.741;0:28.594;1:11.497;0:45.235;149.1;Maxime GUENAT;;TC2;1972-1984;;;SF;
50;1;21;3:17.411;0;;30.453;0;1:43.969;0;1:02.989;0;76.3;45:59.518;10:57:13.152;0:30.453;1:43.969;1:02.989;136.6;Maxime GUENAT;;TC2;1972-1984;;;SF;
50;1;22;2:26.934;0;;37.706;0;1:06.613;0;42.615;0;102.5;48:26.452;10:59:40.086;0:37.706;1:06.613;0:42.615;87.6;Maxime GUENAT;;TC2;1972-1984;;;GF;
50;1;23;1:53.758;0;;22.886;0;55.860;0;35.012;0;132.3;50:20.210;11:01:33.844;0:22.886;0:55.860;0:35.012;219.7;Maxime GUENAT;;TC2;1972-1984;;;GF;
50;1;24;1:53.762;0;;22.637;0;55.981;0;35.144;0;132.3;52:13.972;11:03:27.606;0:22.637;0:55.981;0:35.144;218.0;Maxime GUENAT;;TC2;1972-1984;;;GF;
50;1;25;1:54.084;0;;22.668;0;56.288;0;35.128;0;132.0;54:08.056;11:05:21.690;0:22.668;0:56.288;0:35.128;221.5;Maxime GUENAT;;TC2;1972-1984;;;GF;
