﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
246;1;30;1:48.206;0;;30.604;0;39.390;0;38.212;0;126.5;56:09.941;15:41:11.142;0:30.604;0:39.390;0:38.212;195.3;Peter JOOS;;+2L;;;;GF;30.604;39.390;38.212;
246;1;31;1:46.240;0;;30.316;0;37.957;0;37.967;0;128.8;57:56.181;15:42:57.382;0:30.316;0:37.957;0:37.967;170.9;Peter JOOS;;+2L;;;;GF;30.316;37.957;37.967;
246;1;32;1:47.429;0;;30.078;0;38.935;0;38.416;0;127.4;59:43.610;15:44:44.811;0:30.078;0:38.935;0:38.416;172.8;Peter JOOS;;+2L;;;;GF;30.078;38.935;38.416;
246;1;33;1:47.096;0;;30.272;0;38.284;0;38.540;0;127.8;1:01:30.706;15:46:31.907;0:30.272;0:38.284;0:38.540;187.8;Peter JOOS;;+2L;;;;FF;30.272;38.284;38.540;
25;1;1;2:06.722;0;;44.295;0;41.019;0;41.408;0;108.0;2:06.722;14:47:07.923;0:44.295;0:41.019;0:41.408;;Roland JORDAN;;-2L;;;;GF;44.295;41.019;41.408;
25;1;2;1:53.466;0;;32.359;0;40.564;0;40.543;0;120.6;4:00.188;14:49:01.389;0:32.359;0:40.564;0:40.543;168.5;Roland JORDAN;;-2L;;;;GF;32.359;40.564;40.543;
25;1;3;1:50.618;0;;30.556;0;39.433;0;40.629;0;123.7;5:50.806;14:50:52.007;0:30.556;0:39.433;0:40.629;180.3;Roland JORDAN;;-2L;;;;GF;30.556;39.433;40.629;
25;1;4;1:50.887;0;;31.129;0;39.515;0;40.243;0;123.4;7:41.693;14:52:42.894;0:31.129;0:39.515;0:40.243;183.1;Roland JORDAN;;-2L;;;;GF;31.129;39.515;40.243;
25;1;5;1:49.599;0;;29.887;0;39.662;0;40.050;0;124.9;9:31.292;14:54:32.493;0:29.887;0:39.662;0:40.050;185.9;Roland JORDAN;;-2L;;;;GF;29.887;39.662;40.050;
25;1;6;1:48.819;0;;29.985;0;39.014;0;39.820;0;125.7;11:20.111;14:56:21.312;0:29.985;0:39.014;0:39.820;183.7;Roland JORDAN;;-2L;;;;GF;29.985;39.014;39.820;
25;1;7;1:48.794;0;;30.086;0;39.009;0;39.699;0;125.8;13:08.905;14:58:10.106;0:30.086;0:39.009;0:39.699;175.0;Roland JORDAN;;-2L;;;;GF;30.086;39.009;39.699;
25;1;8;1:48.875;0;;29.788;0;39.346;0;39.741;0;125.7;14:57.780;14:59:58.981;0:29.788;0:39.346;0:39.741;190.5;Roland JORDAN;;-2L;;;;GF;29.788;39.346;39.741;
25;1;9;1:48.493;0;;29.979;0;38.757;0;39.757;0;126.1;16:46.273;15:01:47.474;0:29.979;0:38.757;0:39.757;180.9;Roland JORDAN;;-2L;;;;GF;29.979;38.757;39.757;
25;1;10;1:49.241;0;;30.212;0;39.094;0;39.935;0;125.3;18:35.514;15:03:36.715;0:30.212;0:39.094;0:39.935;179.4;Roland JORDAN;;-2L;;;;GF;30.212;39.094;39.935;
25;1;11;1:49.248;0;;30.344;0;39.344;0;39.560;0;125.3;20:24.762;15:05:25.963;0:30.344;0:39.344;0:39.560;171.4;Roland JORDAN;;-2L;;;;GF;30.344;39.344;39.560;
25;1;12;1:48.546;0;;29.957;0;38.758;0;39.831;0;126.1;22:13.308;15:07:14.509;0:29.957;0:38.758;0:39.831;184.3;Roland JORDAN;;-2L;;;;GF;29.957;38.758;39.831;
25;1;13;1:47.487;0;;29.609;0;38.408;0;39.470;0;127.3;24:00.795;15:09:01.996;0:29.609;0:38.408;0:39.470;178.2;Roland JORDAN;;-2L;;;;GF;29.609;38.408;39.470;
25;1;14;1:48.133;0;;29.237;2;39.311;0;39.585;0;126.5;25:48.928;15:10:50.129;0:29.237;0:39.311;0:39.585;188.2;Roland JORDAN;;-2L;;;;GF;29.237;39.311;39.585;
25;1;15;1:48.998;0;;30.046;0;39.329;0;39.623;0;125.5;27:37.926;15:12:39.127;0:30.046;0:39.329;0:39.623;187.5;Roland JORDAN;;-2L;;;;GF;30.046;39.329;39.623;
25;1;16;4:23.425;0;B;29.289;0;38.989;0;3:15.147;0;51.9;32:01.351;15:17:02.552;0:29.289;0:38.989;3:15.147;184.0;Roland JORDAN;;-2L;;;;GF;29.289;38.989;195.147;
25;1;17;1:57.503;0;;38.173;0;39.246;0;40.084;0;116.5;33:58.854;15:19:00.055;0:38.173;0:39.246;0:40.084;121.2;Roland JORDAN;0:02:39.186;-2L;;;;GF;38.173;39.246;40.084;
25;1;18;1:49.513;0;;30.351;0;38.812;0;40.350;0;124.9;35:48.367;15:20:49.568;0:30.351;0:38.812;0:40.350;184.9;Roland JORDAN;;-2L;;;;GF;30.351;38.812;40.350;
25;1;19;1:49.611;0;;30.389;0;39.128;0;40.094;0;124.8;37:37.978;15:22:39.179;0:30.389;0:39.128;0:40.094;181.8;Roland JORDAN;;-2L;;;;GF;30.389;39.128;40.094;
25;1;20;1:48.103;0;;29.586;0;38.662;0;39.855;0;126.6;39:26.081;15:24:27.282;0:29.586;0:38.662;0:39.855;186.9;Roland JORDAN;;-2L;;;;GF;29.586;38.662;39.855;
25;1;21;1:47.832;0;;29.680;0;38.509;0;39.643;0;126.9;41:13.913;15:26:15.114;0:29.680;0:38.509;0:39.643;187.2;Roland JORDAN;;-2L;;;;GF;29.680;38.509;39.643;
25;1;22;1:47.820;0;;29.613;0;38.454;0;39.753;0;126.9;43:01.733;15:28:02.934;0:29.613;0:38.454;0:39.753;181.2;Roland JORDAN;;-2L;;;;GF;29.613;38.454;39.753;
25;1;23;1:47.727;0;;29.311;0;38.505;0;39.911;0;127.0;44:49.460;15:29:50.661;0:29.311;0:38.505;0:39.911;185.9;Roland JORDAN;;-2L;;;;GF;29.311;38.505;39.911;
25;1;24;1:47.301;0;;29.369;0;38.291;2;39.641;0;127.5;46:36.761;15:31:37.962;0:29.369;0:38.291;0:39.641;187.8;Roland JORDAN;;-2L;;;;GF;29.369;38.291;39.641;
25;1;25;1:48.005;0;;29.465;0;38.984;0;39.556;0;126.7;48:24.766;15:33:25.967;0:29.465;0:38.984;0:39.556;187.5;Roland JORDAN;;-2L;;;;GF;29.465;38.984;39.556;
25;1;26;1:47.072;2;;29.391;0;38.321;0;39.360;0;127.8;50:11.838;15:35:13.039;0:29.391;0:38.321;0:39.360;188.2;Roland JORDAN;;-2L;;;;GF;29.391;38.321;39.360;
25;1;27;1:47.881;0;;29.519;0;38.552;0;39.810;0;126.8;51:59.719;15:37:00.920;0:29.519;0:38.552;0:39.810;186.5;Roland JORDAN;;-2L;;;;GF;29.519;38.552;39.810;
25;1;28;1:47.979;0;;29.559;0;38.547;0;39.873;0;126.7;53:47.698;15:38:48.899;0:29.559;0:38.547;0:39.873;186.9;Roland JORDAN;;-2L;;;;GF;29.559;38.547;39.873;
25;1;29;1:47.604;0;;29.393;0;38.601;0;39.610;0;127.2;55:35.302;15:40:36.503;0:29.393;0:38.601;0:39.610;187.5;Roland JORDAN;;-2L;;;;GF;29.393;38.601;39.610;
25;1;30;1:48.455;0;;29.476;0;39.632;0;39.347;0;126.2;57:23.757;15:42:24.958;0:29.476;0:39.632;0:39.347;188.8;Roland JORDAN;;-2L;;;;GF;29.476;39.632;39.347;
25;1;31;1:47.115;0;;29.271;0;38.674;0;39.170;0;127.7;59:10.872;15:44:12.073;0:29.271;0:38.674;0:39.170;184.6;Roland JORDAN;;-2L;;;;GF;29.271;38.674;39.170;
25;1;32;1:47.881;0;;30.089;0;38.649;0;39.143;2;126.8;1:00:58.753;15:45:59.954;0:30.089;0:38.649;0:39.143;190.8;Roland JORDAN;;-2L;;;;FF;30.089;38.649;39.143;
277;1;1;2:09.458;0;;47.200;0;41.102;0;41.156;0;105.7;2:09.458;14:47:10.659;0:47.200;0:41.102;0:41.156;;Gaby VON OPPENHEIM;;-2L;;;;GF;47.200;41.102;41.156;
277;1;2;1:48.999;0;;30.332;0;38.967;0;39.700;0;125.5;3:58.457;14:48:59.658;0:30.332;0:38.967;0:39.700;182.1;Gaby VON OPPENHEIM;;-2L;;;;GF;30.332;38.967;39.700;
277;1;3;1:48.992;0;;30.782;0;39.146;0;39.064;0;125.5;5:47.449;14:50:48.650;0:30.782;0:39.146;0:39.064;173.4;Gaby VON OPPENHEIM;;-2L;;;;GF;30.782;39.146;39.064;
277;1;4;1:45.368;0;;29.148;0;37.360;1;38.860;0;129.9;7:32.817;14:52:34.018;0:29.148;0:37.360;0:38.860;182.4;Gaby VON OPPENHEIM;;-2L;;;;GF;29.148;37.360;38.860;
277;1;5;1:45.950;0;;29.065;0;37.738;0;39.147;0;129.2;9:18.767;14:54:19.968;0:29.065;0:37.738;0:39.147;189.8;Gaby VON OPPENHEIM;;-2L;;;;GF;29.065;37.738;39.147;
277;1;6;1:47.167;0;;29.635;0;37.665;0;39.867;0;127.7;11:05.934;14:56:07.135;0:29.635;0:37.665;0:39.867;191.2;Gaby VON OPPENHEIM;;-2L;;;;GF;29.635;37.665;39.867;
277;1;7;1:47.932;0;;30.504;0;38.551;0;38.877;0;126.8;12:53.866;14:57:55.067;0:30.504;0:38.551;0:38.877;180.3;Gaby VON OPPENHEIM;;-2L;;;;GF;30.504;38.551;38.877;
277;1;8;1:46.484;0;;29.462;0;37.949;0;39.073;0;128.5;14:40.350;14:59:41.551;0:29.462;0:37.949;0:39.073;182.1;Gaby VON OPPENHEIM;;-2L;;;;GF;29.462;37.949;39.073;
277;1;9;1:47.477;0;;29.585;0;37.993;0;39.899;0;127.3;16:27.827;15:01:29.028;0:29.585;0:37.993;0:39.899;185.2;Gaby VON OPPENHEIM;;-2L;;;;GF;29.585;37.993;39.899;
277;1;10;1:46.823;0;;29.665;0;38.051;0;39.107;0;128.1;18:14.650;15:03:15.851;0:29.665;0:38.051;0:39.107;187.8;Gaby VON OPPENHEIM;;-2L;;;;GF;29.665;38.051;39.107;
277;1;11;1:46.604;0;;29.402;0;38.157;0;39.045;0;128.4;20:01.254;15:05:02.455;0:29.402;0:38.157;0:39.045;190.1;Gaby VON OPPENHEIM;;-2L;;;;GF;29.402;38.157;39.045;
277;1;12;1:46.585;0;;29.353;0;38.051;0;39.181;0;128.4;21:47.839;15:06:49.040;0:29.353;0:38.051;0:39.181;187.5;Gaby VON OPPENHEIM;;-2L;;;;GF;29.353;38.051;39.181;
277;1;13;1:45.474;0;;29.252;0;37.698;0;38.524;0;129.7;23:33.313;15:08:34.514;0:29.252;0:37.698;0:38.524;185.6;Gaby VON OPPENHEIM;;-2L;;;;GF;29.252;37.698;38.524;
277;1;14;1:45.024;0;;29.048;1;37.548;0;38.428;1;130.3;25:18.337;15:10:19.538;0:29.048;0:37.548;0:38.428;191.2;Gaby VON OPPENHEIM;;-2L;;;;GF;29.048;37.548;38.428;
277;1;15;4:07.194;0;B;29.189;0;38.607;0;2:59.398;0;55.4;29:25.531;15:14:26.732;0:29.189;0:38.607;2:59.398;191.2;Gaby VON OPPENHEIM;;-2L;;;;GF;29.189;38.607;179.398;
277;2;16;1:56.560;0;;38.077;0;39.081;0;39.402;0;117.4;31:22.091;15:16:23.292;0:38.077;0:39.081;0:39.402;112.3;François RIVAZ;0:02:24.986;-2L;;;;GF;38.077;39.081;39.402;
277;2;17;1:45.197;0;;29.416;0;37.284;0;38.497;0;130.1;33:07.288;15:18:08.489;0:29.416;0:37.284;0:38.497;173.6;François RIVAZ;;-2L;;;;GF;29.416;37.284;38.497;
277;2;18;1:44.994;0;;29.130;0;37.605;0;38.259;2;130.3;34:52.282;15:19:53.483;0:29.130;0:37.605;0:38.259;178.2;François RIVAZ;;-2L;;;;GF;29.130;37.605;38.259;
277;2;19;1:44.317;2;;28.862;0;37.031;2;38.424;0;131.2;36:36.599;15:21:37.800;0:28.862;0:37.031;0:38.424;176.8;François RIVAZ;;-2L;;;;GF;28.862;37.031;38.424;
277;2;20;1:44.994;0;;28.833;2;37.841;0;38.320;0;130.3;38:21.593;15:23:22.794;0:28.833;0:37.841;0:38.320;182.4;François RIVAZ;;-2L;;;;GF;28.833;37.841;38.320;
3;1;1;2:04.979;0;;42.932;0;40.517;0;41.530;0;109.5;2:04.979;14:47:06.180;0:42.932;0:40.517;0:41.530;;Georges ROCCHIETTA;;-2L;;;;GF;42.932;40.517;41.530;
3;1;2;1:50.364;0;;30.947;0;38.917;0;40.500;0;124.0;3:55.343;14:48:56.544;0:30.947;0:38.917;0:40.500;167.2;Georges ROCCHIETTA;;-2L;;;;GF;30.947;38.917;40.500;
3;1;3;1:52.913;0;;32.359;0;39.184;0;41.370;0;121.2;5:48.256;14:50:49.457;0:32.359;0:39.184;0:41.370;161.9;Georges ROCCHIETTA;;-2L;;;;GF;32.359;39.184;41.370;
3;1;4;1:49.767;0;;30.863;0;38.219;0;40.685;0;124.7;7:38.023;14:52:39.224;0:30.863;0:38.219;0:40.685;169.8;Georges ROCCHIETTA;;-2L;;;;GF;30.863;38.219;40.685;
3;1;5;1:51.220;0;;31.311;0;39.288;0;40.621;0;123.0;9:29.243;14:54:30.444;0:31.311;0:39.288;0:40.621;167.7;Georges ROCCHIETTA;;-2L;;;;GF;31.311;39.288;40.621;
3;1;6;1:49.903;0;;30.153;0;39.013;0;40.737;0;124.5;11:19.146;14:56:20.347;0:30.153;0:39.013;0:40.737;172.0;Georges ROCCHIETTA;;-2L;;;;GF;30.153;39.013;40.737;
3;1;7;1:49.016;0;;30.076;0;38.463;0;40.477;0;125.5;13:08.162;14:58:09.363;0:30.076;0:38.463;0:40.477;177.0;Georges ROCCHIETTA;;-2L;;;;GF;30.076;38.463;40.477;
3;1;8;1:50.849;0;;31.037;0;39.121;0;40.691;0;123.4;14:59.011;15:00:00.212;0:31.037;0:39.121;0:40.691;176.2;Georges ROCCHIETTA;;-2L;;;;GF;31.037;39.121;40.691;
3;1;9;1:47.953;0;;29.743;0;38.151;0;40.059;0;126.8;16:46.964;15:01:48.165;0:29.743;0:38.151;0:40.059;182.1;Georges ROCCHIETTA;;-2L;;;;GF;29.743;38.151;40.059;
3;1;10;1:49.172;0;;29.864;0;39.001;0;40.307;0;125.3;18:36.136;15:03:37.337;0:29.864;0:39.001;0:40.307;178.5;Georges ROCCHIETTA;;-2L;;;;GF;29.864;39.001;40.307;
3;1;11;1:49.284;0;;30.149;0;39.165;0;39.970;0;125.2;20:25.420;15:05:26.621;0:30.149;0:39.165;0:39.970;177.3;Georges ROCCHIETTA;;-2L;;;;GF;30.149;39.165;39.970;
3;1;12;3:16.876;0;B;29.578;0;39.563;0;2:07.735;0;69.5;23:42.296;15:08:43.497;0:29.578;0:39.563;2:07.735;166.7;Georges ROCCHIETTA;;-2L;;;;GF;29.578;39.563;127.735;
3;1;13;1:54.420;0;;36.446;0;38.205;0;39.769;0;119.6;25:36.716;15:10:37.917;0:36.446;0:38.205;0:39.769;120.1;Georges ROCCHIETTA;0:01:30.661;-2L;;;;GF;36.446;38.205;39.769;
3;1;14;4:16.984;0;B;30.332;0;37.666;0;3:08.986;0;53.2;29:53.700;15:14:54.901;0:30.332;0:37.666;3:08.986;158.4;Georges ROCCHIETTA;;-2L;;;;GF;30.332;37.666;188.986;
3;1;15;1:55.469;0;;36.338;0;38.158;0;40.973;0;118.5;31:49.169;15:16:50.370;0:36.338;0:38.158;0:40.973;117.8;Georges ROCCHIETTA;0:02:32.746;-2L;;;;GF;36.338;38.158;40.973;
3;1;16;1:48.520;0;;30.415;0;38.146;0;39.959;0;126.1;33:37.689;15:18:38.890;0:30.415;0:38.146;0:39.959;172.8;Georges ROCCHIETTA;;-2L;;;;GF;30.415;38.146;39.959;
3;1;17;1:47.336;0;;29.731;0;37.671;0;39.934;0;127.5;35:25.025;15:20:26.226;0:29.731;0:37.671;0:39.934;172.8;Georges ROCCHIETTA;;-2L;;;;GF;29.731;37.671;39.934;
3;1;18;1:50.454;0;;30.739;0;39.245;0;40.470;0;123.9;37:15.479;15:22:16.680;0:30.739;0:39.245;0:40.470;163.9;Georges ROCCHIETTA;;-2L;;;;GF;30.739;39.245;40.470;
3;1;19;1:47.020;0;;29.745;0;37.803;0;39.472;0;127.9;39:02.499;15:24:03.700;0:29.745;0:37.803;0:39.472;178.8;Georges ROCCHIETTA;;-2L;;;;GF;29.745;37.803;39.472;
3;1;20;1:46.960;0;;29.518;0;37.707;0;39.735;0;127.9;40:49.459;15:25:50.660;0:29.518;0:37.707;0:39.735;181.8;Georges ROCCHIETTA;;-2L;;;;GF;29.518;37.707;39.735;
3;1;21;1:46.567;0;;29.486;0;37.673;0;39.408;0;128.4;42:36.026;15:27:37.227;0:29.486;0:37.673;0:39.408;178.8;Georges ROCCHIETTA;;-2L;;;;GF;29.486;37.673;39.408;
3;1;22;1:47.794;0;;29.632;0;38.195;0;39.967;0;126.9;44:23.820;15:29:25.021;0:29.632;0:38.195;0:39.967;173.1;Georges ROCCHIETTA;;-2L;;;;GF;29.632;38.195;39.967;
3;1;23;1:46.665;0;;29.419;0;37.762;0;39.484;0;128.3;46:10.485;15:31:11.686;0:29.419;0:37.762;0:39.484;179.1;Georges ROCCHIETTA;;-2L;;;;GF;29.419;37.762;39.484;
3;1;24;1:46.791;0;;29.465;0;38.009;0;39.317;0;128.1;47:57.276;15:32:58.477;0:29.465;0:38.009;0:39.317;180.0;Georges ROCCHIETTA;;-2L;;;;GF;29.465;38.009;39.317;
3;1;25;1:46.499;0;;29.524;0;37.559;0;39.416;0;128.5;49:43.775;15:34:44.976;0:29.524;0:37.559;0:39.416;178.8;Georges ROCCHIETTA;;-2L;;;;GF;29.524;37.559;39.416;
3;1;26;1:47.468;0;;30.047;0;37.840;0;39.581;0;127.3;51:31.243;15:36:32.444;0:30.047;0:37.840;0:39.581;178.5;Georges ROCCHIETTA;;-2L;;;;GF;30.047;37.840;39.581;
3;1;27;1:47.063;0;;29.315;0;38.354;0;39.394;0;127.8;53:18.306;15:38:19.507;0:29.315;0:38.354;0:39.394;179.1;Georges ROCCHIETTA;;-2L;;;;GF;29.315;38.354;39.394;
3;1;28;1:46.371;0;;29.502;0;37.496;0;39.373;0;128.6;55:04.677;15:40:05.878;0:29.502;0:37.496;0:39.373;175.6;Georges ROCCHIETTA;;-2L;;;;GF;29.502;37.496;39.373;
3;1;29;1:45.872;2;;29.301;0;37.346;2;39.225;0;129.2;56:50.549;15:41:51.750;0:29.301;0:37.346;0:39.225;179.1;Georges ROCCHIETTA;;-2L;;;;GF;29.301;37.346;39.225;
3;1;30;1:45.883;0;;29.378;0;37.367;0;39.138;2;129.2;58:36.432;15:43:37.633;0:29.378;0:37.367;0:39.138;179.7;Georges ROCCHIETTA;;-2L;;;;GF;29.378;37.367;39.138;
3;1;31;1:46.806;0;;29.254;2;38.200;0;39.352;0;128.1;1:00:23.238;15:45:24.439;0:29.254;0:38.200;0:39.352;176.5;Georges ROCCHIETTA;;-2L;;;;FF;29.254;38.200;39.352;
30;2;1;2:00.024;0;;40.965;0;40.095;0;38.964;0;114.0;2:00.024;14:47:01.225;0:40.965;0:40.095;0:38.964;;Alain VÖGELE;;-2L;;;;GF;40.965;40.095;38.964;
30;2;2;1:46.288;0;;29.316;0;38.681;0;38.291;0;128.7;3:46.312;14:48:47.513;0:29.316;0:38.681;0:38.291;180.6;Alain VÖGELE;;-2L;;;;GF;29.316;38.681;38.291;
30;2;3;1:46.221;0;;29.588;0;38.285;0;38.348;0;128.8;5:32.533;14:50:33.734;0:29.588;0:38.285;0:38.348;180.9;Alain VÖGELE;;-2L;;;;GF;29.588;38.285;38.348;
30;2;4;1:45.325;0;;29.234;0;37.868;0;38.223;0;129.9;7:17.858;14:52:19.059;0:29.234;0:37.868;0:38.223;179.1;Alain VÖGELE;;-2L;;;;GF;29.234;37.868;38.223;
30;2;5;1:45.242;0;;29.173;0;37.961;0;38.108;0;130.0;9:03.100;14:54:04.301;0:29.173;0:37.961;0:38.108;182.7;Alain VÖGELE;;-2L;;;;GF;29.173;37.961;38.108;
30;2;6;1:44.763;0;;29.229;0;37.506;0;38.028;0;130.6;10:47.863;14:55:49.064;0:29.229;0:37.506;0:38.028;178.8;Alain VÖGELE;;-2L;;;;GF;29.229;37.506;38.028;
30;2;7;1:45.868;0;;29.807;0;37.623;0;38.438;0;129.3;12:33.731;14:57:34.932;0:29.807;0:37.623;0:38.438;180.9;Alain VÖGELE;;-2L;;;;GF;29.807;37.623;38.438;
30;2;8;1:45.103;0;;29.506;0;37.758;0;37.839;0;130.2;14:18.834;14:59:20.035;0:29.506;0:37.758;0:37.839;182.1;Alain VÖGELE;;-2L;;;;GF;29.506;37.758;37.839;
30;2;9;1:45.295;0;;29.630;0;37.844;0;37.821;0;130.0;16:04.129;15:01:05.330;0:29.630;0:37.844;0:37.821;180.3;Alain VÖGELE;;-2L;;;;GF;29.630;37.844;37.821;
30;2;10;1:44.879;0;;29.534;0;37.632;0;37.713;1;130.5;17:49.008;15:02:50.209;0:29.534;0:37.632;0:37.713;176.8;Alain VÖGELE;;-2L;;;;GF;29.534;37.632;37.713;
30;2;11;1:46.664;0;;29.972;0;38.404;0;38.288;0;128.3;19:35.672;15:04:36.873;0:29.972;0:38.404;0:38.288;171.2;Alain VÖGELE;;-2L;;;;GF;29.972;38.404;38.288;
30;2;12;1:47.510;0;;29.328;0;39.491;0;38.691;0;127.3;21:23.182;15:06:24.383;0:29.328;0:39.491;0:38.691;187.5;Alain VÖGELE;;-2L;;;;GF;29.328;39.491;38.691;
30;2;13;1:44.249;0;;28.729;1;37.468;1;38.052;0;131.3;23:07.431;15:08:08.632;0:28.729;0:37.468;0:38.052;188.8;Alain VÖGELE;;-2L;;;;GF;28.729;37.468;38.052;
30;2;14;1:46.948;0;;29.603;0;39.239;0;38.106;0;127.9;24:54.379;15:09:55.580;0:29.603;0:39.239;0:38.106;179.1;Alain VÖGELE;;-2L;;;;GF;29.603;39.239;38.106;
30;2;15;4:07.591;0;B;29.566;0;38.419;0;2:59.606;0;55.3;29:01.970;15:14:03.171;0:29.566;0:38.419;2:59.606;183.4;Alain VÖGELE;;-2L;;;;GF;29.566;38.419;179.606;
30;1;16;1:52.818;0;;36.579;0;37.791;0;38.448;0;121.3;30:54.788;15:15:55.989;0:36.579;0:37.791;0:38.448;126.8;Yves VÖGELE;0:02:23.504;-2L;;;;GF;36.579;37.791;38.448;
30;1;17;1:43.662;0;;28.858;0;37.183;0;37.621;0;132.0;32:38.450;15:17:39.651;0:28.858;0:37.183;0:37.621;183.7;Yves VÖGELE;;-2L;;;;GF;28.858;37.183;37.621;
30;1;18;1:44.158;0;;28.827;0;37.469;0;37.862;0;131.4;34:22.608;15:19:23.809;0:28.827;0:37.469;0:37.862;180.9;Yves VÖGELE;;-2L;;;;GF;28.827;37.469;37.862;
30;1;19;1:43.424;0;;28.721;0;37.043;0;37.660;0;132.3;36:06.032;15:21:07.233;0:28.721;0:37.043;0:37.660;179.4;Yves VÖGELE;;-2L;;;;GF;28.721;37.043;37.660;
30;1;20;1:42.981;0;;28.533;0;37.155;0;37.293;0;132.9;37:49.013;15:22:50.214;0:28.533;0:37.155;0:37.293;185.2;Yves VÖGELE;;-2L;;;;GF;28.533;37.155;37.293;
30;1;21;1:43.907;0;;29.493;0;36.867;0;37.547;0;131.7;39:32.920;15:24:34.121;0:29.493;0:36.867;0:37.547;189.5;Yves VÖGELE;;-2L;;;;GF;29.493;36.867;37.547;
30;1;22;1:43.034;0;;28.444;0;37.417;0;37.173;0;132.8;41:15.954;15:26:17.155;0:28.444;0:37.417;0:37.173;190.5;Yves VÖGELE;;-2L;;;;GF;28.444;37.417;37.173;
30;1;23;1:44.765;0;;28.642;0;37.635;0;38.488;0;130.6;43:00.719;15:28:01.920;0:28.642;0:37.635;0:38.488;181.2;Yves VÖGELE;;-2L;;;;GF;28.642;37.635;38.488;
30;1;24;1:43.002;0;;28.580;0;37.099;0;37.323;0;132.8;44:43.721;15:29:44.922;0:28.580;0:37.099;0:37.323;187.5;Yves VÖGELE;;-2L;;;;GF;28.580;37.099;37.323;
30;1;25;1:42.384;0;;28.325;2;36.939;0;37.120;0;133.6;46:26.105;15:31:27.306;0:28.325;0:36.939;0:37.120;192.9;Yves VÖGELE;;-2L;;;;GF;28.325;36.939;37.120;
30;1;26;1:43.206;0;;28.422;0;37.485;0;37.299;0;132.6;48:09.311;15:33:10.512;0:28.422;0:37.485;0:37.299;189.8;Yves VÖGELE;;-2L;;;;GF;28.422;37.485;37.299;
30;1;27;1:42.642;0;;28.442;0;36.948;0;37.252;0;133.3;49:51.953;15:34:53.154;0:28.442;0:36.948;0:37.252;189.8;Yves VÖGELE;;-2L;;;;GF;28.442;36.948;37.252;
30;1;28;1:42.987;0;;28.940;0;36.844;0;37.203;0;132.9;51:34.940;15:36:36.141;0:28.940;0:36.844;0:37.203;180.9;Yves VÖGELE;;-2L;;;;GF;28.940;36.844;37.203;
30;1;29;1:43.389;0;;29.638;0;36.777;0;36.974;2;132.4;53:18.329;15:38:19.530;0:29.638;0:36.777;0:36.974;178.5;Yves VÖGELE;;-2L;;;;GF;29.638;36.777;36.974;
30;1;30;1:42.663;0;;28.667;0;36.545;0;37.451;0;133.3;55:00.992;15:40:02.193;0:28.667;0:36.545;0:37.451;188.5;Yves VÖGELE;;-2L;;;;GF;28.667;36.545;37.451;
30;1;31;1:42.694;0;;28.496;0;36.746;0;37.452;0;133.2;56:43.686;15:41:44.887;0:28.496;0:36.746;0:37.452;185.6;Yves VÖGELE;;-2L;;;;GF;28.496;36.746;37.452;
30;1;32;1:43.430;0;;28.937;0;36.942;0;37.551;0;132.3;58:27.116;15:43:28.317;0:28.937;0:36.942;0:37.551;182.4;Yves VÖGELE;;-2L;;;;GF;28.937;36.942;37.551;
30;1;33;1:43.410;0;;28.975;0;36.896;0;37.539;0;132.3;1:00:10.526;15:45:11.727;0:28.975;0:36.896;0:37.539;182.1;Yves VÖGELE;;-2L;;;;GF;28.975;36.896;37.539;
30;1;34;1:42.038;2;;28.365;0;36.469;2;37.204;0;134.1;1:01:52.564;15:46:53.765;0:28.365;0:36.469;0:37.204;188.2;Yves VÖGELE;;-2L;;;;FF;28.365;36.469;37.204;
33;2;1;1:52.283;0;;37.155;0;37.472;0;37.656;0;121.9;1:52.283;14:46:53.484;0:37.155;0:37.472;0:37.656;;Rory JACK;;-2L;;;;GF;37.155;37.472;37.656;
33;2;2;1:43.307;0;;28.095;0;37.459;0;37.753;0;132.5;3:35.590;14:48:36.791;0:28.095;0:37.459;0:37.753;189.8;Rory JACK;;-2L;;;;GF;28.095;37.459;37.753;
33;2;3;1:44.814;0;;28.087;0;38.368;0;38.359;0;130.6;5:20.404;14:50:21.605;0:28.087;0:38.368;0:38.359;199.6;Rory JACK;;-2L;;;;GF;28.087;38.368;38.359;
33;2;4;1:44.429;0;;28.553;0;37.879;0;37.997;0;131.0;7:04.833;14:52:06.034;0:28.553;0:37.879;0:37.997;198.5;Rory JACK;;-2L;;;;GF;28.553;37.879;37.997;
33;2;5;1:42.758;0;;27.674;0;37.752;0;37.332;0;133.2;8:47.591;14:53:48.792;0:27.674;0:37.752;0:37.332;199.6;Rory JACK;;-2L;;;;GF;27.674;37.752;37.332;
33;2;6;1:41.926;0;;27.699;0;36.842;0;37.385;0;134.3;10:29.517;14:55:30.718;0:27.699;0:36.842;0:37.385;199.6;Rory JACK;;-2L;;;;GF;27.699;36.842;37.385;
