﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
80;1;1;2:18.871;0;;53.105;0;41.054;0;44.712;0;136.0;2:18.871;14:53:56.447;0:53.105;0:41.054;0:44.712;;Olivier BREITTMAYER;;GT2;GT2;;;GF;53.105;41.054;44.712;
80;1;2;2:11.283;0;;43.619;0;42.437;0;45.227;0;143.8;4:30.154;14:56:07.730;0:43.619;0:42.437;0:45.227;233.8;Olivier BREITTMAYER;;GT2;GT2;;;GF;43.619;42.437;45.227;
80;1;3;2:06.307;0;;42.522;0;39.595;0;44.190;0;149.5;6:36.461;14:58:14.037;0:42.522;0:39.595;0:44.190;257.8;Olivier BREITTMAYER;;GT2;GT2;;;GF;42.522;39.595;44.190;
80;1;4;2:06.722;0;;42.585;0;40.149;0;43.988;0;149.0;8:43.183;15:00:20.759;0:42.585;0:40.149;0:43.988;254.7;Olivier BREITTMAYER;;GT2;GT2;;;GF;42.585;40.149;43.988;
80;1;5;2:52.919;0;;42.690;0;57.825;0;1:12.404;0;109.2;11:36.102;15:03:13.678;0:42.690;0:57.825;1:12.404;238.4;Olivier BREITTMAYER;;GT2;GT2;;;FCY;42.690;57.825;72.404;
80;1;6;3:42.077;0;;1:10.558;0;1:08.417;0;1:23.102;0;85.0;15:18.179;15:06:55.755;1:10.558;1:08.417;1:23.102;91.3;Olivier BREITTMAYER;;GT2;GT2;;;FCY;70.558;68.417;83.102;
80;1;7;2:28.802;0;;1:05.332;0;39.839;0;43.631;2;126.9;17:46.981;15:09:24.557;1:05.332;0:39.839;0:43.631;81.9;Olivier BREITTMAYER;;GT2;GT2;;;GF;65.332;39.839;43.631;
80;1;8;2:05.770;2;;42.559;0;39.575;2;43.636;0;150.1;19:52.751;15:11:30.327;0:42.559;0:39.575;0:43.636;255.3;Olivier BREITTMAYER;;GT2;GT2;;;GF;42.559;39.575;43.636;
80;1;9;2:08.100;0;;42.160;2;40.988;0;44.952;0;147.4;22:00.851;15:13:38.427;0:42.160;0:40.988;0:44.952;248.3;Olivier BREITTMAYER;;GT2;GT2;;;GF;42.160;40.988;44.952;
80;1;10;2:08.340;0;;42.496;0;40.385;0;45.459;0;147.1;24:09.191;15:15:46.767;0:42.496;0:40.385;0:45.459;257.1;Olivier BREITTMAYER;;GT2;GT2;;;GF;42.496;40.385;45.459;
80;1;11;4:29.506;0;B;42.324;0;40.413;0;3:06.769;0;70.1;28:38.697;15:20:16.273;0:42.324;0:40.413;3:06.769;252.3;Olivier BREITTMAYER;;GT2;GT2;;;GF;42.324;40.413;186.769;
80;2;12;2:18.821;0;;53.081;0;40.687;0;45.053;0;136.0;30:57.518;15:22:35.094;0:53.081;0:40.687;0:45.053;157.0;Emile BREITTMAYER;0:02:30.319;GT2;GT2;;;GF;53.081;40.687;45.053;
80;2;13;2:06.348;0;;42.587;1;39.710;1;44.051;1;149.4;33:03.866;15:24:41.442;0:42.587;0:39.710;0:44.051;252.9;Emile BREITTMAYER;;GT2;GT2;;;GF;42.587;39.710;44.051;
83;1;1;2:29.737;0;;57.758;0;43.781;0;48.198;0;126.1;2:29.737;14:54:07.313;0:57.758;0:43.781;0:48.198;;Paul CHASE-GARDENER;;GT2;GT2;;;GF;57.758;43.781;48.198;
83;1;2;2:14.734;0;;45.662;0;41.780;0;47.292;2;140.1;4:44.471;14:56:22.047;0:45.662;0:41.780;0:47.292;224.5;Paul CHASE-GARDENER;;GT2;GT2;;;GF;45.662;41.780;47.292;
83;1;3;2:14.990;0;;45.246;0;42.351;0;47.393;0;139.9;6:59.461;14:58:37.037;0:45.246;0:42.351;0:47.393;222.2;Paul CHASE-GARDENER;;GT2;GT2;;;GF;45.246;42.351;47.393;
83;1;4;2:15.499;0;;44.738;2;42.083;0;48.678;0;139.4;9:14.960;15:00:52.536;0:44.738;0:42.083;0:48.678;225.0;Paul CHASE-GARDENER;;GT2;GT2;;;GF;44.738;42.083;48.678;
83;1;5;3:10.584;0;;52.440;0;1:03.012;0;1:15.132;0;99.1;12:25.544;15:04:03.120;0:52.440;1:03.012;1:15.132;210.5;Paul CHASE-GARDENER;;GT2;GT2;;;FCY;52.440;63.012;75.132;
83;1;6;3:35.173;0;;1:09.612;0;1:05.075;0;1:20.486;0;87.8;16:00.717;15:07:38.293;1:09.612;1:05.075;1:20.486;88.0;Paul CHASE-GARDENER;;GT2;GT2;;;GF;69.612;65.075;80.486;
83;1;7;2:26.198;0;;53.192;0;44.151;0;48.855;0;129.2;18:26.915;15:10:04.491;0:53.192;0:44.151;0:48.855;153.4;Paul CHASE-GARDENER;;GT2;GT2;;;GF;53.192;44.151;48.855;
83;1;8;2:15.793;0;;46.054;0;41.680;0;48.059;0;139.0;20:42.708;15:12:20.284;0:46.054;0:41.680;0:48.059;223.1;Paul CHASE-GARDENER;;GT2;GT2;;;GF;46.054;41.680;48.059;
83;1;9;2:16.228;0;;45.817;0;41.928;0;48.483;0;138.6;22:58.936;15:14:36.512;0:45.817;0:41.928;0:48.483;224.1;Paul CHASE-GARDENER;;GT2;GT2;;;GF;45.817;41.928;48.483;
83;1;10;2:19.325;0;;48.842;0;41.946;0;48.537;0;135.5;25:18.261;15:16:55.837;0:48.842;0:41.946;0:48.537;208.9;Paul CHASE-GARDENER;;GT2;GT2;;;GF;48.842;41.946;48.537;
83;1;11;4:50.757;0;B;47.910;0;45.056;0;3:17.791;0;64.9;30:09.018;15:21:46.594;0:47.910;0:45.056;3:17.791;199.3;Paul CHASE-GARDENER;;GT2;GT2;;;GF;47.910;45.056;197.791;
83;1;12;2:28.678;0;;57.214;0;42.504;0;48.960;0;127.0;32:37.696;15:24:15.272;0:57.214;0:42.504;0:48.960;133.0;Paul CHASE-GARDENER;0:02:37.044;GT2;GT2;;;GF;57.214;42.504;48.960;
83;1;13;2:19.325;0;;46.394;0;44.609;0;48.322;0;135.5;34:57.021;15:26:34.597;0:46.394;0:44.609;0:48.322;213.9;Paul CHASE-GARDENER;;GT2;GT2;;;GF;46.394;44.609;48.322;
83;1;14;2:17.504;0;;46.806;0;42.537;0;48.161;0;137.3;37:14.525;15:28:52.101;0:46.806;0:42.537;0:48.161;217.7;Paul CHASE-GARDENER;;GT2;GT2;;;GF;46.806;42.537;48.161;
83;1;15;2:19.009;0;;46.672;0;43.848;0;48.489;0;135.8;39:33.534;15:31:11.110;0:46.672;0:43.848;0:48.489;212.6;Paul CHASE-GARDENER;;GT2;GT2;;;GF;46.672;43.848;48.489;
83;1;16;2:14.616;2;;45.480;0;41.359;2;47.777;0;140.3;41:48.150;15:33:25.726;0:45.480;0:41.359;0:47.777;225.5;Paul CHASE-GARDENER;;GT2;GT2;;;GF;45.480;41.359;47.777;
83;1;17;2:16.976;0;;46.191;0;42.810;0;47.975;0;137.8;44:05.126;15:35:42.702;0:46.191;0:42.810;0:47.975;214.3;Paul CHASE-GARDENER;;GT2;GT2;;;GF;46.191;42.810;47.975;
83;1;18;2:15.876;0;;45.816;0;41.449;0;48.611;0;139.0;46:21.002;15:37:58.578;0:45.816;0:41.449;0:48.611;208.5;Paul CHASE-GARDENER;;GT2;GT2;;;GF;45.816;41.449;48.611;
83;1;19;2:19.984;0;;48.715;0;42.788;0;48.481;0;134.9;48:40.986;15:40:18.562;0:48.715;0:42.788;0:48.481;215.6;Paul CHASE-GARDENER;;GT2;GT2;;;GF;48.715;42.788;48.481;
83;1;20;2:16.977;0;;46.309;0;42.100;0;48.568;0;137.8;50:57.963;15:42:35.539;0:46.309;0:42.100;0:48.568;207.7;Paul CHASE-GARDENER;;GT2;GT2;;;GF;46.309;42.100;48.568;
83;1;21;2:16.708;0;;47.091;0;41.637;0;47.980;0;138.1;53:14.671;15:44:52.247;0:47.091;0:41.637;0:47.980;206.1;Paul CHASE-GARDENER;;GT2;GT2;;;GF;47.091;41.637;47.980;
83;1;22;2:18.665;0;;46.659;0;43.054;0;48.952;0;136.2;55:33.336;15:47:10.912;0:46.659;0:43.054;0:48.952;218.6;Paul CHASE-GARDENER;;GT2;GT2;;;GF;46.659;43.054;48.952;
83;1;23;2:17.210;0;;45.562;0;42.915;0;48.733;0;137.6;57:50.546;15:49:28.122;0:45.562;0:42.915;0:48.733;218.2;Paul CHASE-GARDENER;;GT2;GT2;;;GF;45.562;42.915;48.733;
83;1;24;2:20.238;0;;47.761;0;42.123;0;50.354;0;134.6;1:00:10.784;15:51:48.360;0:47.761;0:42.123;0:50.354;219.5;Paul CHASE-GARDENER;;GT2;GT2;;;GF;47.761;42.123;50.354;
83;1;25;2:25.965;0;;51.469;0;44.829;0;49.667;0;129.4;1:02:36.749;15:54:14.325;0:51.469;0:44.829;0:49.667;200.4;Paul CHASE-GARDENER;;GT2;GT2;;;FF;51.469;44.829;49.667;
84;1;1;2:22.237;0;;55.371;0;41.719;0;45.147;0;132.8;2:22.237;14:53:59.813;0:55.371;0:41.719;0:45.147;;Pascal DUHAMEL;;GT2;GT2;;;GF;55.371;41.719;45.147;
84;1;2;2:09.356;0;;43.347;0;40.932;0;45.077;0;146.0;4:31.593;14:56:09.169;0:43.347;0:40.932;0:45.077;265.4;Pascal DUHAMEL;;GT2;GT2;;;GF;43.347;40.932;45.077;
84;1;3;2:10.739;0;;43.336;0;42.603;0;44.800;0;144.4;6:42.332;14:58:19.908;0:43.336;0:42.603;0:44.800;268.0;Pascal DUHAMEL;;GT2;GT2;;;GF;43.336;42.603;44.800;
84;1;4;2:08.934;0;;43.139;0;41.582;0;44.213;0;146.4;8:51.266;15:00:28.842;0:43.139;0:41.582;0:44.213;268.7;Pascal DUHAMEL;;GT2;GT2;;;GF;43.139;41.582;44.213;
84;1;5;3:08.186;0;;43.060;0;1:01.402;0;1:23.724;0;100.3;11:59.452;15:03:37.028;0:43.060;1:01.402;1:23.724;270.0;Pascal DUHAMEL;;GT2;GT2;;;FCY;43.060;61.402;83.724;
84;1;6;3:54.347;0;;1:19.041;0;1:12.667;0;1:22.639;0;80.6;15:53.799;15:07:31.375;1:19.041;1:12.667;1:22.639;78.0;Pascal DUHAMEL;;GT2;GT2;;;FCY;79.041;72.667;82.639;
84;1;7;2:16.583;0;;51.476;0;41.669;0;43.438;1;138.2;18:10.382;15:09:47.958;0:51.476;0:41.669;0:43.438;172.0;Pascal DUHAMEL;;GT2;GT2;;;GF;51.476;41.669;43.438;
84;1;8;2:09.418;0;;43.200;0;40.931;1;45.287;0;145.9;20:19.800;15:11:57.376;0:43.200;0:40.931;0:45.287;271.4;Pascal DUHAMEL;;GT2;GT2;;;GF;43.200;40.931;45.287;
84;1;9;2:10.848;0;;42.848;1;42.376;0;45.624;0;144.3;22:30.648;15:14:08.224;0:42.848;0:42.376;0:45.624;270.7;Pascal DUHAMEL;;GT2;GT2;;;GF;42.848;42.376;45.624;
84;1;10;2:08.883;0;;43.111;0;41.145;0;44.627;0;146.5;24:39.531;15:16:17.107;0:43.111;0:41.145;0:44.627;267.3;Pascal DUHAMEL;;GT2;GT2;;;GF;43.111;41.145;44.627;
84;1;11;4:32.938;0;B;43.539;0;42.297;0;3:07.102;0;69.2;29:12.469;15:20:50.045;0:43.539;0:42.297;3:07.102;264.1;Pascal DUHAMEL;;GT2;GT2;;;GF;43.539;42.297;187.102;
84;2;12;2:14.616;0;;53.507;0;38.724;0;42.385;0;140.3;31:27.085;15:23:04.661;0:53.507;0:38.724;0:42.385;165.6;Sébastien CRUBILE;0:02:29.761;GT2;GT2;;;GF;53.507;38.724;42.385;
84;2;13;2:01.915;0;;40.722;0;38.510;0;42.683;0;154.9;33:29.000;15:25:06.576;0:40.722;0:38.510;0:42.683;270.7;Sébastien CRUBILE;;GT2;GT2;;;GF;40.722;38.510;42.683;
84;2;14;2:02.187;0;;41.117;0;38.837;0;42.233;0;154.5;35:31.187;15:27:08.763;0:41.117;0:38.837;0:42.233;272.0;Sébastien CRUBILE;;GT2;GT2;;;GF;41.117;38.837;42.233;
84;2;15;2:01.548;0;;41.672;0;37.816;2;42.060;0;155.3;37:32.735;15:29:10.311;0:41.672;0:37.816;0:42.060;255.9;Sébastien CRUBILE;;GT2;GT2;;;GF;41.672;37.816;42.060;
84;2;16;2:00.377;2;;40.454;2;38.176;0;41.747;2;156.9;39:33.112;15:31:10.688;0:40.454;0:38.176;0:41.747;274.8;Sébastien CRUBILE;;GT2;GT2;;;GF;40.454;38.176;41.747;
84;2;17;2:01.437;0;;40.611;0;38.720;0;42.106;0;155.5;41:34.549;15:33:12.125;0:40.611;0:38.720;0:42.106;274.1;Sébastien CRUBILE;;GT2;GT2;;;GF;40.611;38.720;42.106;
84;2;18;2:01.447;0;;40.843;0;38.393;0;42.211;0;155.5;43:35.996;15:35:13.572;0:40.843;0:38.393;0:42.211;273.4;Sébastien CRUBILE;;GT2;GT2;;;GF;40.843;38.393;42.211;
84;2;19;2:03.119;0;;40.876;0;39.699;0;42.544;0;153.4;45:39.115;15:37:16.691;0:40.876;0:39.699;0:42.544;273.4;Sébastien CRUBILE;;GT2;GT2;;;GF;40.876;39.699;42.544;
84;2;20;2:01.498;0;;41.230;0;38.387;0;41.881;0;155.4;47:40.613;15:39:18.189;0:41.230;0:38.387;0:41.881;270.7;Sébastien CRUBILE;;GT2;GT2;;;GF;41.230;38.387;41.881;
84;2;21;2:01.069;0;;40.900;0;38.194;0;41.975;0;156.0;49:41.682;15:41:19.258;0:40.900;0:38.194;0:41.975;272.0;Sébastien CRUBILE;;GT2;GT2;;;GF;40.900;38.194;41.975;
84;2;22;2:00.786;0;;40.701;0;38.213;0;41.872;0;156.3;51:42.468;15:43:20.044;0:40.701;0:38.213;0:41.872;271.4;Sébastien CRUBILE;;GT2;GT2;;;GF;40.701;38.213;41.872;
84;2;23;2:01.396;0;;40.639;0;38.802;0;41.955;0;155.5;53:43.864;15:45:21.440;0:40.639;0:38.802;0:41.955;273.4;Sébastien CRUBILE;;GT2;GT2;;;GF;40.639;38.802;41.955;
84;2;24;2:02.419;0;;41.437;0;38.513;0;42.469;0;154.2;55:46.283;15:47:23.859;0:41.437;0:38.513;0:42.469;274.1;Sébastien CRUBILE;;GT2;GT2;;;GF;41.437;38.513;42.469;
84;2;25;2:01.994;0;;40.891;0;38.390;0;42.713;0;154.8;57:48.277;15:49:25.853;0:40.891;0:38.390;0:42.713;272.0;Sébastien CRUBILE;;GT2;GT2;;;GF;40.891;38.390;42.713;
84;2;26;2:01.016;0;;40.741;0;38.458;0;41.817;0;156.0;59:49.293;15:51:26.869;0:40.741;0:38.458;0:41.817;272.7;Sébastien CRUBILE;;GT2;GT2;;;GF;40.741;38.458;41.817;
84;2;27;2:02.039;0;;40.849;0;39.226;0;41.964;0;154.7;1:01:51.332;15:53:28.908;0:40.849;0:39.226;0:41.964;272.7;Sébastien CRUBILE;;GT2;GT2;;;FF;40.849;39.226;41.964;
85;1;1;2:22.978;0;;55.884;0;41.941;0;45.153;0;132.1;2:22.978;14:54:00.554;0:55.884;0:41.941;0:45.153;;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;55.884;41.941;45.153;
85;1;2;2:09.462;0;;43.700;0;40.146;0;45.616;0;145.8;4:32.440;14:56:10.016;0:43.700;0:40.146;0:45.616;247.7;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;43.700;40.146;45.616;
85;1;3;2:06.233;0;;42.544;0;39.878;0;43.811;2;149.6;6:38.673;14:58:16.249;0:42.544;0:39.878;0:43.811;241.6;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;42.544;39.878;43.811;
85;1;4;2:05.386;2;;41.753;2;39.428;0;44.205;0;150.6;8:44.059;15:00:21.635;0:41.753;0:39.428;0:44.205;250.0;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;41.753;39.428;44.205;
85;1;5;3:13.182;0;;42.462;0;1:04.351;0;1:26.369;0;97.7;11:57.241;15:03:34.817;0:42.462;1:04.351;1:26.369;247.1;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;FCY;42.462;64.351;86.369;
85;1;6;3:55.346;0;;1:19.873;0;1:11.671;0;1:23.802;0;80.2;15:52.587;15:07:30.163;1:19.873;1:11.671;1:23.802;77.1;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;FCY;79.873;71.671;83.802;
85;1;7;2:15.876;0;;52.799;0;38.743;2;44.334;0;139.0;18:08.463;15:09:46.039;0:52.799;0:38.743;0:44.334;141.2;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;52.799;38.743;44.334;
85;1;8;2:05.994;0;;42.315;0;38.755;0;44.924;0;149.9;20:14.457;15:11:52.033;0:42.315;0:38.755;0:44.924;247.7;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;42.315;38.755;44.924;
85;1;9;2:07.523;0;;43.526;0;39.683;0;44.314;0;148.1;22:21.980;15:13:59.556;0:43.526;0:39.683;0:44.314;223.6;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;43.526;39.683;44.314;
85;1;10;2:06.959;0;;42.958;0;39.447;0;44.554;0;148.7;24:28.939;15:16:06.515;0:42.958;0:39.447;0:44.554;246.6;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;42.958;39.447;44.554;
85;1;11;4:47.331;0;B;43.352;0;40.154;0;3:23.825;0;65.7;29:16.270;15:20:53.846;0:43.352;0:40.154;3:23.825;240.5;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;43.352;40.154;203.825;
85;1;12;2:19.327;0;;56.024;0;39.402;0;43.901;0;135.5;31:35.597;15:23:13.173;0:56.024;0:39.402;0:43.901;142.7;Tony SINCLAIR;0:02:46.102;P-2L;PROTO 2 -2L;;;GF;56.024;39.402;43.901;
85;1;13;2:05.919;0;;42.400;0;39.281;0;44.238;0;150.0;33:41.516;15:25:19.092;0:42.400;0:39.281;0:44.238;247.1;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;42.400;39.281;44.238;
85;1;14;2:06.874;0;;42.748;0;39.257;0;44.869;0;148.8;35:48.390;15:27:25.966;0:42.748;0:39.257;0:44.869;248.3;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;42.748;39.257;44.869;
85;1;15;2:06.625;0;;42.301;0;40.028;0;44.296;0;149.1;37:55.015;15:29:32.591;0:42.301;0:40.028;0:44.296;247.7;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;42.301;40.028;44.296;
85;1;16;2:06.337;0;;42.436;0;39.402;0;44.499;0;149.5;40:01.352;15:31:38.928;0:42.436;0:39.402;0:44.499;248.8;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;42.436;39.402;44.499;
85;1;17;2:05.843;0;;42.551;0;39.165;0;44.127;0;150.0;42:07.195;15:33:44.771;0:42.551;0:39.165;0:44.127;247.1;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;42.551;39.165;44.127;
85;1;18;2:08.749;0;;43.364;0;39.979;0;45.406;0;146.7;44:15.944;15:35:53.520;0:43.364;0:39.979;0:45.406;247.7;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;43.364;39.979;45.406;
85;1;19;2:08.297;0;;43.337;0;39.621;0;45.339;0;147.2;46:24.241;15:38:01.817;0:43.337;0:39.621;0:45.339;232.8;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;43.337;39.621;45.339;
85;1;20;2:07.866;0;;43.588;0;39.862;0;44.416;0;147.7;48:32.107;15:40:09.683;0:43.588;0:39.862;0:44.416;244.3;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;43.588;39.862;44.416;
85;1;21;2:08.818;0;;43.497;0;40.294;0;45.027;0;146.6;50:40.925;15:42:18.501;0:43.497;0:40.294;0:45.027;247.1;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;43.497;40.294;45.027;
85;1;22;2:07.049;0;;42.260;0;38.888;0;45.901;0;148.6;52:47.974;15:44:25.550;0:42.260;0:38.888;0:45.901;245.5;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;42.260;38.888;45.901;
85;1;23;2:20.388;0;;45.911;0;42.990;0;51.487;0;134.5;55:08.362;15:46:45.938;0:45.911;0:42.990;0:51.487;231.8;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;45.911;42.990;51.487;
85;1;24;2:35.781;0;;48.209;0;46.045;0;1:01.527;0;121.2;57:44.143;15:49:21.719;0:48.209;0:46.045;1:01.527;188.5;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;48.209;46.045;61.527;
85;1;25;3:08.411;0;;1:03.279;0;1:00.062;0;1:05.070;0;100.2;1:00:52.554;15:52:30.130;1:03.279;1:00.062;1:05.070;142.1;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;FF;63.279;60.062;65.070;
88;2;1;2:13.116;0;;50.717;0;39.325;0;43.074;0;141.8;2:13.116;14:53:50.692;0:50.717;0:39.325;0:43.074;;Chris WARD;;GT2;GT2;;;GF;50.717;39.325;43.074;
88;2;2;2:01.634;2;;41.456;0;37.352;0;42.826;2;155.2;4:14.750;14:55:52.326;0:41.456;0:37.352;0:42.826;243.2;Chris WARD;;GT2;GT2;;;GF;41.456;37.352;42.826;
88;2;3;2:01.825;0;;41.092;2;36.968;2;43.765;0;155.0;6:16.575;14:57:54.151;0:41.092;0:36.968;0:43.765;242.7;Chris WARD;;GT2;GT2;;;GF;41.092;36.968;43.765;
