﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
92;1;6;1:51.984;0;;22.604;0;55.112;0;34.268;2;134.4;13:36.242;16:55:08.573;0:22.604;0:55.112;0:34.268;212.5;Jason CLEGG;;GT2B;;;;GF;22.604;55.112;34.268;
92;1;7;1:51.862;0;;22.136;0;54.915;0;34.811;0;134.6;15:28.104;16:57:00.435;0:22.136;0:54.915;0:34.811;215.4;Jason CLEGG;;GT2B;;;;GF;22.136;54.915;34.811;
92;1;8;1:52.649;0;;22.386;0;54.234;0;36.029;0;133.6;17:20.753;16:58:53.084;0:22.386;0:54.234;0:36.029;212.9;Jason CLEGG;;GT2B;;;;GF;22.386;54.234;36.029;
92;1;9;1:55.448;0;;22.113;0;54.871;0;38.464;0;130.4;19:16.201;17:00:48.532;0:22.113;0:54.871;0:38.464;221.5;Jason CLEGG;;GT2B;;;;FCY;22.113;54.871;38.464;
92;1;10;2:33.922;0;;40.362;0;1:19.103;0;34.457;0;97.8;21:50.123;17:03:22.454;0:40.362;1:19.103;0:34.457;82.9;Jason CLEGG;;GT2B;;;;GF;40.362;79.103;34.457;
92;1;11;2:00.265;0;B;22.041;0;54.835;0;43.389;0;125.2;23:50.388;17:05:22.719;0:22.041;0:54.835;0:43.389;219.7;Jason CLEGG;;GT2B;;;;GF;22.041;54.835;43.389;
92;1;12;3:13.728;0;;1:44.284;0;55.131;0;34.313;0;77.7;27:04.116;17:08:36.447;1:44.284;0:55.131;0:34.313;;Jason CLEGG;0:01:26.062;GT2B;;;;GF;104.284;55.131;34.313;
92;1;13;1:52.708;0;;23.303;0;54.449;0;34.956;0;133.6;28:56.824;17:10:29.155;0:23.303;0:54.449;0:34.956;218.0;Jason CLEGG;;GT2B;;;;GF;23.303;54.449;34.956;
92;1;14;1:51.386;0;;22.060;0;54.828;0;34.498;0;135.2;30:48.210;17:12:20.541;0:22.060;0:54.828;0:34.498;232.7;Jason CLEGG;;GT2B;;;;GF;22.060;54.828;34.498;
92;1;15;1:49.897;2;;22.054;0;53.532;2;34.311;0;137.0;32:38.107;17:14:10.438;0:22.054;0:53.532;0:34.311;219.7;Jason CLEGG;;GT2B;;;;GF;22.054;53.532;34.311;
92;1;16;1:52.473;0;;22.543;0;54.897;0;35.033;0;133.9;34:30.580;17:16:02.911;0:22.543;0:54.897;0:35.033;228.8;Jason CLEGG;;GT2B;;;;GF;22.543;54.897;35.033;
92;1;17;1:51.169;0;;22.397;0;54.312;0;34.460;0;135.4;36:21.749;17:17:54.080;0:22.397;0:54.312;0:34.460;230.7;Jason CLEGG;;GT2B;;;;GF;22.397;54.312;34.460;
92;1;18;1:51.008;0;;22.245;0;54.412;0;34.351;0;135.6;38:12.757;17:19:45.088;0:22.245;0:54.412;0:34.351;225.1;Jason CLEGG;;GT2B;;;;GF;22.245;54.412;34.351;
92;1;19;1:52.744;0;;22.155;0;54.803;0;35.786;0;133.5;40:05.501;17:21:37.832;0:22.155;0:54.803;0:35.786;218.9;Jason CLEGG;;GT2B;;;;GF;22.155;54.803;35.786;
92;1;20;1:51.157;0;;21.948;2;54.664;0;34.545;0;135.4;41:56.658;17:23:28.989;0:21.948;0:54.664;0:34.545;234.2;Jason CLEGG;;GT2B;;;;FF;21.948;54.664;34.545;
