﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
33;2;12;2:13.691;0;;26.871;0;1:05.196;0;41.624;0;112.6;35:00.387;19:11:00.387;0:26.871;1:05.196;0:41.624;174.6;Roderick JACK;;GT2;;;;GF;
33;2;13;2:24.350;0;;29.559;0;1:13.477;0;41.314;0;104.3;37:24.737;19:13:24.737;0:29.559;1:13.477;0:41.314;138.1;Roderick JACK;;GT2;;;;GF;
33;2;14;2:12.428;2;;26.658;0;1:05.118;2;40.652;0;113.7;39:37.165;19:15:37.165;0:26.658;1:05.118;0:40.652;188.0;Roderick JACK;;GT2;;;;GF;
33;2;15;2:11.850;0;;26.087;2;1:05.132;0;40.631;0;114.2;41:49.015;19:17:49.015;0:26.087;1:05.132;0:40.631;199.5;Roderick JACK;;GT2;;;;FF;
34;1;1;3:57.017;0;;1:57.079;0;1:15.840;0;44.098;0;63.5;3:57.017;18:39:57.017;1:57.079;1:15.840;0:44.098;;Romain GUERARDELLE;0:01:24.184;GT2;;;;GF;
34;1;2;2:21.817;0;;30.703;0;1:07.793;0;43.321;0;106.2;6:18.834;18:42:18.834;0:30.703;1:07.793;0:43.321;162.1;Romain GUERARDELLE;;GT2;;;;GF;
34;1;3;2:16.509;0;;27.334;0;1:07.461;0;41.714;0;110.3;8:35.343;18:44:35.343;0:27.334;1:07.461;0:41.714;180.0;Romain GUERARDELLE;;GT2;;;;GF;
34;1;4;2:16.335;0;;26.880;0;1:07.729;0;41.726;0;110.4;10:51.678;18:46:51.678;0:26.880;1:07.729;0:41.726;186.7;Romain GUERARDELLE;;GT2;;;;GF;
34;1;5;2:17.601;0;;26.815;0;1:07.802;0;42.984;0;109.4;13:09.279;18:49:09.279;0:26.815;1:07.802;0:42.984;176.8;Romain GUERARDELLE;;GT2;;;;GF;
34;1;6;2:30.507;0;B;28.246;0;1:06.650;0;55.611;0;100.0;15:39.786;18:51:39.786;0:28.246;1:06.650;0:55.611;148.7;Romain GUERARDELLE;;GT2;;;;GF;
34;1;7;3:48.777;0;;1:59.122;0;1:08.279;0;41.376;0;65.8;19:28.563;18:55:28.563;1:59.122;1:08.279;0:41.376;;Romain GUERARDELLE;0:01:36.615;GT2;;;;GF;
34;1;8;2:16.076;0;;27.531;0;1:07.072;0;41.473;0;110.6;21:44.639;18:57:44.639;0:27.531;1:07.072;0:41.473;180.3;Romain GUERARDELLE;;GT2;;;;GF;
34;1;9;2:21.561;0;;27.090;0;1:13.199;0;41.272;0;106.4;24:06.200;19:00:06.200;0:27.090;1:13.199;0:41.272;177.1;Romain GUERARDELLE;;GT2;;;;GF;
34;1;10;2:15.128;0;;26.998;0;1:06.381;0;41.749;0;111.4;26:21.328;19:02:21.328;0:26.998;1:06.381;0:41.749;168.0;Romain GUERARDELLE;;GT2;;;;GF;
34;1;11;2:13.409;0;;26.538;0;1:05.783;0;41.088;0;112.8;28:34.737;19:04:34.737;0:26.538;1:05.783;0:41.088;194.2;Romain GUERARDELLE;;GT2;;;;GF;
34;1;12;2:13.321;0;;26.449;0;1:05.726;0;41.146;0;112.9;30:48.058;19:06:48.058;0:26.449;1:05.726;0:41.146;185.4;Romain GUERARDELLE;;GT2;;;;GF;
34;1;13;2:15.065;0;;29.065;0;1:05.284;0;40.716;0;111.5;33:03.123;19:09:03.123;0:29.065;1:05.284;0:40.716;155.2;Romain GUERARDELLE;;GT2;;;;GF;
34;1;14;2:15.765;0;;26.427;2;1:06.384;0;42.954;0;110.9;35:18.888;19:11:18.888;0:26.427;1:06.384;0:42.954;190.6;Romain GUERARDELLE;;GT2;;;;GF;
34;1;15;2:13.507;0;;26.712;0;1:05.193;0;41.602;0;112.8;37:32.395;19:13:32.395;0:26.712;1:05.193;0:41.602;185.1;Romain GUERARDELLE;;GT2;;;;GF;
34;1;16;2:15.551;0;;29.346;0;1:05.631;0;40.574;2;111.1;39:47.946;19:15:47.946;0:29.346;1:05.631;0:40.574;189.6;Romain GUERARDELLE;;GT2;;;;GF;
34;1;17;2:12.005;2;;26.480;0;1:04.918;2;40.607;0;114.1;41:59.951;19:17:59.951;0:26.480;1:04.918;0:40.607;191.2;Romain GUERARDELLE;;GT2;;;;FF;
369;2;1;2:16.887;0;;38.423;0;1:00.678;0;37.786;0;110.0;2:16.887;18:38:16.887;0:38.423;1:00.678;0:37.786;;Patrick SIMON;0:00:08.851;GT5;;;;GF;
369;2;2;2:02.584;0;;24.123;0;59.956;0;38.505;0;122.8;4:19.471;18:40:19.471;0:24.123;0:59.956;0:38.505;199.5;Patrick SIMON;;GT5;;;;GF;
369;2;3;2:05.039;0;;24.359;0;1:02.348;0;38.332;0;120.4;6:24.510;18:42:24.510;0:24.359;1:02.348;0:38.332;197.7;Patrick SIMON;;GT5;;;;GF;
369;2;4;2:02.837;0;;24.682;0;1:00.540;0;37.615;0;122.6;8:27.347;18:44:27.347;0:24.682;1:00.540;0:37.615;196.7;Patrick SIMON;;GT5;;;;GF;
369;2;5;2:02.381;0;;24.676;0;59.818;0;37.887;0;123.0;10:29.728;18:46:29.728;0:24.676;0:59.818;0:37.887;195.6;Patrick SIMON;;GT5;;;;GF;
369;2;6;2:19.475;0;B;25.469;0;1:01.797;0;52.209;0;107.9;12:49.203;18:48:49.203;0:25.469;1:01.797;0:52.209;175.4;Patrick SIMON;;GT5;;;;GF;
369;2;7;6:01.192;0;;4:10.342;0;1:06.405;0;44.445;0;41.7;18:50.395;18:54:50.395;4:10.342;1:06.405;0:44.445;;Patrick SIMON;0:03:43.888;GT5;;;;GF;
369;2;8;2:01.964;0;;24.575;0;58.164;0;39.225;0;123.4;20:52.359;18:56:52.359;0:24.575;0:58.164;0:39.225;199.5;Patrick SIMON;;GT5;;;;GF;
369;2;9;1:58.377;3;;23.726;2;57.860;2;36.791;3;127.2;22:50.736;18:58:50.736;0:23.726;0:57.860;0:36.791;200.2;Patrick SIMON;;GT5;;;;GF;
369;2;10;2:31.301;0;B;26.367;0;1:11.307;0;53.627;0;99.5;25:22.037;19:01:22.037;0:26.367;1:11.307;0:53.627;176.0;Patrick SIMON;;GT5;;;;GF;
39;2;1;3:42.342;0;;1:34.699;0;1:16.751;0;50.892;0;67.7;3:42.342;18:39:42.342;1:34.699;1:16.751;0:50.892;;Baptiste GUYOT-SIONNEST;0:01:03.466;GT3;Pre63-GT;;;GF;
39;2;2;2:38.926;0;;30.929;0;1:17.987;0;50.010;0;94.7;6:21.268;18:42:21.268;0:30.929;1:17.987;0:50.010;147.0;Baptiste GUYOT-SIONNEST;;GT3;Pre63-GT;;;GF;
39;2;3;2:31.099;0;;31.216;0;1:14.104;0;45.779;0;99.6;8:52.367;18:44:52.367;0:31.216;1:14.104;0:45.779;148.5;Baptiste GUYOT-SIONNEST;;GT3;Pre63-GT;;;GF;
39;2;4;2:26.909;0;;29.855;0;1:12.635;1;44.419;1;102.5;11:19.276;18:47:19.276;0:29.855;1:12.635;0:44.419;153.9;Baptiste GUYOT-SIONNEST;;GT3;Pre63-GT;;;GF;
39;2;5;2:38.230;0;;29.074;1;1:16.701;0;52.455;0;95.1;13:57.506;18:49:57.506;0:29.074;1:16.701;0:52.455;156.8;Baptiste GUYOT-SIONNEST;;GT3;Pre63-GT;;;GF;
39;2;6;2:26.951;0;;29.188;0;1:13.190;0;44.573;0;102.5;16:24.457;18:52:24.457;0:29.188;1:13.190;0:44.573;158.6;Baptiste GUYOT-SIONNEST;;GT3;Pre63-GT;;;GF;
39;2;7;2:43.799;0;B;30.598;0;1:16.605;0;56.596;0;91.9;19:08.256;18:55:08.256;0:30.598;1:16.605;0:56.596;164.0;Baptiste GUYOT-SIONNEST;;GT3;Pre63-GT;;;GF;
39;1;8;4:57.873;0;;2:51.136;0;1:16.234;0;50.503;0;50.5;24:06.129;19:00:06.129;2:51.136;1:16.234;0:50.503;;Stéphane GUYOT-SIONNEST;0:02:22.113;GT3;Pre63-GT;;;GF;
39;1;9;2:32.276;0;;32.247;0;1:12.922;0;47.107;0;98.9;26:38.405;19:02:38.405;0:32.247;1:12.922;0:47.107;136.3;Stéphane GUYOT-SIONNEST;;GT3;Pre63-GT;;;GF;
39;1;10;2:29.513;0;;29.090;0;1:15.442;0;44.981;0;100.7;29:07.918;19:05:07.918;0:29.090;1:15.442;0:44.981;160.6;Stéphane GUYOT-SIONNEST;;GT3;Pre63-GT;;;GF;
39;1;11;2:25.144;0;;29.920;0;1:10.938;2;44.286;0;103.7;31:33.062;19:07:33.062;0:29.920;1:10.938;0:44.286;155.0;Stéphane GUYOT-SIONNEST;;GT3;Pre63-GT;;;GF;
39;1;12;2:28.209;0;;29.057;0;1:13.829;0;45.323;0;101.6;34:01.271;19:10:01.271;0:29.057;1:13.829;0:45.323;168.0;Stéphane GUYOT-SIONNEST;;GT3;Pre63-GT;;;GF;
39;1;13;2:27.618;0;;29.098;0;1:13.769;0;44.751;0;102.0;36:28.889;19:12:28.889;0:29.098;1:13.769;0:44.751;159.0;Stéphane GUYOT-SIONNEST;;GT3;Pre63-GT;;;GF;
39;1;14;2:28.590;0;;29.814;0;1:13.782;0;44.994;0;101.3;38:57.479;19:14:57.479;0:29.814;1:13.782;0:44.994;165.7;Stéphane GUYOT-SIONNEST;;GT3;Pre63-GT;;;GF;
39;1;15;2:23.360;2;;28.318;2;1:11.363;0;43.679;2;105.0;41:20.839;19:17:20.839;0:28.318;1:11.363;0:43.679;165.4;Stéphane GUYOT-SIONNEST;;GT3;Pre63-GT;;;FF;
40;1;1;4:22.139;0;;2:14.421;0;1:18.314;0;49.404;0;57.4;4:22.139;18:40:22.139;2:14.421;1:18.314;0:49.404;;Edouard DEGUEMP;0:01:43.482;GT2;Pre63-GT;;;GF;
40;1;2;2:32.708;0;;31.515;0;1:15.413;0;45.780;0;98.6;6:54.847;18:42:54.847;0:31.515;1:15.413;0:45.780;142.1;Edouard DEGUEMP;;GT2;Pre63-GT;;;GF;
40;1;3;2:26.617;0;;29.995;0;1:11.680;0;44.942;0;102.7;9:21.464;18:45:21.464;0:29.995;1:11.680;0:44.942;158.8;Edouard DEGUEMP;;GT2;Pre63-GT;;;GF;
40;1;4;2:29.260;0;;30.104;0;1:13.813;0;45.343;0;100.9;11:50.724;18:47:50.724;0:30.104;1:13.813;0:45.343;160.2;Edouard DEGUEMP;;GT2;Pre63-GT;;;GF;
40;1;5;2:25.989;0;;29.603;0;1:12.351;0;44.035;0;103.1;14:16.713;18:50:16.713;0:29.603;1:12.351;0:44.035;162.5;Edouard DEGUEMP;;GT2;Pre63-GT;;;GF;
40;1;6;2:28.126;0;;30.922;0;1:13.291;0;43.913;2;101.6;16:44.839;18:52:44.839;0:30.922;1:13.291;0:43.913;160.9;Edouard DEGUEMP;;GT2;Pre63-GT;;;GF;
40;1;7;2:38.456;0;B;29.752;0;1:09.842;2;58.862;0;95.0;19:23.295;18:55:23.295;0:29.752;1:09.842;0:58.862;155.0;Edouard DEGUEMP;;GT2;Pre63-GT;;;GF;
40;1;8;4:09.158;0;;2:11.687;0;1:12.889;0;44.582;0;60.4;23:32.453;18:59:32.453;2:11.687;1:12.889;0:44.582;;Edouard DEGUEMP;0:01:46.987;GT2;Pre63-GT;;;GF;
40;1;9;2:28.137;0;;28.890;2;1:13.594;0;45.653;0;101.6;26:00.590;19:02:00.590;0:28.890;1:13.594;0:45.653;154.8;Edouard DEGUEMP;;GT2;Pre63-GT;;;GF;
40;1;10;2:33.619;0;;29.500;0;1:15.710;0;48.409;0;98.0;28:34.209;19:04:34.209;0:29.500;1:15.710;0:48.409;163.0;Edouard DEGUEMP;;GT2;Pre63-GT;;;GF;
40;1;11;2:26.787;0;;30.066;0;1:12.305;0;44.416;0;102.6;31:00.996;19:07:00.996;0:30.066;1:12.305;0:44.416;159.0;Edouard DEGUEMP;;GT2;Pre63-GT;;;GF;
40;1;12;2:31.206;0;;31.202;0;1:12.534;0;47.470;0;99.6;33:32.202;19:09:32.202;0:31.202;1:12.534;0:47.470;158.6;Edouard DEGUEMP;;GT2;Pre63-GT;;;GF;
40;1;13;2:29.800;0;;30.772;0;1:12.305;0;46.723;0;100.5;36:02.002;19:12:02.002;0:30.772;1:12.305;0:46.723;141.5;Edouard DEGUEMP;;GT2;Pre63-GT;;;GF;
40;1;14;2:23.779;2;;29.088;0;1:10.613;0;44.078;0;104.7;38:25.781;19:14:25.781;0:29.088;1:10.613;0:44.078;170.6;Edouard DEGUEMP;;GT2;Pre63-GT;;;GF;
40;1;15;2:26.157;0;;28.954;0;1:11.105;0;46.098;0;103.0;40:51.938;19:16:51.938;0:28.954;1:11.105;0:46.098;165.4;Edouard DEGUEMP;;GT2;Pre63-GT;;;FF;
42;1;1;3:05.239;0;;1:08.199;0;1:10.238;0;46.802;0;81.3;3:05.239;18:39:05.239;1:08.199;1:10.238;0:46.802;;Stephan KOENIG;0:00:40.186;GT2;;;;GF;
42;1;2;2:24.223;0;;29.089;0;1:11.412;0;43.722;0;104.4;5:29.462;18:41:29.462;0:29.089;1:11.412;0:43.722;171.6;Stephan KOENIG;;GT2;;;;GF;
42;1;3;2:32.992;0;B;29.330;0;1:11.511;0;52.151;0;98.4;8:02.454;18:44:02.454;0:29.330;1:11.511;0:52.151;176.8;Stephan KOENIG;;GT2;;;;GF;
42;1;4;5:53.213;0;;3:56.651;0;1:11.420;0;45.142;0;42.6;13:55.667;18:49:55.667;3:56.651;1:11.420;0:45.142;;Stephan KOENIG;0:03:34.148;GT2;;;;GF;
42;1;5;2:22.348;0;;28.853;0;1:09.861;0;43.634;0;105.8;16:18.015;18:52:18.015;0:28.853;1:09.861;0:43.634;179.4;Stephan KOENIG;;GT2;;;;GF;
42;1;6;2:31.991;0;B;29.045;0;1:09.226;0;53.720;0;99.1;18:50.006;18:54:50.006;0:29.045;1:09.226;0:53.720;175.2;Stephan KOENIG;;GT2;;;;GF;
42;1;7;8:59.350;0;;7:05.283;0;1:10.143;0;43.924;0;27.9;27:49.356;19:03:49.356;7:05.283;1:10.143;0:43.924;;Stephan KOENIG;0:06:41.016;GT2;;;;GF;
42;1;8;2:22.846;0;;28.578;0;1:10.009;0;44.259;0;105.4;30:12.202;19:06:12.202;0:28.578;1:10.009;0:44.259;181.2;Stephan KOENIG;;GT2;;;;GF;
42;1;9;2:18.092;0;;27.646;0;1:07.211;2;43.235;0;109.0;32:30.294;19:08:30.294;0:27.646;1:07.211;0:43.235;188.6;Stephan KOENIG;;GT2;;;;GF;
42;1;10;2:19.303;2;;27.623;2;1:08.513;0;43.167;2;108.1;34:49.597;19:10:49.597;0:27.623;1:08.513;0:43.167;187.6;Stephan KOENIG;;GT2;;;;GF;
42;1;11;2:54.423;0;B;32.159;0;1:22.612;0;59.652;0;86.3;37:44.020;19:13:44.020;0:32.159;1:22.612;0:59.652;156.3;Stephan KOENIG;;GT2;;;;GF;
43;1;1;2:32.970;0;;43.103;0;1:09.214;0;40.653;0;98.4;2:32.970;18:38:32.970;0:43.103;1:09.214;0:40.653;;Christophe BEAUDON;0:00:13.018;GT2;;;;GF;
43;1;2;2:10.762;0;;26.233;0;1:04.332;0;40.197;2;115.1;4:43.732;18:40:43.732;0:26.233;1:04.332;0:40.197;183.6;Christophe BEAUDON;;GT2;;;;GF;
43;1;3;2:11.555;0;;26.427;0;1:04.429;0;40.699;0;114.4;6:55.287;18:42:55.287;0:26.427;1:04.429;0:40.699;195.6;Christophe BEAUDON;;GT2;;;;GF;
43;1;4;2:17.984;0;;25.959;0;1:08.865;0;43.160;0;109.1;9:13.271;18:45:13.271;0:25.959;1:08.865;0:43.160;187.0;Christophe BEAUDON;;GT2;;;;GF;
43;1;5;2:10.658;0;;25.785;0;1:04.466;0;40.407;0;115.2;11:23.929;18:47:23.929;0:25.785;1:04.466;0:40.407;195.6;Christophe BEAUDON;;GT2;;;;GF;
43;1;6;2:11.174;0;;25.614;0;1:05.311;0;40.249;0;114.8;13:35.103;18:49:35.103;0:25.614;1:05.311;0:40.249;203.2;Christophe BEAUDON;;GT2;;;;GF;
43;1;7;2:10.024;2;;25.549;2;1:04.250;2;40.225;0;115.8;15:45.127;18:51:45.127;0:25.549;1:04.250;0:40.225;197.7;Christophe BEAUDON;;GT2;;;;GF;
43;1;8;2:26.248;0;B;26.319;0;1:04.734;0;55.195;0;102.9;18:11.375;18:54:11.375;0:26.319;1:04.734;0:55.195;192.2;Christophe BEAUDON;;GT2;;;;GF;
43;1;9;4:04.455;0;;2:18.986;0;1:04.929;0;40.540;0;61.6;22:15.830;18:58:15.830;2:18.986;1:04.929;0:40.540;;Christophe BEAUDON;0:01:51.163;GT2;;;;GF;
43;1;10;2:12.191;0;;26.000;0;1:05.578;0;40.613;0;113.9;24:28.021;19:00:28.021;0:26.000;1:05.578;0:40.613;195.3;Christophe BEAUDON;;GT2;;;;GF;
43;1;11;3:24.814;0;B;32.742;0;1:35.132;0;1:16.940;0;73.5;27:52.835;19:03:52.835;0:32.742;1:35.132;1:16.940;199.5;Christophe BEAUDON;;GT2;;;;GF;
46;2;1;3:40.454;0;;1:50.657;0;1:08.864;0;40.933;0;68.3;3:40.454;18:39:40.454;1:50.657;1:08.864;0:40.933;;Christian BOURIEZ;0:01:18.380;GT2;;;;GF;
46;2;2;2:12.337;0;;26.790;0;1:04.056;0;41.491;0;113.8;5:52.791;18:41:52.791;0:26.790;1:04.056;0:41.491;169.2;Christian BOURIEZ;;GT2;;;;GF;
46;2;3;2:10.215;0;;25.934;0;1:03.846;0;40.435;0;115.6;8:03.006;18:44:03.006;0:25.934;1:03.846;0:40.435;185.7;Christian BOURIEZ;;GT2;;;;GF;
46;2;4;2:11.025;0;;26.042;0;1:03.802;0;41.181;0;114.9;10:14.031;18:46:14.031;0:26.042;1:03.802;0:41.181;206.6;Christian BOURIEZ;;GT2;;;;GF;
46;2;5;2:10.193;0;;26.483;0;1:03.653;0;40.057;0;115.6;12:24.224;18:48:24.224;0:26.483;1:03.653;0:40.057;190.6;Christian BOURIEZ;;GT2;;;;GF;
46;2;6;2:08.446;2;;25.916;2;1:02.625;2;39.905;2;117.2;14:32.670;18:50:32.670;0:25.916;1:02.625;0:39.905;192.9;Christian BOURIEZ;;GT2;;;;GF;
46;2;7;2:11.734;0;;26.650;0;1:03.673;0;41.411;0;114.3;16:44.404;18:52:44.404;0:26.650;1:03.673;0:41.411;188.0;Christian BOURIEZ;;GT2;;;;GF;
46;2;8;2:26.277;0;B;26.801;0;1:04.454;0;55.022;0;102.9;19:10.681;18:55:10.681;0:26.801;1:04.454;0:55.022;182.4;Christian BOURIEZ;;GT2;;;;GF;
46;1;9;4:54.392;0;;2:59.309;0;1:12.428;0;42.655;0;51.1;24:05.073;19:00:05.073;2:59.309;1:12.428;0:42.655;;Alice BOURIEZ;0:02:32.825;GT2;;;;GF;
46;1;10;2:17.026;0;;27.883;0;1:07.699;0;41.444;0;109.9;26:22.099;19:02:22.099;0:27.883;1:07.699;0:41.444;166.7;Alice BOURIEZ;;GT2;;;;GF;
46;1;11;2:17.555;0;;28.428;0;1:06.156;0;42.971;0;109.4;28:39.654;19:04:39.654;0:28.428;1:06.156;0:42.971;165.4;Alice BOURIEZ;;GT2;;;;GF;
46;1;12;2:16.960;0;;26.747;1;1:07.921;0;42.292;0;109.9;30:56.614;19:06:56.614;0:26.747;1:07.921;0:42.292;182.7;Alice BOURIEZ;;GT2;;;;GF;
46;1;13;2:18.531;0;;30.179;0;1:07.373;0;40.979;0;108.7;33:15.145;19:09:15.145;0:30.179;1:07.373;0:40.979;172.4;Alice BOURIEZ;;GT2;;;;GF;
46;1;14;2:17.870;0;;27.149;0;1:09.900;0;40.821;0;109.2;35:33.015;19:11:33.015;0:27.149;1:09.900;0:40.821;189.9;Alice BOURIEZ;;GT2;;;;GF;
46;1;15;2:14.507;0;;27.628;0;1:06.202;0;40.677;0;111.9;37:47.522;19:13:47.522;0:27.628;1:06.202;0:40.677;172.4;Alice BOURIEZ;;GT2;;;;GF;
46;1;16;2:13.661;0;;27.678;0;1:05.539;1;40.444;1;112.6;40:01.183;19:16:01.183;0:27.678;1:05.539;0:40.444;178.8;Alice BOURIEZ;;GT2;;;;FF;
49;1;1;2:26.855;0;;46.945;0;1:01.646;0;38.264;0;102.5;2:26.855;18:38:26.855;0:46.945;1:01.646;0:38.264;;Dominique GUENAT;0:00:17.602;GT5;;;;GF;
49;1;2;2:01.593;0;;24.578;0;58.888;2;38.127;0;123.8;4:28.448;18:40:28.448;0:24.578;0:58.888;0:38.127;210.9;Dominique GUENAT;;GT5;;;;GF;
49;1;3;2:25.133;0;B;26.098;0;1:05.169;0;53.866;0;103.7;6:53.581;18:42:53.581;0:26.098;1:05.169;0:53.866;188.0;Dominique GUENAT;;GT5;;;;GF;
49;2;4;3:16.040;0;;1:30.354;0;1:07.527;0;38.159;0;76.8;10:09.621;18:46:09.621;1:30.354;1:07.527;0:38.159;;Yvan MAHE;0:01:09.538;GT5;;;;GF;
49;2;5;2:01.754;0;;24.181;0;59.586;0;37.987;0;123.7;12:11.375;18:48:11.375;0:24.181;0:59.586;0:37.987;229.3;Yvan MAHE;;GT5;;;;GF;
49;2;6;2:11.148;0;;24.997;0;1:06.024;0;40.127;0;114.8;14:22.523;18:50:22.523;0:24.997;1:06.024;0:40.127;214.2;Yvan MAHE;;GT5;;;;GF;
49;2;7;2:01.439;0;;24.671;0;59.525;0;37.243;2;124.0;16:23.962;18:52:23.962;0:24.671;0:59.525;0:37.243;217.1;Yvan MAHE;;GT5;;;;GF;
49;2;8;2:00.860;0;;23.999;2;59.285;0;37.576;0;124.6;18:24.822;18:54:24.822;0:23.999;0:59.285;0:37.576;215.4;Yvan MAHE;;GT5;;;;GF;
49;2;9;2:00.786;2;;24.259;0;59.177;1;37.350;0;124.6;20:25.608;18:56:25.608;0:24.259;0:59.177;0:37.350;212.9;Yvan MAHE;;GT5;;;;GF;
49;2;10;2:32.059;0;B;26.309;0;1:10.183;0;55.567;0;99.0;22:57.667;18:58:57.667;0:26.309;1:10.183;0:55.567;193.2;Yvan MAHE;;GT5;;;;GF;
49;1;11;5:27.213;0;;3:38.292;0;1:06.775;0;42.146;0;46.0;28:24.880;19:04:24.880;3:38.292;1:06.775;0:42.146;;Dominique GUENAT;0:03:16.264;GT5;;;;GF;
49;1;12;2:05.612;0;;25.231;0;1:01.506;0;38.875;0;119.9;30:30.492;19:06:30.492;0:25.231;1:01.506;0:38.875;190.2;Dominique GUENAT;;GT5;;;;GF;
49;1;13;2:03.228;0;;24.540;0;1:00.456;0;38.232;0;122.2;32:33.720;19:08:33.720;0:24.540;1:00.456;0:38.232;190.2;Dominique GUENAT;;GT5;;;;GF;
49;1;14;2:03.353;0;;24.781;0;1:00.240;0;38.332;0;122.0;34:37.073;19:10:37.073;0:24.781;1:00.240;0:38.332;188.3;Dominique GUENAT;;GT5;;;;GF;
49;1;15;2:02.042;0;;24.465;0;59.684;0;37.893;1;123.4;36:39.115;19:12:39.115;0:24.465;0:59.684;0:37.893;188.0;Dominique GUENAT;;GT5;;;;GF;
49;1;16;2:04.359;0;;24.404;1;1:01.530;0;38.425;0;121.1;38:43.474;19:14:43.474;0:24.404;1:01.530;0:38.425;192.9;Dominique GUENAT;;GT5;;;;GF;
49;1;17;2:03.822;0;;24.533;0;1:00.220;0;39.069;0;121.6;40:47.296;19:16:47.296;0:24.533;1:00.220;0:39.069;205.4;Dominique GUENAT;;GT5;;;;FF;
50;1;1;4:13.976;0;;2:09.664;0;1:19.144;0;45.168;0;59.3;4:13.976;18:40:13.976;2:09.664;1:19.144;0:45.168;;Mathieu PERSONNAZ;0:01:39.770;GT2;;;;GF;
50;1;2;2:25.141;0;;28.575;0;1:12.823;0;43.743;0;103.7;6:39.117;18:42:39.117;0:28.575;1:12.823;0:43.743;165.0;Mathieu PERSONNAZ;;GT2;;;;GF;
50;1;3;2:16.583;0;;27.639;0;1:07.236;0;41.708;0;110.2;8:55.700;18:44:55.700;0:27.639;1:07.236;0:41.708;169.2;Mathieu PERSONNAZ;;GT2;;;;GF;
50;1;4;2:13.646;0;;26.730;0;1:06.356;0;40.560;2;112.6;11:09.346;18:47:09.346;0:26.730;1:06.356;0:40.560;174.3;Mathieu PERSONNAZ;;GT2;;;;GF;
50;1;5;2:13.350;0;;25.877;2;1:06.539;0;40.934;0;112.9;13:22.696;18:49:22.696;0:25.877;1:06.539;0:40.934;194.2;Mathieu PERSONNAZ;;GT2;;;;GF;
50;1;6;2:11.873;2;;26.243;0;1:04.292;2;41.338;0;114.2;15:34.569;18:51:34.569;0:26.243;1:04.292;0:41.338;189.6;Mathieu PERSONNAZ;;GT2;;;;GF;
50;1;7;2:32.698;0;B;26.862;0;1:07.383;0;58.453;0;98.6;18:07.267;18:54:07.267;0:26.862;1:07.383;0:58.453;175.2;Mathieu PERSONNAZ;;GT2;;;;GF;
50;2;8;5:20.832;0;;3:16.377;0;1:18.505;0;45.950;0;46.9;23:28.099;18:59:28.099;3:16.377;1:18.505;0:45.950;;Jean PERSONNAZ;0:02:45.905;GT2;;;;GF;
50;2;9;2:30.155;0;;29.704;0;1:15.587;0;44.864;0;100.3;25:58.254;19:01:58.254;0:29.704;1:15.587;0:44.864;166.7;Jean PERSONNAZ;;GT2;;;;GF;
50;2;10;2:31.997;0;;29.126;0;1:16.178;0;46.693;0;99.0;28:30.251;19:04:30.251;0:29.126;1:16.178;0:46.693;166.4;Jean PERSONNAZ;;GT2;;;;GF;
50;2;11;2:25.931;0;;28.753;0;1:11.875;1;45.303;0;103.2;30:56.182;19:06:56.182;0:28.753;1:11.875;0:45.303;165.7;Jean PERSONNAZ;;GT2;;;;GF;
50;2;12;2:35.203;0;;30.094;0;1:16.998;0;48.111;0;97.0;33:31.385;19:09:31.385;0:30.094;1:16.998;0:48.111;170.8;Jean PERSONNAZ;;GT2;;;;GF;
50;2;13;2:27.970;0;;29.384;0;1:13.763;0;44.823;0;101.7;35:59.355;19:11:59.355;0:29.384;1:13.763;0:44.823;156.8;Jean PERSONNAZ;;GT2;;;;GF;
50;2;14;2:25.119;0;;28.460;1;1:11.896;0;44.763;1;103.7;38:24.474;19:14:24.474;0:28.460;1:11.896;0:44.763;181.5;Jean PERSONNAZ;;GT2;;;;GF;
50;2;15;2:28.719;0;;28.485;0;1:11.938;0;48.296;0;101.2;40:53.193;19:16:53.193;0:28.485;1:11.938;0:48.296;160.9;Jean PERSONNAZ;;GT2;;;;FF;
51;2;1;2:13.751;0;;36.653;0;59.581;0;37.517;1;112.6;2:13.751;18:38:13.751;0:36.653;0:59.581;0:37.517;;Guillaume MAHE;0:00:07.345;GT5;;;;GF;
51;2;2;2:02.988;0;;24.237;0;1:00.214;0;38.537;0;122.4;4:16.739;18:40:16.739;0:24.237;1:00.214;0:38.537;202.4;Guillaume MAHE;;GT5;;;;GF;
51;2;3;2:15.681;0;B;24.924;0;1:01.827;0;48.930;0;111.0;6:32.420;18:42:32.420;0:24.924;1:01.827;0:48.930;201.3;Guillaume MAHE;;GT5;;;;GF;
51;2;4;3:46.346;0;;2:03.363;0;1:04.210;0;38.773;0;66.5;10:18.766;18:46:18.766;2:03.363;1:04.210;0:38.773;;Guillaume MAHE;0:01:36.489;GT5;;;;GF;
51;2;5;2:01.483;0;;24.153;0;59.346;0;37.984;0;123.9;12:20.249;18:48:20.249;0:24.153;0:59.346;0:37.984;198.8;Guillaume MAHE;;GT5;;;;GF;
