﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
76;2;1;2:03.317;0;;49.184;0;37.796;0;36.337;0;111.0;2:03.317;10:00:03.317;0:49.184;0:37.796;0:36.337;110.2;Bas JANSEN;0:00:10.907;+2L;;;;GF;49.184;37.796;36.337;
76;2;2;1:40.799;0;;28.769;0;36.619;0;35.411;2;135.8;3:44.116;10:01:44.116;0:28.769;0:36.619;0:35.411;185.9;Bas JANSEN;;+2L;;;;GF;28.769;36.619;35.411;
76;2;3;1:40.350;0;;27.923;0;36.537;0;35.890;0;136.4;5:24.466;10:03:24.466;0:27.923;0:36.537;0:35.890;179.4;Bas JANSEN;;+2L;;;;GF;27.923;36.537;35.890;
76;2;4;1:39.652;0;;27.783;2;36.280;2;35.589;0;137.3;7:04.118;10:05:04.118;0:27.783;0:36.280;0:35.589;181.8;Bas JANSEN;;+2L;;;;GF;27.783;36.280;35.589;
76;2;5;1:39.519;2;;27.785;0;36.293;0;35.441;0;137.5;8:43.637;10:06:43.637;0:27.785;0:36.293;0:35.441;191.8;Bas JANSEN;;+2L;;;;GF;27.785;36.293;35.441;
76;2;6;1:40.906;0;;27.828;0;37.242;0;35.836;0;135.6;10:24.543;10:08:24.543;0:27.828;0:37.242;0:35.836;184.6;Bas JANSEN;;+2L;;;;GF;27.828;37.242;35.836;
76;2;7;1:42.248;0;;28.590;0;36.852;0;36.806;0;133.8;12:06.791;10:10:06.791;0:28.590;0:36.852;0:36.806;195.3;Bas JANSEN;;+2L;;;;GF;28.590;36.852;36.806;
76;2;8;3:42.815;0;B;30.516;0;36.942;0;2:35.357;0;61.4;15:49.606;10:13:49.606;0:30.516;0:36.942;2:35.357;174.8;Bas JANSEN;;+2L;;;;GF;30.516;36.942;155.357;
76;1;9;1:50.532;0;;36.403;0;38.031;0;36.098;0;123.8;17:40.138;10:15:40.138;0:36.403;0:38.031;0:36.098;144.8;Abraham BONTRUP;0:01:59.305;+2L;;;;GF;36.403;38.031;36.098;
76;1;10;1:41.629;0;;28.895;0;37.049;0;35.685;0;134.6;19:21.767;10:17:21.767;0:28.895;0:37.049;0:35.685;182.7;Abraham BONTRUP;;+2L;;;;GF;28.895;37.049;35.685;
76;1;11;1:40.548;0;;28.239;1;36.712;0;35.597;1;136.1;21:02.315;10:19:02.315;0:28.239;0:36.712;0:35.597;194.2;Abraham BONTRUP;;+2L;;;;GF;28.239;36.712;35.597;
76;1;12;1:42.243;0;;28.931;0;36.894;0;36.418;0;133.8;22:44.558;10:20:44.558;0:28.931;0:36.894;0:36.418;178.2;Abraham BONTRUP;;+2L;;;;GF;28.931;36.894;36.418;
76;1;13;1:40.785;0;;28.562;0;36.530;0;35.693;0;135.8;24:25.343;10:22:25.343;0:28.562;0:36.530;0:35.693;188.5;Abraham BONTRUP;;+2L;;;;GF;28.562;36.530;35.693;
76;1;14;1:42.330;0;;29.130;0;37.119;0;36.081;0;133.7;26:07.673;10:24:07.673;0:29.130;0:37.119;0:36.081;174.5;Abraham BONTRUP;;+2L;;;;GF;29.130;37.119;36.081;
76;1;15;1:42.210;0;;28.877;0;36.739;0;36.594;0;133.9;27:49.883;10:25:49.883;0:28.877;0:36.739;0:36.594;178.2;Abraham BONTRUP;;+2L;;;;GF;28.877;36.739;36.594;
76;1;16;1:44.857;0;;30.636;0;37.730;0;36.491;0;130.5;29:34.740;10:27:34.740;0:30.636;0:37.730;0:36.491;172.2;Abraham BONTRUP;;+2L;;;;GF;30.636;37.730;36.491;
76;1;17;1:41.252;0;;28.853;0;36.460;1;35.939;0;135.1;31:15.992;10:29:15.992;0:28.853;0:36.460;0:35.939;166.9;Abraham BONTRUP;;+2L;;;;FF;28.853;36.460;35.939;
777;2;1;2:10.732;0;;54.970;0;38.270;0;37.492;0;104.7;2:10.732;10:00:10.732;0:54.970;0:38.270;0:37.492;116.0;Oli WEBB;0:00:19.315;+2L;;;;GF;54.970;38.270;37.492;
777;2;2;1:41.603;0;;28.775;0;36.908;0;35.920;0;134.7;3:52.335;10:01:52.335;0:28.775;0:36.908;0:35.920;183.4;Oli WEBB;;+2L;;;;GF;28.775;36.908;35.920;
777;2;3;1:39.122;0;;27.658;0;36.028;0;35.436;2;138.0;5:31.457;10:03:31.457;0:27.658;0:36.028;0:35.436;193.9;Oli WEBB;;+2L;;;;GF;27.658;36.028;35.436;
777;2;4;1:39.062;2;;27.648;0;35.973;2;35.441;0;138.1;7:10.519;10:05:10.519;0:27.648;0:35.973;0:35.441;190.8;Oli WEBB;;+2L;;;;GF;27.648;35.973;35.441;
777;2;5;1:42.641;0;;27.347;2;36.450;0;38.844;0;133.3;8:53.160;10:06:53.160;0:27.347;0:36.450;0:38.844;194.9;Oli WEBB;;+2L;;;;GF;27.347;36.450;38.844;
777;2;6;4:25.790;0;B;30.421;0;38.989;0;3:16.380;0;51.5;13:18.950;10:11:18.950;0:30.421;0:38.989;3:16.380;179.1;Oli WEBB;;+2L;;;;GF;30.421;38.989;196.380;
777;1;7;1:52.244;0;;37.641;0;37.855;0;36.748;0;121.9;15:11.194;10:13:11.194;0:37.641;0:37.855;0:36.748;119.1;Guy ZISER;0:02:36.906;+2L;;;;GF;37.641;37.855;36.748;
777;1;8;1:41.785;0;;28.401;0;37.230;0;36.154;0;134.4;16:52.979;10:14:52.979;0:28.401;0:37.230;0:36.154;193.2;Guy ZISER;;+2L;;;;GF;28.401;37.230;36.154;
777;1;9;1:41.193;0;;28.271;0;36.677;1;36.245;0;135.2;18:34.172;10:16:34.172;0:28.271;0:36.677;0:36.245;194.9;Guy ZISER;;+2L;;;;GF;28.271;36.677;36.245;
777;1;10;1:42.448;0;;28.178;0;37.531;0;36.739;0;133.6;20:16.620;10:18:16.620;0:28.178;0:37.531;0:36.739;196.0;Guy ZISER;;+2L;;;;GF;28.178;37.531;36.739;
777;1;11;1:41.683;0;;28.313;0;37.057;0;36.313;0;134.6;21:58.303;10:19:58.303;0:28.313;0:37.057;0:36.313;199.3;Guy ZISER;;+2L;;;;GF;28.313;37.057;36.313;
777;1;12;1:40.742;0;;27.923;1;36.977;0;35.842;1;135.8;23:39.045;10:21:39.045;0:27.923;0:36.977;0:35.842;203.0;Guy ZISER;;+2L;;;;GF;27.923;36.977;35.842;
79;1;1;2:27.016;0;;1:08.791;0;39.490;0;38.735;0;93.1;2:27.016;10:00:27.016;1:08.791;0:39.490;0:38.735;122.0;Mark DRAIN;0:00:33.004;-2L;;;;GF;68.791;39.490;38.735;
79;1;2;1:47.780;0;;29.918;0;39.061;0;38.801;0;127.0;4:14.796;10:02:14.796;0:29.918;0:39.061;0:38.801;176.5;Mark DRAIN;;-2L;;;;GF;29.918;39.061;38.801;
79;1;3;1:43.767;0;;29.042;0;37.112;0;37.613;0;131.9;5:58.563;10:03:58.563;0:29.042;0:37.112;0:37.613;184.3;Mark DRAIN;;-2L;;;;GF;29.042;37.112;37.613;
79;1;4;1:42.740;0;;28.467;0;36.750;0;37.523;0;133.2;7:41.303;10:05:41.303;0:28.467;0:36.750;0:37.523;189.8;Mark DRAIN;;-2L;;;;GF;28.467;36.750;37.523;
79;1;5;1:46.110;0;;28.075;0;39.412;0;38.623;0;129.0;9:27.413;10:07:27.413;0:28.075;0:39.412;0:38.623;190.5;Mark DRAIN;;-2L;;;;GF;28.075;39.412;38.623;
79;1;6;1:42.064;0;;28.231;0;36.639;0;37.194;0;134.1;11:09.477;10:09:09.477;0:28.231;0:36.639;0:37.194;191.5;Mark DRAIN;;-2L;;;;GF;28.231;36.639;37.194;
79;1;7;1:43.274;0;;28.682;0;37.457;0;37.135;0;132.5;12:52.751;10:10:52.751;0:28.682;0:37.457;0:37.135;189.5;Mark DRAIN;;-2L;;;;GF;28.682;37.457;37.135;
79;1;8;1:43.189;0;;28.438;0;37.697;0;37.054;0;132.6;14:35.940;10:12:35.940;0:28.438;0:37.697;0:37.054;196.4;Mark DRAIN;;-2L;;;;GF;28.438;37.697;37.054;
79;1;9;1:41.279;0;;28.124;0;36.358;0;36.797;0;135.1;16:17.219;10:14:17.219;0:28.124;0:36.358;0:36.797;191.2;Mark DRAIN;;-2L;;;;GF;28.124;36.358;36.797;
79;1;10;1:42.909;0;;27.859;0;37.924;0;37.126;0;133.0;18:00.128;10:16:00.128;0:27.859;0:37.924;0:37.126;196.0;Mark DRAIN;;-2L;;;;GF;27.859;37.924;37.126;
79;1;11;1:40.904;2;;27.877;0;36.221;2;36.806;0;135.6;19:41.032;10:17:41.032;0:27.877;0:36.221;0:36.806;195.7;Mark DRAIN;;-2L;;;;GF;27.877;36.221;36.806;
79;1;12;1:44.139;0;;30.789;0;36.396;0;36.954;0;131.4;21:25.171;10:19:25.171;0:30.789;0:36.396;0:36.954;157.9;Mark DRAIN;;-2L;;;;GF;30.789;36.396;36.954;
79;1;13;1:41.027;0;;27.787;0;36.475;0;36.765;2;135.4;23:06.198;10:21:06.198;0:27.787;0:36.475;0:36.765;191.5;Mark DRAIN;;-2L;;;;GF;27.787;36.475;36.765;
79;1;14;1:41.161;0;;27.644;2;36.348;0;37.169;0;135.3;24:47.359;10:22:47.359;0:27.644;0:36.348;0:37.169;197.8;Mark DRAIN;;-2L;;;;GF;27.644;36.348;37.169;
79;1;15;1:42.249;0;;28.196;0;36.986;0;37.067;0;133.8;26:29.608;10:24:29.608;0:28.196;0:36.986;0:37.067;196.7;Mark DRAIN;;-2L;;;;GF;28.196;36.986;37.067;
79;1;16;1:43.872;0;;28.447;0;37.496;0;37.929;0;131.7;28:13.480;10:26:13.480;0:28.447;0:37.496;0:37.929;182.4;Mark DRAIN;;-2L;;;;GF;28.447;37.496;37.929;
79;1;17;1:50.211;0;;31.647;0;39.667;0;38.897;0;124.2;30:03.691;10:28:03.691;0:31.647;0:39.667;0:38.897;172.5;Mark DRAIN;;-2L;;;;FF;31.647;39.667;38.897;
84;1;1;2:57.607;0;;1:37.942;0;38.861;0;40.804;0;77.0;2:57.607;10:00:57.607;1:37.942;0:38.861;0:40.804;113.0;Romain GUERARDELLE;0:01:01.598;-2L;;;;GF;97.942;38.861;40.804;
84;1;2;1:48.995;0;;30.602;0;38.568;0;39.825;0;125.5;4:46.602;10:02:46.602;0:30.602;0:38.568;0:39.825;181.5;Romain GUERARDELLE;;-2L;;;;GF;30.602;38.568;39.825;
84;1;3;1:48.634;0;;28.988;0;39.599;0;40.047;0;126.0;6:35.236;10:04:35.236;0:28.988;0:39.599;0:40.047;179.1;Romain GUERARDELLE;;-2L;;;;GF;28.988;39.599;40.047;
84;1;4;1:48.511;0;;29.182;0;39.699;0;39.630;0;126.1;8:23.747;10:06:23.747;0:29.182;0:39.699;0:39.630;181.2;Romain GUERARDELLE;;-2L;;;;GF;29.182;39.699;39.630;
84;1;5;1:47.086;0;;29.253;0;38.686;0;39.147;0;127.8;10:10.833;10:08:10.833;0:29.253;0:38.686;0:39.147;178.5;Romain GUERARDELLE;;-2L;;;;GF;29.253;38.686;39.147;
84;1;6;1:45.897;0;;29.211;0;37.677;1;39.009;1;129.2;11:56.730;10:09:56.730;0:29.211;0:37.677;0:39.009;177.3;Romain GUERARDELLE;;-2L;;;;GF;29.211;37.677;39.009;
84;1;7;3:15.201;0;B;28.938;1;39.819;0;2:06.444;0;70.1;15:11.931;10:13:11.931;0:28.938;0:39.819;2:06.444;178.8;Romain GUERARDELLE;;-2L;;;;GF;28.938;39.819;126.444;
84;2;8;1:53.171;0;;35.943;0;37.973;0;39.255;0;120.9;17:05.102;10:15:05.102;0:35.943;0:37.973;0:39.255;120.3;Charles-Edouard ROUSSEAU;0:01:31.499;-2L;;;;GF;35.943;37.973;39.255;
84;2;9;1:45.964;0;;29.206;0;37.688;0;39.070;0;129.1;18:51.066;10:16:51.066;0:29.206;0:37.688;0:39.070;179.4;Charles-Edouard ROUSSEAU;;-2L;;;;GF;29.206;37.688;39.070;
84;2;10;1:45.501;0;;28.868;0;37.679;0;38.954;0;129.7;20:36.567;10:18:36.567;0:28.868;0:37.679;0:38.954;179.4;Charles-Edouard ROUSSEAU;;-2L;;;;GF;28.868;37.679;38.954;
84;2;11;1:45.594;0;;28.836;0;37.691;0;39.067;0;129.6;22:22.161;10:20:22.161;0:28.836;0:37.691;0:39.067;178.8;Charles-Edouard ROUSSEAU;;-2L;;;;GF;28.836;37.691;39.067;
84;2;12;1:45.126;0;;29.014;0;37.362;0;38.750;0;130.2;24:07.287;10:22:07.287;0:29.014;0:37.362;0:38.750;178.8;Charles-Edouard ROUSSEAU;;-2L;;;;GF;29.014;37.362;38.750;
84;2;13;1:45.331;0;;28.414;2;38.034;0;38.883;0;129.9;25:52.618;10:23:52.618;0:28.414;0:38.034;0:38.883;178.2;Charles-Edouard ROUSSEAU;;-2L;;;;GF;28.414;38.034;38.883;
84;2;14;1:44.973;0;;28.620;0;37.380;0;38.973;0;130.4;27:37.591;10:25:37.591;0:28.620;0:37.380;0:38.973;178.5;Charles-Edouard ROUSSEAU;;-2L;;;;GF;28.620;37.380;38.973;
84;2;15;1:44.783;0;;28.892;0;37.224;2;38.667;0;130.6;29:22.374;10:27:22.374;0:28.892;0:37.224;0:38.667;178.5;Charles-Edouard ROUSSEAU;;-2L;;;;GF;28.892;37.224;38.667;
84;2;16;1:44.546;2;;28.625;0;37.281;0;38.640;2;130.9;31:06.920;10:29:06.920;0:28.625;0:37.281;0:38.640;179.1;Charles-Edouard ROUSSEAU;;-2L;;;;FF;28.625;37.281;38.640;
89;2;1;3:11.598;0;;1:49.436;0;42.410;0;39.752;0;71.4;3:11.598;10:01:11.598;1:49.436;0:42.410;0:39.752;122.7;Sterling MULACEK;0:01:11.456;+2L;;;;GF;109.436;42.410;39.752;
89;2;2;1:51.769;0;;32.549;0;40.087;0;39.133;0;122.4;5:03.367;10:03:03.367;0:32.549;0:40.087;0:39.133;153.6;Sterling MULACEK;;+2L;;;;GF;32.549;40.087;39.133;
89;2;3;1:49.098;0;;31.664;0;39.000;0;38.434;0;125.4;6:52.465;10:04:52.465;0:31.664;0:39.000;0:38.434;150.0;Sterling MULACEK;;+2L;;;;GF;31.664;39.000;38.434;
89;2;4;1:49.658;0;;31.469;0;39.310;0;38.879;0;124.8;8:42.123;10:06:42.123;0:31.469;0:39.310;0:38.879;164.4;Sterling MULACEK;;+2L;;;;GF;31.469;39.310;38.879;
89;2;5;1:51.807;0;;32.031;0;39.874;0;39.902;0;122.4;10:33.930;10:08:33.930;0:32.031;0:39.874;0:39.902;151.7;Sterling MULACEK;;+2L;;;;GF;32.031;39.874;39.902;
89;2;6;1:48.489;0;;31.239;0;38.863;0;38.387;0;126.1;12:22.419;10:10:22.419;0:31.239;0:38.863;0:38.387;164.9;Sterling MULACEK;;+2L;;;;GF;31.239;38.863;38.387;
89;2;7;1:49.284;0;;31.904;0;38.783;0;38.597;0;125.2;14:11.703;10:12:11.703;0:31.904;0:38.783;0:38.597;154.9;Sterling MULACEK;;+2L;;;;GF;31.904;38.783;38.597;
89;2;8;1:48.951;0;;32.376;0;38.295;2;38.280;0;125.6;16:00.654;10:14:00.654;0:32.376;0:38.295;0:38.280;159.5;Sterling MULACEK;;+2L;;;;GF;32.376;38.295;38.280;
89;2;9;1:50.789;0;;30.894;0;40.833;0;39.062;0;123.5;17:51.443;10:15:51.443;0:30.894;0:40.833;0:39.062;174.8;Sterling MULACEK;;+2L;;;;GF;30.894;40.833;39.062;
89;2;10;1:47.623;2;;30.632;2;38.635;0;38.356;0;127.1;19:39.066;10:17:39.066;0:30.632;0:38.635;0:38.356;183.7;Sterling MULACEK;;+2L;;;;GF;30.632;38.635;38.356;
89;2;11;1:52.541;0;;34.034;0;39.961;0;38.546;0;121.6;21:31.607;10:19:31.607;0:34.034;0:39.961;0:38.546;131.4;Sterling MULACEK;;+2L;;;;GF;34.034;39.961;38.546;
89;2;12;1:48.600;0;;31.361;0;38.345;0;38.894;0;126.0;23:20.207;10:21:20.207;0:31.361;0:38.345;0:38.894;156.3;Sterling MULACEK;;+2L;;;;GF;31.361;38.345;38.894;
89;2;13;1:55.059;0;;33.843;0;39.218;0;41.998;0;118.9;25:15.266;10:23:15.266;0:33.843;0:39.218;0:41.998;126.3;Sterling MULACEK;;+2L;;;;GF;33.843;39.218;41.998;
89;2;14;1:54.262;0;;34.269;0;40.686;0;39.307;0;119.8;27:09.528;10:25:09.528;0:34.269;0:40.686;0:39.307;164.6;Sterling MULACEK;;+2L;;;;GF;34.269;40.686;39.307;
89;2;15;1:51.902;0;;32.329;0;40.828;0;38.745;0;122.3;29:01.430;10:27:01.430;0:32.329;0:40.828;0:38.745;153.4;Sterling MULACEK;;+2L;;;;GF;32.329;40.828;38.745;
89;2;16;1:51.216;0;;33.815;0;39.129;0;38.272;2;123.0;30:52.646;10:28:52.646;0:33.815;0:39.129;0:38.272;144.8;Sterling MULACEK;;+2L;;;;FF;33.815;39.129;38.272;
9;1;1;2:41.116;0;;1:19.651;0;40.887;0;40.578;0;84.9;2:41.116;10:00:41.116;1:19.651;0:40.887;0:40.578;111.9;Benjamin CHIRON;0:00:39.255;-2L;;;;GF;79.651;40.887;40.578;
9;1;2;1:48.981;0;;32.036;0;37.523;0;39.422;0;125.6;4:30.097;10:02:30.097;0:32.036;0:37.523;0:39.422;161.4;Benjamin CHIRON;;-2L;;;;GF;32.036;37.523;39.422;
9;1;3;1:46.970;0;;29.060;0;37.598;0;40.312;0;127.9;6:17.067;10:04:17.067;0:29.060;0:37.598;0:40.312;178.5;Benjamin CHIRON;;-2L;;;;GF;29.060;37.598;40.312;
9;1;4;1:48.310;0;;30.845;0;38.421;0;39.044;0;126.3;8:05.377;10:06:05.377;0:30.845;0:38.421;0:39.044;174.2;Benjamin CHIRON;;-2L;;;;GF;30.845;38.421;39.044;
9;1;5;1:46.630;0;;28.930;0;38.564;0;39.136;0;128.3;9:52.007;10:07:52.007;0:28.930;0:38.564;0:39.136;180.3;Benjamin CHIRON;;-2L;;;;GF;28.930;38.564;39.136;
9;1;6;1:46.812;0;;28.760;0;38.739;0;39.313;0;128.1;11:38.819;10:09:38.819;0:28.760;0:38.739;0:39.313;179.4;Benjamin CHIRON;;-2L;;;;GF;28.760;38.739;39.313;
9;1;7;1:46.322;0;;29.336;0;37.858;0;39.128;0;128.7;13:25.141;10:11:25.141;0:29.336;0:37.858;0:39.128;168.7;Benjamin CHIRON;;-2L;;;;GF;29.336;37.858;39.128;
9;1;8;1:45.785;0;;29.210;0;37.524;0;39.051;0;129.4;15:10.926;10:13:10.926;0:29.210;0:37.524;0:39.051;177.9;Benjamin CHIRON;;-2L;;;;GF;29.210;37.524;39.051;
9;1;9;1:45.447;0;;29.150;0;37.749;0;38.548;0;129.8;16:56.373;10:14:56.373;0:29.150;0:37.749;0:38.548;179.7;Benjamin CHIRON;;-2L;;;;GF;29.150;37.749;38.548;
9;1;10;1:44.313;2;;28.420;2;37.427;0;38.466;2;131.2;18:40.686;10:16:40.686;0:28.420;0:37.427;0:38.466;181.5;Benjamin CHIRON;;-2L;;;;GF;28.420;37.427;38.466;
9;1;11;1:44.422;0;;28.450;0;37.413;2;38.559;0;131.0;20:25.108;10:18:25.108;0:28.450;0:37.413;0:38.559;182.4;Benjamin CHIRON;;-2L;;;;GF;28.450;37.413;38.559;
