﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
52;1;13;1:29.442;2;;25.241;0;32.377;2;31.824;0;153.0;23:46.799;15:08:46.799;0:25.241;0:32.377;0:31.824;210.5;Yves SCEMAMA;;TC2;1972-1984;;;GF;25.241;32.377;31.824;
52;1;14;1:29.874;0;;25.253;0;32.528;0;32.093;0;152.3;25:16.673;15:10:16.673;0:25.253;0:32.528;0:32.093;206.5;Yves SCEMAMA;;TC2;1972-1984;;;GF;25.253;32.528;32.093;
56;1;1;3:35.688;0;;2:06.650;0;43.447;0;45.591;0;63.4;3:35.688;14:48:35.688;2:06.650;0:43.447;0:45.591;90.4;Richard KOLLE;0:01:22.221;TC2;1972-1984;;;GF;126.650;43.447;45.591;
56;1;2;1:56.898;0;;32.652;0;41.781;0;42.465;0;117.1;5:32.586;14:50:32.586;0:32.652;0:41.781;0:42.465;141.7;Richard KOLLE;;TC2;1972-1984;;;GF;32.652;41.781;42.465;
56;1;3;1:55.537;0;;32.543;0;40.283;0;42.711;0;118.4;7:28.123;14:52:28.123;0:32.543;0:40.283;0:42.711;149.6;Richard KOLLE;;TC2;1972-1984;;;GF;32.543;40.283;42.711;
56;1;4;1:56.497;0;;31.397;0;41.721;0;43.379;0;117.5;9:24.620;14:54:24.620;0:31.397;0:41.721;0:43.379;151.0;Richard KOLLE;;TC2;1972-1984;;;GF;31.397;41.721;43.379;
56;1;5;1:51.979;0;;30.406;0;39.736;0;41.837;0;122.2;11:16.599;14:56:16.599;0:30.406;0:39.736;0:41.837;157.4;Richard KOLLE;;TC2;1972-1984;;;GF;30.406;39.736;41.837;
56;1;6;1:50.611;0;;31.499;0;38.126;0;40.986;0;123.7;13:07.210;14:58:07.210;0:31.499;0:38.126;0:40.986;147.7;Richard KOLLE;;TC2;1972-1984;;;GF;31.499;38.126;40.986;
56;1;7;1:51.263;0;;31.858;0;37.573;2;41.832;0;123.0;14:58.473;14:59:58.473;0:31.858;0:37.573;0:41.832;145.4;Richard KOLLE;;TC2;1972-1984;;;GF;31.858;37.573;41.832;
56;1;8;1:48.646;2;;30.801;0;38.002;0;39.843;2;125.9;16:47.119;15:01:47.119;0:30.801;0:38.002;0:39.843;156.3;Richard KOLLE;;TC2;1972-1984;;;GF;30.801;38.002;39.843;
56;1;9;1:49.999;0;;30.164;2;38.183;0;41.652;0;124.4;18:37.118;15:03:37.118;0:30.164;0:38.183;0:41.652;166.2;Richard KOLLE;;TC2;1972-1984;;;GF;30.164;38.183;41.652;
56;1;10;1:53.968;0;;31.935;0;41.850;0;40.183;0;120.1;20:31.086;15:05:31.086;0:31.935;0:41.850;0:40.183;150.8;Richard KOLLE;;TC2;1972-1984;;;GF;31.935;41.850;40.183;
56;1;11;1:54.842;0;;30.173;0;38.693;0;45.976;0;119.2;22:25.928;15:07:25.928;0:30.173;0:38.693;0:45.976;160.2;Richard KOLLE;;TC2;1972-1984;;;GF;30.173;38.693;45.976;
56;1;12;1:53.587;0;;32.030;0;38.802;0;42.755;0;120.5;24:19.515;15:09:19.515;0:32.030;0:38.802;0:42.755;143.0;Richard KOLLE;;TC2;1972-1984;;;GF;32.030;38.802;42.755;
60;1;1;2:50.604;0;;1:27.784;0;47.096;0;35.724;0;80.2;2:50.604;14:47:50.604;1:27.784;0:47.096;0:35.724;99.4;Armand MILLE;0:00:44.436;TC2;1972-1984;;;GF;87.784;47.096;35.724;
60;1;2;1:38.946;0;;32.407;0;33.878;0;32.661;0;138.3;4:29.550;14:49:29.550;0:32.407;0:33.878;0:32.661;134.5;Armand MILLE;;TC2;1972-1984;;;GF;32.407;33.878;32.661;
60;1;3;1:35.309;0;;29.756;0;33.204;0;32.349;0;143.6;6:04.859;14:51:04.859;0:29.756;0:33.204;0:32.349;171.7;Armand MILLE;;TC2;1972-1984;;;GF;29.756;33.204;32.349;
60;1;4;1:30.159;0;;25.881;0;32.488;0;31.790;0;151.8;7:35.018;14:52:35.018;0:25.881;0:32.488;0:31.790;186.9;Armand MILLE;;TC2;1972-1984;;;GF;25.881;32.488;31.790;
60;1;5;1:29.920;0;;25.567;0;32.582;0;31.771;0;152.2;9:04.938;14:54:04.938;0:25.567;0:32.582;0:31.771;201.1;Armand MILLE;;TC2;1972-1984;;;GF;25.567;32.582;31.771;
60;1;6;1:29.113;2;;25.105;2;32.283;2;31.725;2;153.6;10:34.051;14:55:34.051;0:25.105;0:32.283;0:31.725;194.2;Armand MILLE;;TC2;1972-1984;;;GF;25.105;32.283;31.725;
74;1;1;2:59.424;0;;1:37.046;0;42.368;0;40.010;0;76.3;2:59.424;14:47:59.424;1:37.046;0:42.368;0:40.010;117.0;Sebastian GLASER;0:00:59.253;TC2;1972-1984;;;GF;97.046;42.368;40.010;
74;1;2;1:45.683;0;;28.404;0;38.616;0;38.663;0;129.5;4:45.107;14:49:45.107;0:28.404;0:38.616;0:38.663;196.7;Sebastian GLASER;;TC2;1972-1984;;;GF;28.404;38.616;38.663;
74;1;3;1:32.566;0;;26.694;0;33.598;0;32.274;0;147.8;6:17.673;14:51:17.673;0:26.694;0:33.598;0:32.274;206.5;Sebastian GLASER;;TC2;1972-1984;;;GF;26.694;33.598;32.274;
74;1;4;1:28.602;0;;24.616;0;32.242;0;31.744;0;154.4;7:46.275;14:52:46.275;0:24.616;0:32.242;0:31.744;226.4;Sebastian GLASER;;TC2;1972-1984;;;GF;24.616;32.242;31.744;
74;1;5;1:30.499;0;;26.500;0;31.834;0;32.165;0;151.2;9:16.774;14:54:16.774;0:26.500;0:31.834;0:32.165;216.9;Sebastian GLASER;;TC2;1972-1984;;;GF;26.500;31.834;32.165;
74;1;6;4:53.984;0;B;25.029;0;31.827;0;3:57.128;0;46.5;14:10.758;14:59:10.758;0:25.029;0:31.827;3:57.128;210.5;Sebastian GLASER;;TC2;1972-1984;;;GF;25.029;31.827;237.128;
74;1;7;1:37.801;0;;33.721;0;32.481;0;31.599;0;139.9;15:48.559;15:00:48.559;0:33.721;0:32.481;0:31.599;143.6;Sebastian GLASER;0:03:24.575;TC2;1972-1984;;;GF;33.721;32.481;31.599;
74;1;8;1:28.439;0;;24.346;0;32.184;0;31.909;0;154.7;17:16.998;15:02:16.998;0:24.346;0:32.184;0:31.909;225.9;Sebastian GLASER;;TC2;1972-1984;;;GF;24.346;32.184;31.909;
74;1;9;1:28.383;0;;24.319;3;32.046;0;32.018;0;154.8;18:45.381;15:03:45.381;0:24.319;0:32.046;0:32.018;229.8;Sebastian GLASER;;TC2;1972-1984;;;GF;24.319;32.046;32.018;
74;1;10;1:29.624;0;;24.786;0;32.591;0;32.247;0;152.7;20:15.005;15:05:15.005;0:24.786;0:32.591;0:32.247;225.0;Sebastian GLASER;;TC2;1972-1984;;;GF;24.786;32.591;32.247;
74;1;11;1:28.221;0;;25.178;0;31.718;3;31.325;3;155.1;21:43.226;15:06:43.226;0:25.178;0:31.718;0:31.325;219.5;Sebastian GLASER;;TC2;1972-1984;;;GF;25.178;31.718;31.325;
74;1;12;1:27.575;3;;24.338;0;31.765;0;31.472;0;156.3;23:10.801;15:08:10.801;0:24.338;0:31.765;0:31.472;220.4;Sebastian GLASER;;TC2;1972-1984;;;GF;24.338;31.765;31.472;
74;1;13;1:29.362;0;;25.128;0;32.303;0;31.931;0;153.1;24:40.163;15:09:40.163;0:25.128;0:32.303;0:31.931;228.3;Sebastian GLASER;;TC2;1972-1984;;;GF;25.128;32.303;31.931;
75;1;1;2:59.430;0;;1:29.501;0;47.743;0;42.186;0;76.3;2:59.430;14:47:59.430;1:29.501;0:47.743;0:42.186;102.5;Eric MESTDAGH;0:00:46.372;TC2;1972-1984;;;GF;89.501;47.743;42.186;
75;1;2;4:37.564;0;B;29.994;0;37.483;0;3:30.087;0;49.3;7:36.994;14:52:36.994;0:29.994;0:37.483;3:30.087;171.2;Eric MESTDAGH;;TC2;1972-1984;;;GF;29.994;37.483;210.087;
75;1;3;1:47.479;0;;37.771;0;35.153;0;34.555;0;127.3;9:24.473;14:54:24.473;0:37.771;0:35.153;0:34.555;123.7;Eric MESTDAGH;0:02:52.317;TC2;1972-1984;;;GF;37.771;35.153;34.555;
75;1;4;1:34.278;0;;26.968;0;33.525;0;33.785;0;145.1;10:58.751;14:55:58.751;0:26.968;0:33.525;0:33.785;207.7;Eric MESTDAGH;;TC2;1972-1984;;;GF;26.968;33.525;33.785;
75;1;5;1:33.376;0;;26.418;0;33.331;0;33.627;0;146.5;12:32.127;14:57:32.127;0:26.418;0:33.331;0:33.627;212.2;Eric MESTDAGH;;TC2;1972-1984;;;GF;26.418;33.331;33.627;
75;1;6;4:55.029;0;B;26.155;0;36.409;0;3:52.465;0;46.4;17:27.156;15:02:27.156;0:26.155;0:36.409;3:52.465;214.3;Eric MESTDAGH;;TC2;1972-1984;;;GF;26.155;36.409;232.465;
75;1;7;1:42.211;0;;34.157;0;34.272;0;33.782;0;133.9;19:09.367;15:04:09.367;0:34.157;0:34.272;0:33.782;129.5;Eric MESTDAGH;0:03:17.443;TC2;1972-1984;;;GF;34.157;34.272;33.782;
75;1;8;1:32.716;2;;25.974;2;33.275;2;33.467;0;147.6;20:42.083;15:05:42.083;0:25.974;0:33.275;0:33.467;215.1;Eric MESTDAGH;;TC2;1972-1984;;;GF;25.974;33.275;33.467;
75;1;9;1:35.899;0;;26.147;0;34.679;0;35.073;0;142.7;22:17.982;15:07:17.982;0:26.147;0:34.679;0:35.073;212.2;Eric MESTDAGH;;TC2;1972-1984;;;GF;26.147;34.679;35.073;
75;1;10;1:34.293;0;;26.334;0;34.438;0;33.521;0;145.1;23:52.275;15:08:52.275;0:26.334;0:34.438;0:33.521;209.3;Eric MESTDAGH;;TC2;1972-1984;;;GF;26.334;34.438;33.521;
75;1;11;1:33.015;0;;26.137;0;33.667;0;33.211;2;147.1;25:25.290;15:10:25.290;0:26.137;0:33.667;0:33.211;218.6;Eric MESTDAGH;;TC2;1972-1984;;;GF;26.137;33.667;33.211;
75;1;12;3:31.714;0;B;26.075;0;44.481;0;2:21.158;0;64.6;28:57.004;15:13:57.004;0:26.075;0:44.481;2:21.158;211.8;Eric MESTDAGH;;TC2;1972-1984;;;GF;26.075;44.481;141.158;
75;1;13;1:42.208;0;;33.173;0;33.595;0;35.440;0;133.9;30:39.212;15:15:39.212;0:33.173;0:33.595;0:35.440;131.7;Eric MESTDAGH;0:01:48.448;TC2;1972-1984;;;FF;33.173;33.595;35.440;
83;1;1;3:37.900;0;;2:18.156;0;40.519;0;39.225;0;62.8;3:37.900;14:48:37.900;2:18.156;0:40.519;0:39.225;84.4;Guenther SCHINDLER;0:01:31.369;TC2;1972-1984;;;GF;138.156;40.519;39.225;
83;1;2;1:45.362;0;;31.658;0;38.143;0;35.561;0;129.9;5:23.262;14:50:23.262;0:31.658;0:38.143;0:35.561;144.8;Guenther SCHINDLER;;TC2;1972-1984;;;GF;31.658;38.143;35.561;
83;1;3;1:40.394;0;;29.282;0;35.891;0;35.221;0;136.3;7:03.656;14:52:03.656;0:29.282;0:35.891;0:35.221;158.6;Guenther SCHINDLER;;TC2;1972-1984;;;GF;29.282;35.891;35.221;
83;1;4;1:39.632;0;;29.688;0;35.894;0;34.050;2;137.3;8:43.288;14:53:43.288;0:29.688;0:35.894;0:34.050;165.4;Guenther SCHINDLER;;TC2;1972-1984;;;GF;29.688;35.894;34.050;
83;1;5;8:29.918;0;B;27.563;0;34.555;0;7:27.800;0;26.8;17:13.206;15:02:13.206;0:27.563;0:34.555;7:27.800;172.5;Guenther SCHINDLER;;TC2;1972-1984;;;GF;27.563;34.555;447.800;
83;1;6;1:44.707;0;;35.111;0;34.601;0;34.995;0;130.7;18:57.913;15:03:57.913;0:35.111;0:34.601;0:34.995;137.9;Guenther SCHINDLER;0:06:52.687;TC2;1972-1984;;;GF;35.111;34.601;34.995;
83;1;7;1:36.450;2;;27.556;0;34.577;0;34.317;0;141.9;20:34.363;15:05:34.363;0:27.556;0:34.577;0:34.317;177.6;Guenther SCHINDLER;;TC2;1972-1984;;;GF;27.556;34.577;34.317;
83;1;8;1:44.778;0;;31.590;0;37.937;0;35.251;0;130.6;22:19.141;15:07:19.141;0:31.590;0:37.937;0:35.251;189.8;Guenther SCHINDLER;;TC2;1972-1984;;;GF;31.590;37.937;35.251;
9;1;1;3:04.165;0;;1:31.028;0;47.363;0;45.774;0;74.3;3:04.165;14:48:04.165;1:31.028;0:47.363;0:45.774;105.2;Thomas STUDER;0:00:48.643;TC2;1972-1984;;;GF;91.028;47.363;45.774;
9;1;2;1:45.724;0;;30.294;0;37.764;0;37.666;0;129.4;4:49.889;14:49:49.889;0:30.294;0:37.764;0:37.666;160.0;Thomas STUDER;;TC2;1972-1984;;;GF;30.294;37.764;37.666;
9;1;3;1:45.134;0;;30.221;0;37.765;0;37.148;0;130.2;6:35.023;14:51:35.023;0:30.221;0:37.765;0:37.148;147.1;Thomas STUDER;;TC2;1972-1984;;;GF;30.221;37.765;37.148;
9;1;4;1:39.511;0;;28.022;0;35.614;0;35.875;0;137.5;8:14.534;14:53:14.534;0:28.022;0:35.614;0:35.875;179.7;Thomas STUDER;;TC2;1972-1984;;;GF;28.022;35.614;35.875;
9;1;5;1:38.499;0;;27.335;0;35.388;0;35.776;0;138.9;9:53.033;14:54:53.033;0:27.335;0:35.388;0:35.776;186.9;Thomas STUDER;;TC2;1972-1984;;;GF;27.335;35.388;35.776;
9;1;6;1:39.078;0;;28.283;0;35.448;0;35.347;0;138.1;11:32.111;14:56:32.111;0:28.283;0:35.448;0:35.347;187.8;Thomas STUDER;;TC2;1972-1984;;;GF;28.283;35.448;35.347;
9;1;7;3:12.484;0;B;27.725;0;35.122;0;2:09.637;0;71.1;14:44.595;14:59:44.595;0:27.725;0:35.122;2:09.637;188.2;Thomas STUDER;;TC2;1972-1984;;;GF;27.725;35.122;129.637;
9;1;8;1:54.732;0;;43.856;0;35.193;0;35.683;0;119.3;16:39.327;15:01:39.327;0:43.856;0:35.193;0:35.683;53.1;Thomas STUDER;0:01:31.830;TC2;1972-1984;;;GF;43.856;35.193;35.683;
9;1;9;1:38.397;0;;27.287;0;35.318;0;35.792;0;139.1;18:17.724;15:03:17.724;0:27.287;0:35.318;0:35.792;191.8;Thomas STUDER;;TC2;1972-1984;;;GF;27.287;35.318;35.792;
9;1;10;1:36.485;2;;26.842;2;34.397;2;35.246;2;141.8;19:54.209;15:04:54.209;0:26.842;0:34.397;0:35.246;198.2;Thomas STUDER;;TC2;1972-1984;;;GF;26.842;34.397;35.246;
9;1;11;1:38.035;0;;26.961;0;34.621;0;36.453;0;139.6;21:32.244;15:06:32.244;0:26.961;0:34.621;0:36.453;187.8;Thomas STUDER;;TC2;1972-1984;;;GF;26.961;34.621;36.453;
93;1;1;2:54.061;0;;1:25.784;0;47.544;0;40.733;0;78.6;2:54.061;14:47:54.061;1:25.784;0:47.544;0:40.733;83.9;Simon ALEXANDER;0:00:38.705;TC2;1972-1984;;;GF;85.784;47.544;40.733;
93;1;2;1:48.484;0;;31.373;0;38.382;0;38.729;0;126.1;4:42.545;14:49:42.545;0:31.373;0:38.382;0:38.729;147.5;Simon ALEXANDER;;TC2;1972-1984;;;GF;31.373;38.382;38.729;
93;1;3;1:43.870;0;;28.862;0;37.259;0;37.749;0;131.7;6:26.415;14:51:26.415;0:28.862;0:37.259;0:37.749;173.6;Simon ALEXANDER;;TC2;1972-1984;;;GF;28.862;37.259;37.749;
93;1;4;1:43.664;0;;29.257;0;37.893;0;36.514;0;132.0;8:10.079;14:53:10.079;0:29.257;0:37.893;0:36.514;185.9;Simon ALEXANDER;;TC2;1972-1984;;;GF;29.257;37.893;36.514;
93;1;5;1:40.940;0;;27.728;0;36.744;0;36.468;0;135.6;9:51.019;14:54:51.019;0:27.728;0:36.744;0:36.468;184.0;Simon ALEXANDER;;TC2;1972-1984;;;GF;27.728;36.744;36.468;
93;1;6;4:05.322;0;B;27.875;0;36.826;0;3:00.621;0;55.8;13:56.341;14:58:56.341;0:27.875;0:36.826;3:00.621;176.2;Simon ALEXANDER;;TC2;1972-1984;;;GF;27.875;36.826;180.621;
93;1;7;1:51.303;0;;38.947;0;36.332;0;36.024;0;122.9;15:47.644;15:00:47.644;0:38.947;0:36.332;0:36.024;107.9;Simon ALEXANDER;0:02:25.781;TC2;1972-1984;;;GF;38.947;36.332;36.024;
93;1;8;1:38.525;0;;27.243;0;36.001;0;35.281;0;138.9;17:26.169;15:02:26.169;0:27.243;0:36.001;0:35.281;183.1;Simon ALEXANDER;;TC2;1972-1984;;;GF;27.243;36.001;35.281;
93;1;9;1:36.358;2;;26.823;2;34.418;2;35.117;2;142.0;19:02.527;15:04:02.527;0:26.823;0:34.418;0:35.117;193.2;Simon ALEXANDER;;TC2;1972-1984;;;GF;26.823;34.418;35.117;
93;1;10;4:14.634;0;B;27.156;0;34.625;0;3:12.853;0;53.7;23:17.161;15:08:17.161;0:27.156;0:34.625;3:12.853;180.9;Simon ALEXANDER;;TC2;1972-1984;;;GF;27.156;34.625;192.853;
93;1;11;1:51.094;0;;38.179;0;36.392;0;36.523;0;123.2;25:08.255;15:10:08.255;0:38.179;0:36.392;0:36.523;110.9;Simon ALEXANDER;0:02:38.414;TC2;1972-1984;;;GF;38.179;36.392;36.523;
93;1;12;1:40.810;0;;29.132;0;35.842;0;35.836;0;135.7;26:49.065;15:11:49.065;0:29.132;0:35.842;0:35.836;170.6;Simon ALEXANDER;;TC2;1972-1984;;;GF;29.132;35.842;35.836;
93;1;13;1:42.456;0;;29.082;0;37.636;0;35.738;0;133.6;28:31.521;15:13:31.521;0:29.082;0:37.636;0:35.738;172.0;Simon ALEXANDER;;TC2;1972-1984;;;GF;29.082;37.636;35.738;
93;1;14;1:39.301;0;;27.486;0;35.767;0;36.048;0;137.8;30:10.822;15:15:10.822;0:27.486;0:35.767;0:36.048;186.5;Simon ALEXANDER;;TC2;1972-1984;;;FF;27.486;35.767;36.048;
