﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
51;1;1;3:24.388;0;;1:47.523;0;43.632;0;53.233;0;92.4;3:24.388;12:58:24.388;1:47.523;0:43.632;0:53.233;125.9;Frédéric DI EGIDIO;0:00:54.845;GT1;GT1;;;GF;107.523;43.632;53.233;
51;1;2;2:19.323;0;;48.361;0;42.558;0;48.404;0;135.5;5:43.711;13:00:43.711;0:48.361;0:42.558;0:48.404;210.1;Frédéric DI EGIDIO;;GT1;GT1;;;GF;48.361;42.558;48.404;
51;1;3;2:28.959;0;;45.389;0;41.619;0;1:01.951;0;126.8;8:12.670;13:03:12.670;0:45.389;0:41.619;1:01.951;222.2;Frédéric DI EGIDIO;;GT1;GT1;;;FCY;45.389;41.619;61.951;
51;1;4;3:56.039;0;;1:17.409;0;1:12.991;0;1:25.639;0;80.0;12:08.709;13:07:08.709;1:17.409;1:12.991;1:25.639;78.8;Frédéric DI EGIDIO;;GT1;GT1;;;FCY;77.409;72.991;85.639;
51;1;5;2:43.057;0;;1:14.124;0;41.864;0;47.069;0;115.8;14:51.766;13:09:51.766;1:14.124;0:41.864;0:47.069;79.1;Frédéric DI EGIDIO;;GT1;GT1;;;GF;74.124;41.864;47.069;
51;1;6;2:14.879;0;;46.456;0;41.477;0;46.946;2;140.0;17:06.645;13:12:06.645;0:46.456;0:41.477;0:46.946;217.7;Frédéric DI EGIDIO;;GT1;GT1;;;GF;46.456;41.477;46.946;
51;1;7;5:21.080;0;B;45.115;0;48.783;0;3:47.182;0;58.8;22:27.725;13:17:27.725;0:45.115;0:48.783;3:47.182;225.0;Frédéric DI EGIDIO;;GT1;GT1;;;FCY;45.115;48.783;227.182;
51;1;8;2:26.187;0;;57.447;0;41.443;2;47.297;0;129.2;24:53.912;13:19:53.912;0:57.447;0:41.443;0:47.297;108.5;Frédéric DI EGIDIO;0:02:44.266;GT1;GT1;;;GF;57.447;41.443;47.297;
51;1;9;2:14.302;2;;45.011;0;41.802;0;47.489;0;140.6;27:08.214;13:22:08.214;0:45.011;0:41.802;0:47.489;222.7;Frédéric DI EGIDIO;;GT1;GT1;;;GF;45.011;41.802;47.489;
51;1;10;2:15.039;0;;45.407;0;42.192;0;47.440;0;139.8;29:23.253;13:24:23.253;0:45.407;0:42.192;0:47.440;222.2;Frédéric DI EGIDIO;;GT1;GT1;;;GF;45.407;42.192;47.440;
51;1;11;2:14.650;0;;45.495;0;41.554;0;47.601;0;140.2;31:37.903;13:26:37.903;0:45.495;0:41.554;0:47.601;222.7;Frédéric DI EGIDIO;;GT1;GT1;;;GF;45.495;41.554;47.601;
51;1;12;2:14.523;0;;44.813;2;42.210;0;47.500;0;140.4;33:52.426;13:28:52.426;0:44.813;0:42.210;0:47.500;224.5;Frédéric DI EGIDIO;;GT1;GT1;;;GF;44.813;42.210;47.500;
51;1;13;2:15.844;0;;45.541;0;42.360;0;47.943;0;139.0;36:08.270;13:31:08.270;0:45.541;0:42.360;0:47.943;222.2;Frédéric DI EGIDIO;;GT1;GT1;;;GF;45.541;42.360;47.943;
51;1;14;2:47.432;0;;48.575;0;43.992;0;1:14.865;0;112.8;38:55.702;13:33:55.702;0:48.575;0:43.992;1:14.865;222.2;Frédéric DI EGIDIO;;GT1;GT1;;;FCY;48.575;43.992;74.865;
51;1;15;3:40.077;0;;1:12.049;0;1:05.559;0;1:22.469;0;85.8;42:35.779;13:37:35.779;1:12.049;1:05.559;1:22.469;86.0;Frédéric DI EGIDIO;;GT1;GT1;;;FCY;72.049;65.559;82.469;
51;1;16;2:25.205;0;;56.321;0;41.508;0;47.376;0;130.0;45:00.984;13:40:00.984;0:56.321;0:41.508;0:47.376;107.9;Frédéric DI EGIDIO;;GT1;GT1;;;FF;56.321;41.508;47.376;
512;1;1;3:38.920;0;;2:12.865;0;41.890;0;44.165;0;86.3;3:38.920;12:58:38.920;2:12.865;0:41.890;0:44.165;71.8;David HART;0:01:16.430;P+2L;PROTO 1 +2L;;;GF;132.865;41.890;44.165;
512;1;2;2:04.530;0;;42.548;0;39.587;0;42.395;0;151.6;5:43.450;13:00:43.450;0:42.548;0:39.587;0:42.395;225.0;David HART;;P+2L;PROTO 1 +2L;;;GF;42.548;39.587;42.395;
512;1;3;2:08.414;0;;41.807;0;38.474;1;48.133;0;147.0;7:51.864;13:02:51.864;0:41.807;0:38.474;0:48.133;262.8;David HART;;P+2L;PROTO 1 +2L;;;FCY;41.807;38.474;48.133;
512;1;4;3:08.580;0;;51.576;0;56.155;0;1:20.849;0;100.1;11:00.444;13:06:00.444;0:51.576;0:56.155;1:20.849;187.8;David HART;;P+2L;PROTO 1 +2L;;;FCY;51.576;56.155;80.849;
512;1;5;2:48.303;0;;1:05.234;0;57.377;0;45.692;0;112.2;13:48.747;13:08:48.747;1:05.234;0:57.377;0:45.692;138.6;David HART;;P+2L;PROTO 1 +2L;;;GF;65.234;57.377;45.692;
512;1;6;2:03.838;0;;42.393;0;39.334;0;42.111;0;152.5;15:52.585;13:10:52.585;0:42.393;0:39.334;0:42.111;268.0;David HART;;P+2L;PROTO 1 +2L;;;GF;42.393;39.334;42.111;
512;1;7;2:02.159;0;;41.721;1;39.413;0;41.025;1;154.6;17:54.744;13:12:54.744;0:41.721;0:39.413;0:41.025;232.3;David HART;;P+2L;PROTO 1 +2L;;;GF;41.721;39.413;41.025;
512;1;8;7:15.105;0;B;50.302;0;57.551;0;5:27.252;0;43.4;25:09.849;13:20:09.849;0:50.302;0:57.551;5:27.252;260.9;David HART;;P+2L;PROTO 1 +2L;;;GF;50.302;57.551;327.252;
512;2;9;2:09.576;0;;48.387;0;38.408;0;42.781;0;145.7;27:19.425;13:22:19.425;0:48.387;0:38.408;0:42.781;146.7;Olivier HART;0:04:17.674;P+2L;PROTO 1 +2L;;;GF;48.387;38.408;42.781;
512;2;10;2:00.462;0;;40.854;0;38.211;0;41.397;0;156.7;29:19.887;13:24:19.887;0:40.854;0:38.211;0:41.397;258.4;Olivier HART;;P+2L;PROTO 1 +2L;;;GF;40.854;38.211;41.397;
512;2;11;4:22.168;0;B;41.335;0;40.909;0;2:59.924;0;72.0;33:42.055;13:28:42.055;0:41.335;0:40.909;2:59.924;268.0;Olivier HART;;P+2L;PROTO 1 +2L;;;GF;41.335;40.909;179.924;
512;2;12;2:10.349;0;;49.399;0;38.278;0;42.672;0;144.9;35:52.404;13:30:52.404;0:49.399;0:38.278;0:42.672;179.7;Olivier HART;0:02:20.928;P+2L;PROTO 1 +2L;;;GF;49.399;38.278;42.672;
512;2;13;4:53.184;0;B;47.469;0;39.831;0;3:25.884;0;64.4;40:45.588;13:35:45.588;0:47.469;0:39.831;3:25.884;210.5;Olivier HART;;P+2L;PROTO 1 +2L;;;FCY;47.469;39.831;205.884;
512;2;14;3:08.445;0;;1:13.703;0;1:10.219;0;44.523;0;100.2;43:54.033;13:38:54.033;1:13.703;1:10.219;0:44.523;88.2;Olivier HART;0:02:38.163;P+2L;PROTO 1 +2L;;;GF;73.703;70.219;44.523;
512;2;15;1:59.082;3;;40.779;2;37.372;2;40.931;3;158.6;45:53.115;13:40:53.115;0:40.779;0:37.372;0:40.931;266.7;Olivier HART;;P+2L;PROTO 1 +2L;;;FF;40.779;37.372;40.931;
55;1;1;3:05.948;0;;1:29.677;0;47.620;0;48.651;0;101.5;3:05.948;12:58:05.948;1:29.677;0:47.620;0:48.651;102.5;François RIVAZ;0:00:30.896;P-2L;PROTO 1 -2L;;;GF;89.677;47.620;48.651;
55;1;2;2:11.353;0;;44.921;0;40.966;0;45.466;0;143.8;5:17.301;13:00:17.301;0:44.921;0:40.966;0:45.466;210.5;François RIVAZ;;P-2L;PROTO 1 -2L;;;GF;44.921;40.966;45.466;
55;1;3;8:03.526;0;B;46.239;0;42.552;0;6:34.735;0;39.1;13:20.827;13:08:20.827;0:46.239;0:42.552;6:34.735;214.7;François RIVAZ;;P-2L;PROTO 1 -2L;;;GF;46.239;42.552;394.735;
55;1;4;2:30.416;0;;58.314;0;44.204;0;47.898;0;125.5;15:51.243;13:10:51.243;0:58.314;0:44.204;0:47.898;115.5;François RIVAZ;0:05:48.811;P-2L;PROTO 1 -2L;;;GF;58.314;44.204;47.898;
55;1;5;2:11.609;0;;43.494;0;40.364;0;47.751;0;143.5;18:02.852;13:13:02.852;0:43.494;0:40.364;0:47.751;235.8;François RIVAZ;;P-2L;PROTO 1 -2L;;;FCY;43.494;40.364;47.751;
55;1;6;3:06.147;0;;53.870;0;52.307;0;1:19.970;0;101.4;21:08.999;13:16:08.999;0:53.870;0:52.307;1:19.970;180.6;François RIVAZ;;P-2L;PROTO 1 -2L;;;FCY;53.870;52.307;79.970;
55;1;7;3:01.940;0;;1:14.628;0;59.494;0;47.818;0;103.8;24:10.939;13:19:10.939;1:14.628;0:59.494;0:47.818;87.7;François RIVAZ;;P-2L;PROTO 1 -2L;;;GF;74.628;59.494;47.818;
55;1;8;2:08.376;0;;43.232;0;40.479;0;44.665;0;147.1;26:19.315;13:21:19.315;0:43.232;0:40.479;0:44.665;242.2;François RIVAZ;;P-2L;PROTO 1 -2L;;;GF;43.232;40.479;44.665;
55;1;9;2:07.942;0;;42.686;1;39.756;1;45.500;0;147.6;28:27.257;13:23:27.257;0:42.686;0:39.756;0:45.500;244.9;François RIVAZ;;P-2L;PROTO 1 -2L;;;GF;42.686;39.756;45.500;
55;1;10;2:07.438;0;;42.992;0;39.865;0;44.581;1;148.2;30:34.695;13:25:34.695;0:42.992;0:39.865;0:44.581;241.6;François RIVAZ;;P-2L;PROTO 1 -2L;;;GF;42.992;39.865;44.581;
55;1;11;4:02.588;0;B;45.407;0;43.038;0;2:34.143;0;77.8;34:37.283;13:29:37.283;0:45.407;0:43.038;2:34.143;244.9;François RIVAZ;;P-2L;PROTO 1 -2L;;;GF;45.407;43.038;154.143;
55;2;12;2:18.331;0;;53.562;0;40.352;0;44.417;0;136.5;36:55.614;13:31:55.614;0:53.562;0:40.352;0:44.417;147.5;Alexander FURIANI;0:01:49.076;P-2L;PROTO 1 -2L;;;GF;53.562;40.352;44.417;
55;2;13;3:35.453;0;;54.928;0;1:13.178;0;1:27.347;0;87.6;40:31.067;13:35:31.067;0:54.928;1:13.178;1:27.347;243.8;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;FCY;54.928;73.178;87.347;
55;2;14;3:18.127;0;;1:22.664;0;1:10.464;0;44.999;0;95.3;43:49.194;13:38:49.194;1:22.664;1:10.464;0:44.999;74.5;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;GF;82.664;70.464;44.999;
55;2;15;2:05.505;2;;42.494;2;39.354;2;43.657;2;150.4;45:54.699;13:40:54.699;0:42.494;0:39.354;0:43.657;240.0;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;FF;42.494;39.354;43.657;
57;1;1;6:40.191;0;;4:56.087;0;52.784;0;51.320;0;47.2;6:40.191;13:01:40.191;4:56.087;0:52.784;0:51.320;108.3;Christophe GADAIS;0:03:51.844;P+2L;PROTO 1 +2L;;;GF;296.087;52.784;51.320;
57;1;2;4:23.829;0;B;51.211;0;53.071;0;2:39.547;0;71.6;11:04.020;13:06:04.020;0:51.211;0:53.071;2:39.547;175.0;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;FCY;51.211;53.071;159.547;
57;1;3;2:51.075;0;;1:07.356;0;54.542;0;49.177;0;110.4;13:55.095;13:08:55.095;1:07.356;0:54.542;0:49.177;93.2;Christophe GADAIS;0:01:41.384;P+2L;PROTO 1 +2L;;;GF;67.356;54.542;49.177;
57;1;4;2:15.610;0;;46.119;0;43.838;0;45.653;2;139.2;16:10.705;13:11:10.705;0:46.119;0:43.838;0:45.653;226.9;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;46.119;43.838;45.653;
57;1;5;5:31.463;0;B;45.015;0;43.217;0;4:03.231;0;57.0;21:42.168;13:16:42.168;0:45.015;0:43.217;4:03.231;247.7;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;FCY;45.015;43.217;243.231;
57;1;6;2:46.546;0;;1:09.081;0;50.059;0;47.406;0;113.4;24:28.714;13:19:28.714;1:09.081;0:50.059;0:47.406;88.2;Christophe GADAIS;0:03:16.620;P+2L;PROTO 1 +2L;;;GF;69.081;50.059;47.406;
57;1;7;2:13.793;0;;45.118;0;42.032;0;46.643;0;141.1;26:42.507;13:21:42.507;0:45.118;0:42.032;0:46.643;243.2;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;45.118;42.032;46.643;
57;1;8;2:18.858;0;;46.845;0;44.137;0;47.876;0;136.0;29:01.365;13:24:01.365;0:46.845;0:44.137;0:47.876;220.4;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;46.845;44.137;47.876;
57;1;9;2:12.895;0;;44.509;0;42.429;0;45.957;0;142.1;31:14.260;13:26:14.260;0:44.509;0:42.429;0:45.957;240.5;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;44.509;42.429;45.957;
57;1;10;2:13.494;0;;45.903;0;41.905;0;45.686;0;141.4;33:27.754;13:28:27.754;0:45.903;0:41.905;0:45.686;200.0;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;45.903;41.905;45.686;
57;1;11;2:12.914;0;;44.696;0;42.467;0;45.751;0;142.1;35:40.668;13:30:40.668;0:44.696;0:42.467;0:45.751;248.8;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;44.696;42.467;45.751;
57;1;12;2:32.263;0;;52.575;0;42.443;0;57.245;0;124.0;38:12.931;13:33:12.931;0:52.575;0:42.443;0:57.245;196.0;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;FCY;52.575;42.443;57.245;
57;1;13;3:26.121;0;;1:08.144;0;1:00.328;0;1:17.649;0;91.6;41:39.052;13:36:39.052;1:08.144;1:00.328;1:17.649;110.2;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;FCY;68.144;60.328;77.649;
57;1;14;2:48.222;0;;1:14.476;0;47.626;0;46.120;0;112.2;44:27.274;13:39:27.274;1:14.476;0:47.626;0:46.120;100.0;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;74.476;47.626;46.120;
57;1;15;2:11.190;2;;44.109;2;41.328;2;45.753;0;143.9;46:38.464;13:41:38.464;0:44.109;0:41.328;0:45.753;248.3;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;FF;44.109;41.328;45.753;
58;1;1;4:22.761;0;;2:47.280;0;44.802;0;50.679;0;71.9;4:22.761;12:59:22.761;2:47.280;0:44.802;0:50.679;105.7;Laurent FORT;0:01:51.420;P-2L;PROTO 1 -2L;;;GF;167.280;44.802;50.679;
58;1;2;2:18.328;0;;46.551;0;44.132;0;47.645;0;136.5;6:41.089;13:01:41.089;0:46.551;0:44.132;0:47.645;208.5;Laurent FORT;;P-2L;PROTO 1 -2L;;;GF;46.551;44.132;47.645;
58;1;3;5:05.514;0;B;46.832;0;47.716;0;3:30.966;0;61.8;11:46.603;13:06:46.603;0:46.832;0:47.716;3:30.966;218.2;Laurent FORT;;P-2L;PROTO 1 -2L;;;FCY;46.832;47.716;210.966;
58;1;4;2:37.552;0;;1:01.193;0;48.202;0;48.157;0;119.8;14:24.155;13:09:24.155;1:01.193;0:48.202;0:48.157;123.7;Laurent FORT;0:02:36.351;P-2L;PROTO 1 -2L;;;GF;61.193;48.202;48.157;
58;1;5;2:16.737;2;;45.836;2;44.117;2;46.784;2;138.1;16:40.892;13:11:40.892;0:45.836;0:44.117;0:46.784;214.3;Laurent FORT;;P-2L;PROTO 1 -2L;;;GF;45.836;44.117;46.784;
59;1;1;3:33.560;0;;1:54.001;0;48.252;0;51.307;0;88.4;3:33.560;12:58:33.560;1:54.001;0:48.252;0:51.307;124.7;Jean-Louis BONNET;0:00:57.196;GT1;GT1;;;GF;114.001;48.252;51.307;
59;1;2;2:35.546;2;;57.395;2;47.374;2;50.777;2;121.4;6:09.106;13:01:09.106;0:57.395;0:47.374;0:50.777;207.7;Jean-Louis BONNET;;GT1;GT1;;;GF;57.395;47.374;50.777;
6;1;1;3:26.488;0;;1:39.566;0;49.823;0;57.099;0;91.4;3:26.488;12:58:26.488;1:39.566;0:49.823;0:57.099;98.7;Kurt THIEL;0:00:37.666;GT1;GT1;;;GF;99.566;49.823;57.099;
6;1;2;2:27.075;0;;50.787;0;45.926;0;50.362;0;128.4;5:53.563;13:00:53.563;0:50.787;0:45.926;0:50.362;184.3;Kurt THIEL;;GT1;GT1;;;GF;50.787;45.926;50.362;
6;1;3;4:44.359;0;B;47.578;0;45.629;0;3:11.152;0;66.4;10:37.922;13:05:37.922;0:47.578;0:45.629;3:11.152;216.4;Kurt THIEL;;GT1;GT1;;;FCY;47.578;45.629;191.152;
6;1;4;3:14.011;0;;1:08.375;0;1:09.518;0;56.118;0;97.3;13:51.933;13:08:51.933;1:08.375;1:09.518;0:56.118;93.9;Kurt THIEL;0:02:11.309;GT1;GT1;;;GF;68.375;69.518;56.118;
6;1;5;2:20.980;0;;47.430;0;44.117;0;49.433;0;133.9;16:12.913;13:11:12.913;0:47.430;0:44.117;0:49.433;222.2;Kurt THIEL;;GT1;GT1;;;GF;47.430;44.117;49.433;
6;1;6;2:29.691;0;;47.531;0;44.033;0;58.127;0;126.1;18:42.604;13:13:42.604;0:47.531;0:44.033;0:58.127;212.2;Kurt THIEL;;GT1;GT1;;;FCY;47.531;44.033;58.127;
6;1;7;3:22.476;0;;1:06.304;0;59.308;0;1:16.864;0;93.3;22:05.080;13:17:05.080;1:06.304;0:59.308;1:16.864;108.1;Kurt THIEL;;GT1;GT1;;;FCY;66.304;59.308;76.864;
6;1;8;2:44.451;0;;1:10.249;0;45.183;0;49.019;2;114.8;24:49.531;13:19:49.531;1:10.249;0:45.183;0:49.019;86.3;Kurt THIEL;;GT1;GT1;;;GF;70.249;45.183;49.019;
6;1;9;2:20.327;0;;47.311;0;43.693;2;49.323;0;134.6;27:09.858;13:22:09.858;0:47.311;0:43.693;0:49.323;219.1;Kurt THIEL;;GT1;GT1;;;GF;47.311;43.693;49.323;
6;1;10;2:20.050;0;;47.109;0;43.864;0;49.077;0;134.8;29:29.908;13:24:29.908;0:47.109;0:43.864;0:49.077;216.0;Kurt THIEL;;GT1;GT1;;;GF;47.109;43.864;49.077;
6;1;11;2:19.862;2;;46.624;2;43.845;0;49.393;0;135.0;31:49.770;13:26:49.770;0:46.624;0:43.845;0:49.393;220.0;Kurt THIEL;;GT1;GT1;;;GF;46.624;43.845;49.393;
6;1;12;2:20.947;0;;47.379;0;44.212;0;49.356;0;134.0;34:10.717;13:29:10.717;0:47.379;0:44.212;0:49.356;216.4;Kurt THIEL;;GT1;GT1;;;GF;47.379;44.212;49.356;
6;1;13;2:21.726;0;;47.690;0;44.844;0;49.192;0;133.2;36:32.443;13:31:32.443;0:47.690;0:44.844;0:49.192;216.9;Kurt THIEL;;GT1;GT1;;;GF;47.690;44.844;49.192;
62;1;1;10:49.434;0;B;3:29.701;0;;0;;0;29.1;10:49.434;13:05:49.434;3:29.701;;;95.7;Michael BIRCH;0:02:25.271;P-2L;PROTO 1 -2L;;;FCY;209.701;;;
62;1;2;3:03.048;0;;1:08.745;0;59.504;0;54.799;0;103.2;13:52.482;13:08:52.482;1:08.745;0:59.504;0:54.799;86.7;Michael BIRCH;0:07:00.462;P-2L;PROTO 1 -2L;;;GF;68.745;59.504;54.799;
62;1;3;2:12.781;0;;46.000;0;41.527;0;45.254;0;142.2;16:05.263;13:11:05.263;0:46.000;0:41.527;0:45.254;225.5;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;46.000;41.527;45.254;
62;1;4;8:49.560;0;B;44.553;0;41.504;0;7:23.503;0;35.7;24:54.823;13:19:54.823;0:44.553;0:41.504;7:23.503;229.8;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;44.553;41.504;443.503;
62;1;5;2:23.921;0;;54.275;0;42.670;0;46.976;0;131.2;27:18.744;13:22:18.744;0:54.275;0:42.670;0:46.976;132.4;Michael BIRCH;0:06:41.927;P-2L;PROTO 1 -2L;;;GF;54.275;42.670;46.976;
62;1;6;2:12.272;0;;44.678;0;40.088;0;47.506;0;142.8;29:31.016;13:24:31.016;0:44.678;0:40.088;0:47.506;229.3;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;44.678;40.088;47.506;
62;1;7;2:15.283;0;;48.400;0;41.175;0;45.708;0;139.6;31:46.299;13:26:46.299;0:48.400;0:41.175;0:45.708;169.0;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;48.400;41.175;45.708;
62;1;8;2:07.513;2;;43.298;2;39.814;2;44.401;0;148.1;33:53.812;13:28:53.812;0:43.298;0:39.814;0:44.401;237.4;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;43.298;39.814;44.401;
62;1;9;2:08.887;0;;43.373;0;40.478;0;45.036;0;146.5;36:02.699;13:31:02.699;0:43.373;0:40.478;0:45.036;230.8;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;43.373;40.478;45.036;
62;1;10;2:49.449;0;;52.534;0;43.740;0;1:13.175;0;111.4;38:52.148;13:33:52.148;0:52.534;0:43.740;1:13.175;180.0;Michael BIRCH;;P-2L;PROTO 1 -2L;;;FCY;52.534;43.740;73.175;
62;1;11;3:41.136;0;;1:09.013;0;1:09.814;0;1:22.309;0;85.4;42:33.284;13:37:33.284;1:09.013;1:09.814;1:22.309;109.3;Michael BIRCH;;P-2L;PROTO 1 -2L;;;FCY;69.013;69.814;82.309;
62;1;12;2:23.847;0;;56.588;0;41.404;0;45.855;0;131.3;44:57.131;13:39:57.131;0:56.588;0:41.404;0:45.855;102.9;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;56.588;41.404;45.855;
62;1;13;2:09.018;0;;44.564;0;40.168;0;44.286;2;146.4;47:06.149;13:42:06.149;0:44.564;0:40.168;0:44.286;235.3;Michael BIRCH;;P-2L;PROTO 1 -2L;;;FF;44.564;40.168;44.286;
63;1;1;2:36.447;0;;1:04.497;0;43.740;0;48.210;0;120.7;2:36.447;12:57:36.447;1:04.497;0:43.740;0:48.210;132.7;Roderick JACK;0:00:11.788;P-2L;PROTO 1 -2L;;;GF;64.497;43.740;48.210;
63;1;2;2:19.129;0;;48.288;0;42.684;0;48.157;0;135.7;4:55.576;12:59:55.576;0:48.288;0:42.684;0:48.157;225.5;Roderick JACK;;P-2L;PROTO 1 -2L;;;GF;48.288;42.684;48.157;
63;1;3;2:14.302;0;;45.146;0;42.476;0;46.680;0;140.6;7:09.878;13:02:09.878;0:45.146;0:42.476;0:46.680;232.8;Roderick JACK;;P-2L;PROTO 1 -2L;;;GF;45.146;42.476;46.680;
63;1;4;4:52.299;0;B;57.682;0;1:06.385;0;2:48.232;0;64.6;12:02.177;13:07:02.177;0:57.682;1:06.385;2:48.232;194.2;Roderick JACK;;P-2L;PROTO 1 -2L;;;FCY;57.682;66.385;168.232;
63;1;5;2:45.618;0;;1:16.142;0;42.394;0;47.082;0;114.0;14:47.795;13:09:47.795;1:16.142;0:42.394;0:47.082;62.2;Roderick JACK;0:01:35.065;P-2L;PROTO 1 -2L;;;GF;76.142;42.394;47.082;
63;1;6;2:11.590;0;;44.792;0;40.916;0;45.882;0;143.5;16:59.385;13:11:59.385;0:44.792;0:40.916;0:45.882;227.8;Roderick JACK;;P-2L;PROTO 1 -2L;;;GF;44.792;40.916;45.882;
63;1;7;4:49.930;0;B;44.789;0;47.802;0;3:17.339;0;65.1;21:49.315;13:16:49.315;0:44.789;0:47.802;3:17.339;228.8;Roderick JACK;;P-2L;PROTO 1 -2L;;;FCY;44.789;47.802;197.339;
63;1;8;2:51.374;0;;1:16.868;0;44.346;0;50.160;0;110.2;24:40.689;13:19:40.689;1:16.868;0:44.346;0:50.160;77.7;Roderick JACK;0:02:20.710;P-2L;PROTO 1 -2L;;;GF;76.868;44.346;50.160;
63;1;9;2:23.952;0;;47.135;0;43.664;0;53.153;0;131.2;27:04.641;13:22:04.641;0:47.135;0:43.664;0:53.153;228.8;Roderick JACK;;P-2L;PROTO 1 -2L;;;GF;47.135;43.664;53.153;
63;1;10;2:11.529;2;;44.988;0;40.739;2;45.802;0;143.6;29:16.170;13:24:16.170;0:44.988;0:40.739;0:45.802;229.3;Roderick JACK;;P-2L;PROTO 1 -2L;;;GF;44.988;40.739;45.802;
63;1;11;2:15.414;0;;44.516;2;42.324;0;48.574;0;139.4;31:31.584;13:26:31.584;0:44.516;0:42.324;0:48.574;233.8;Roderick JACK;;P-2L;PROTO 1 -2L;;;GF;44.516;42.324;48.574;
63;1;12;2:14.655;0;;45.498;0;41.395;0;47.762;0;140.2;33:46.239;13:28:46.239;0:45.498;0:41.395;0:47.762;235.3;Roderick JACK;;P-2L;PROTO 1 -2L;;;GF;45.498;41.395;47.762;
63;1;13;2:14.583;0;;45.054;0;41.467;0;48.062;0;140.3;36:00.822;13:31:00.822;0:45.054;0:41.467;0:48.062;231.8;Roderick JACK;;P-2L;PROTO 1 -2L;;;GF;45.054;41.467;48.062;
63;1;14;2:49.873;0;;48.617;0;43.896;0;1:17.360;0;111.2;38:50.695;13:33:50.695;0:48.617;0:43.896;1:17.360;174.2;Roderick JACK;;P-2L;PROTO 1 -2L;;;FCY;48.617;43.896;77.360;
63;1;15;3:35.988;0;;1:06.336;0;1:06.736;0;1:22.916;0;87.4;42:26.683;13:37:26.683;1:06.336;1:06.736;1:22.916;113.1;Roderick JACK;;P-2L;PROTO 1 -2L;;;FCY;66.336;66.736;82.916;
63;1;16;2:29.792;0;;57.634;0;42.542;0;49.616;0;126.1;44:56.475;13:39:56.475;0:57.634;0:42.542;0:49.616;133.5;Roderick JACK;;P-2L;PROTO 1 -2L;;;GF;57.634;42.542;49.616;
63;1;17;2:12.022;0;;45.099;0;41.270;0;45.653;2;143.0;47:08.497;13:42:08.497;0:45.099;0:41.270;0:45.653;228.3;Roderick JACK;;P-2L;PROTO 1 -2L;;;FF;45.099;41.270;45.653;
66;1;1;3:25.291;0;;1:27.792;0;59.254;0;58.245;0;92.0;3:25.291;12:58:25.291;1:27.792;0:59.254;0:58.245;85.1;Jean-François DECAUX;0:00:23.593;GT1;GT1;;;GF;87.792;59.254;58.245;
66;1;2;2:39.779;0;;55.172;0;51.783;0;52.824;0;118.2;6:05.070;13:01:05.070;0:55.172;0:51.783;0:52.824;162.2;Jean-François DECAUX;;GT1;GT1;;;GF;55.172;51.783;52.824;
66;1;3;3:02.500;0;;49.918;0;49.726;0;1:22.856;0;103.5;9:07.570;13:04:07.570;0:49.918;0:49.726;1:22.856;180.6;Jean-François DECAUX;;GT1;GT1;;;FCY;49.918;49.726;82.856;
66;1;4;4:03.730;0;;1:28.690;0;1:15.426;0;1:19.614;0;77.5;13:11.300;13:08:11.300;1:28.690;1:15.426;1:19.614;67.2;Jean-François DECAUX;;GT1;GT1;;;GF;88.690;75.426;79.614;
66;1;5;2:28.675;0;;50.620;0;47.678;0;50.377;0;127.0;15:39.975;13:10:39.975;0:50.620;0:47.678;0:50.377;183.4;Jean-François DECAUX;;GT1;GT1;;;GF;50.620;47.678;50.377;
