﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
227;2;16;3:55.323;0;;59.811;0;2:01.652;0;53.860;0;64.0;38:22.427;19:09:28.302;0:59.811;2:01.652;0:53.860;25.5;Diogo MATOS;;GTPSC;1600;;;SF;
227;2;17;4:24.540;0;;54.840;0;2:11.000;0;1:18.700;0;56.9;42:46.967;19:13:52.842;0:54.840;2:11.000;1:18.700;72.6;Diogo MATOS;;GTPSC;1600;;;SF;
227;2;18;2:26.344;0;;34.992;0;1:08.985;0;42.367;0;102.9;45:13.311;19:16:19.186;0:34.992;1:08.985;0:42.367;113.8;Diogo MATOS;;GTPSC;1600;;;GF;
227;2;19;2:04.968;0;;26.853;0;1:00.443;0;37.672;0;120.5;47:18.279;19:18:24.154;0:26.853;1:00.443;0:37.672;187.0;Diogo MATOS;;GTPSC;1600;;;GF;
227;2;20;2:01.107;0;;24.385;0;59.137;0;37.585;2;124.3;49:19.386;19:20:25.261;0:24.385;0:59.137;0:37.585;213.4;Diogo MATOS;;GTPSC;1600;;;GF;
227;2;21;2:00.859;0;;23.973;0;58.907;3;37.979;0;124.6;51:20.245;19:22:26.120;0:23.973;0:58.907;0:37.979;210.5;Diogo MATOS;;GTPSC;1600;;;FF;
245;1;1;2:34.328;0;;41.367;0;1:09.944;0;43.017;0;97.6;2:34.328;18:33:40.203;0:41.367;1:09.944;0:43.017;;Thorkild STAMP;;H65;1950;;;GF;
245;1;2;2:16.224;0;;27.694;0;1:06.277;0;42.253;0;110.5;4:50.552;18:35:56.427;0:27.694;1:06.277;0:42.253;169.2;Thorkild STAMP;;H65;1950;;;GF;
245;1;3;2:16.990;0;;27.876;0;1:06.700;0;42.414;0;109.9;7:07.542;18:38:13.417;0:27.876;1:06.700;0:42.414;157.2;Thorkild STAMP;;H65;1950;;;GF;
245;1;4;2:14.872;0;;27.413;0;1:05.397;0;42.062;0;111.6;9:22.414;18:40:28.289;0:27.413;1:05.397;0:42.062;174.9;Thorkild STAMP;;H65;1950;;;GF;
245;1;5;2:14.117;0;;27.479;0;1:05.284;1;41.354;1;112.3;11:36.531;18:42:42.406;0:27.479;1:05.284;0:41.354;175.2;Thorkild STAMP;;H65;1950;;;GF;
245;1;6;2:16.932;0;;28.335;0;1:05.825;0;42.772;0;109.9;13:53.463;18:44:59.338;0:28.335;1:05.825;0:42.772;165.2;Thorkild STAMP;;H65;1950;;;GF;
245;1;7;2:14.778;0;;27.302;1;1:05.752;0;41.724;0;111.7;16:08.241;18:47:14.116;0:27.302;1:05.752;0:41.724;176.5;Thorkild STAMP;;H65;1950;;;GF;
245;1;8;2:16.938;0;;28.648;0;1:06.488;0;41.802;0;109.9;18:25.179;18:49:31.054;0:28.648;1:06.488;0:41.802;168.2;Thorkild STAMP;;H65;1950;;;GF;
245;1;9;2:20.292;0;;27.493;0;1:07.600;0;45.199;0;107.3;20:45.471;18:51:51.346;0:27.493;1:07.600;0:45.199;183.9;Thorkild STAMP;;H65;1950;;;GF;
245;1;10;2:16.336;0;;27.311;0;1:05.907;0;43.118;0;110.4;23:01.807;18:54:07.682;0:27.311;1:05.907;0:43.118;178.0;Thorkild STAMP;;H65;1950;;;GF;
245;1;11;2:31.168;0;B;27.370;0;1:07.843;0;55.955;0;99.6;25:32.975;18:56:38.850;0:27.370;1:07.843;0:55.955;180.3;Thorkild STAMP;;H65;1950;;;GF;
245;2;12;4:02.171;0;;2:16.180;0;1:04.712;0;41.279;0;62.2;29:35.146;19:00:41.021;2:16.180;1:04.712;0:41.279;;Michael HOLDEN;0:02:07.344;H65;1950;;;SF;
245;2;13;4:24.667;0;;27.306;0;1:59.855;0;1:57.506;0;56.9;33:59.813;19:05:05.688;0:27.306;1:59.855;1:57.506;159.9;Michael HOLDEN;;H65;1950;;;SF;
245;2;14;3:52.129;0;;1:04.117;0;1:58.488;0;49.524;0;64.9;37:51.942;19:08:57.817;1:04.117;1:58.488;0:49.524;39.8;Michael HOLDEN;;H65;1950;;;SF;
245;2;15;2:28.216;0;;30.869;0;1:13.245;0;44.102;0;101.6;40:20.158;19:11:26.033;0:30.869;1:13.245;0:44.102;147.6;Michael HOLDEN;;H65;1950;;;SF;
245;2;16;2:44.589;0;;33.467;0;1:20.540;0;50.582;0;91.5;43:04.747;19:14:10.622;0:33.467;1:20.540;0:50.582;137.0;Michael HOLDEN;;H65;1950;;;SF;
245;2;17;2:36.200;0;;39.063;0;1:12.289;0;44.848;0;96.4;45:40.947;19:16:46.822;0:39.063;1:12.289;0:44.848;100.0;Michael HOLDEN;;H65;1950;;;GF;
245;2;18;2:17.937;0;;27.815;0;1:05.669;0;44.453;0;109.1;47:58.884;19:19:04.759;0:27.815;1:05.669;0:44.453;176.8;Michael HOLDEN;;H65;1950;;;GF;
245;2;19;2:08.570;2;;25.863;2;1:02.578;0;40.129;0;117.1;50:07.454;19:21:13.329;0:25.863;1:02.578;0:40.129;196.0;Michael HOLDEN;;H65;1950;;;GF;
245;2;20;2:09.224;0;;27.731;0;1:02.356;2;39.137;2;116.5;52:16.678;19:23:22.553;0:27.731;1:02.356;0:39.137;182.4;Michael HOLDEN;;H65;1950;;;FF;
246;1;1;2:22.120;0;;37.462;0;1:04.755;0;39.903;0;105.9;2:22.120;18:33:27.995;0:37.462;1:04.755;0:39.903;;Thorkild STAMP;;H76;4390;;;GF;
246;1;2;2:05.043;0;;24.915;0;1:01.414;0;38.714;0;120.4;4:27.163;18:35:33.038;0:24.915;1:01.414;0:38.714;194.9;Thorkild STAMP;;H76;4390;;;GF;
246;1;3;2:04.164;0;;24.864;0;1:01.079;0;38.221;0;121.3;6:31.327;18:37:37.202;0:24.864;1:01.079;0:38.221;190.2;Thorkild STAMP;;H76;4390;;;GF;
246;1;4;2:05.509;0;;25.003;0;1:01.989;0;38.517;0;120.0;8:36.836;18:39:42.711;0:25.003;1:01.989;0:38.517;188.3;Thorkild STAMP;;H76;4390;;;GF;
246;1;5;2:04.126;0;;24.542;0;1:00.834;0;38.750;0;121.3;10:40.962;18:41:46.837;0:24.542;1:00.834;0:38.750;196.0;Thorkild STAMP;;H76;4390;;;GF;
246;1;6;2:03.542;0;;24.538;0;1:00.906;0;38.098;2;121.9;12:44.504;18:43:50.379;0:24.538;1:00.906;0:38.098;195.6;Thorkild STAMP;;H76;4390;;;GF;
246;1;7;2:06.375;0;;24.664;0;1:02.271;0;39.440;0;119.1;14:50.879;18:45:56.754;0:24.664;1:02.271;0:39.440;193.6;Thorkild STAMP;;H76;4390;;;GF;
246;1;8;2:04.126;0;;24.899;0;1:00.813;0;38.414;0;121.3;16:55.005;18:48:00.880;0:24.899;1:00.813;0:38.414;198.1;Thorkild STAMP;;H76;4390;;;GF;
246;1;9;2:03.108;2;;24.457;0;1:00.530;2;38.121;0;122.3;18:58.113;18:50:03.988;0:24.457;1:00.530;0:38.121;189.6;Thorkild STAMP;;H76;4390;;;GF;
246;1;10;2:21.309;0;B;24.091;2;1:02.723;0;54.495;0;106.5;21:19.422;18:52:25.297;0:24.091;1:02.723;0:54.495;195.6;Thorkild STAMP;;H76;4390;;;GF;
246;2;11;3:48.676;0;;2:05.611;0;1:04.540;1;38.525;1;65.8;25:08.098;18:56:13.973;2:05.611;1:04.540;0:38.525;;Jakob V. HOLSTEIN;0:01:57.076;H76;4390;;;GF;
317;2;1;2:37.750;0;;42.911;0;1:10.447;0;44.392;0;95.4;2:37.750;18:33:43.625;0:42.911;1:10.447;0:44.392;;Nuno NUNES;;GDS;1991;;;GF;
317;2;2;2:18.354;0;;28.163;0;1:07.574;0;42.617;2;108.8;4:56.104;18:36:01.979;0:28.163;1:07.574;0:42.617;185.1;Nuno NUNES;;GDS;1991;;;GF;
317;2;3;2:21.219;0;;27.409;0;1:10.944;0;42.866;0;106.6;7:17.323;18:38:23.198;0:27.409;1:10.944;0:42.866;178.8;Nuno NUNES;;GDS;1991;;;GF;
317;2;4;2:17.670;0;;27.135;0;1:07.360;0;43.175;0;109.4;9:34.993;18:40:40.868;0:27.135;1:07.360;0:43.175;187.0;Nuno NUNES;;GDS;1991;;;GF;
317;2;5;2:16.355;2;;26.949;2;1:06.710;2;42.696;0;110.4;11:51.348;18:42:57.223;0:26.949;1:06.710;0:42.696;188.3;Nuno NUNES;;GDS;1991;;;GF;
317;2;6;2:18.173;0;;27.297;0;1:07.452;0;43.424;0;109.0;14:09.521;18:45:15.396;0:27.297;1:07.452;0:43.424;178.0;Nuno NUNES;;GDS;1991;;;GF;
317;2;7;2:18.599;0;;27.316;0;1:08.327;0;42.956;0;108.6;16:28.120;18:47:33.995;0:27.316;1:08.327;0:42.956;183.9;Nuno NUNES;;GDS;1991;;;GF;
317;2;8;2:18.528;0;;27.587;0;1:07.959;0;42.982;0;108.7;18:46.648;18:49:52.523;0:27.587;1:07.959;0:42.982;185.1;Nuno NUNES;;GDS;1991;;;GF;
317;2;9;2:28.755;0;B;27.443;0;1:07.817;0;53.495;0;101.2;21:15.403;18:52:21.278;0:27.443;1:07.817;0:53.495;180.3;Nuno NUNES;;GDS;1991;;;GF;
317;2;10;4:07.668;0;;2:13.198;0;1:10.460;0;44.010;0;60.8;25:23.071;18:56:28.946;2:13.198;1:10.460;0:44.010;;Nuno NUNES;0:02:03.363;GDS;1991;;;GF;
317;2;11;2:26.420;0;;28.214;0;1:13.600;0;44.606;0;102.8;27:49.491;18:58:55.366;0:28.214;1:13.600;0:44.606;179.4;Nuno NUNES;;GDS;1991;;;SF;
317;2;12;2:22.053;0;;27.951;0;1:11.125;0;42.977;0;106.0;30:11.544;19:01:17.419;0:27.951;1:11.125;0:42.977;181.8;Nuno NUNES;;GDS;1991;;;SF;
317;2;13;3:57.471;0;;27.720;0;1:34.378;0;1:55.373;0;63.4;34:09.015;19:05:14.890;0:27.720;1:34.378;1:55.373;183.0;Nuno NUNES;;GDS;1991;;;SF;
317;2;14;3:51.133;0;;1:03.327;0;1:58.084;0;49.722;0;65.1;38:00.148;19:09:06.023;1:03.327;1:58.084;0:49.722;39.9;Nuno NUNES;;GDS;1991;;;SF;
317;2;15;2:27.996;0;;34.318;0;1:10.425;0;43.253;0;101.7;40:28.144;19:11:34.019;0:34.318;1:10.425;0:43.253;134.0;Nuno NUNES;;GDS;1991;;;SF;
317;2;16;2:43.333;0;;32.825;0;1:21.560;0;48.948;0;92.2;43:11.477;19:14:17.352;0:32.825;1:21.560;0:48.948;123.3;Nuno NUNES;;GDS;1991;;;SF;
317;2;17;2:36.676;0;;40.459;0;1:11.727;0;44.490;0;96.1;45:48.153;19:16:54.028;0:40.459;1:11.727;0:44.490;95.6;Nuno NUNES;;GDS;1991;;;GF;
317;2;18;2:22.666;0;;29.388;0;1:09.040;0;44.238;0;105.5;48:10.819;19:19:16.694;0:29.388;1:09.040;0:44.238;184.2;Nuno NUNES;;GDS;1991;;;GF;
317;2;19;2:20.388;0;;27.862;0;1:08.918;0;43.608;0;107.2;50:31.207;19:21:37.082;0:27.862;1:08.918;0:43.608;185.4;Nuno NUNES;;GDS;1991;;;GF;
317;2;20;2:19.939;0;;27.899;0;1:08.832;0;43.208;0;107.6;52:51.146;19:23:57.021;0:27.899;1:08.832;0:43.208;186.1;Nuno NUNES;;GDS;1991;;;FF;
327;1;1;2:36.654;0;;42.248;0;1:09.390;0;45.016;0;96.1;2:36.654;18:33:42.529;0:42.248;1:09.390;0:45.016;;Nuno NUNES;;GDS;1991;;;GF;
327;1;2;2:17.502;0;;27.456;0;1:05.958;0;44.088;0;109.5;4:54.156;18:36:00.031;0:27.456;1:05.958;0:44.088;185.4;Nuno NUNES;;GDS;1991;;;GF;
327;1;3;2:16.514;0;;28.639;0;1:06.126;0;41.749;0;110.3;7:10.670;18:38:16.545;0:28.639;1:06.126;0:41.749;174.6;Nuno NUNES;;GDS;1991;;;GF;
327;1;4;2:15.733;0;;27.918;0;1:06.099;0;41.716;0;110.9;9:26.403;18:40:32.278;0:27.918;1:06.099;0:41.716;179.4;Nuno NUNES;;GDS;1991;;;GF;
327;1;5;2:14.309;2;;27.036;0;1:05.825;0;41.448;2;112.1;11:40.712;18:42:46.587;0:27.036;1:05.825;0:41.448;188.0;Nuno NUNES;;GDS;1991;;;GF;
327;1;6;2:14.589;0;;27.285;0;1:05.672;1;41.632;0;111.9;13:55.301;18:45:01.176;0:27.285;1:05.672;0:41.632;190.6;Nuno NUNES;;GDS;1991;;;GF;
327;1;7;2:15.887;0;;27.348;0;1:06.112;0;42.427;0;110.8;16:11.188;18:47:17.063;0:27.348;1:06.112;0:42.427;186.1;Nuno NUNES;;GDS;1991;;;GF;
327;1;8;2:15.340;0;;27.221;0;1:05.853;0;42.266;0;111.2;18:26.528;18:49:32.403;0:27.221;1:05.853;0:42.266;192.5;Nuno NUNES;;GDS;1991;;;GF;
327;1;9;2:21.792;0;B;26.826;2;1:07.009;0;47.957;0;106.2;20:48.320;18:51:54.195;0:26.826;1:07.009;0:47.957;189.9;Nuno NUNES;;GDS;1991;;;GF;
327;2;10;3:36.955;0;;1:49.927;0;1:05.326;2;41.702;1;69.4;24:25.275;18:55:31.150;1:49.927;1:05.326;0:41.702;;Piero DAL MASO;0:01:41.330;GDS;1991;;;GF;
327;2;11;2:14.838;0;;27.102;1;1:05.915;0;41.821;0;111.7;26:40.113;18:57:45.988;0:27.102;1:05.915;0:41.821;192.9;Piero DAL MASO;;GDS;1991;;;GF;
327;2;12;2:30.114;0;;28.662;0;1:16.582;0;44.870;0;100.3;29:10.227;19:00:16.102;0:28.662;1:16.582;0:44.870;193.9;Piero DAL MASO;;GDS;1991;;;SF;
327;2;13;4:36.078;0;;29.868;0;2:09.323;0;1:56.887;0;54.5;33:46.305;19:04:52.180;0:29.868;2:09.323;1:56.887;155.9;Piero DAL MASO;;GDS;1991;;;SF;
327;2;14;3:49.976;0;;1:06.909;0;1:58.033;0;45.034;0;65.5;37:36.281;19:08:42.156;1:06.909;1:58.033;0:45.034;48.3;Piero DAL MASO;;GDS;1991;;;SF;
327;2;15;2:29.465;0;;32.142;0;1:13.272;0;44.051;0;100.7;40:05.746;19:11:11.621;0:32.142;1:13.272;0:44.051;148.0;Piero DAL MASO;;GDS;1991;;;SF;
327;2;16;2:47.921;0;;30.199;0;1:16.881;0;1:00.841;0;89.7;42:53.667;19:13:59.542;0:30.199;1:16.881;1:00.841;144.1;Piero DAL MASO;;GDS;1991;;;SF;
327;2;17;2:37.705;0;;37.740;0;1:15.314;0;44.651;0;95.5;45:31.372;19:16:37.247;0:37.740;1:15.314;0:44.651;97.6;Piero DAL MASO;;GDS;1991;;;GF;
327;2;18;2:17.852;0;;28.744;0;1:06.689;0;42.419;0;109.2;47:49.224;19:18:55.099;0:28.744;1:06.689;0:42.419;164.0;Piero DAL MASO;;GDS;1991;;;GF;
327;2;19;2:18.431;0;;27.230;0;1:08.993;0;42.208;0;108.8;50:07.655;19:21:13.530;0:27.230;1:08.993;0:42.208;194.6;Piero DAL MASO;;GDS;1991;;;GF;
327;2;20;2:18.747;0;;28.093;0;1:07.921;0;42.733;0;108.5;52:26.402;19:23:32.277;0:28.093;1:07.921;0:42.733;186.1;Piero DAL MASO;;GDS;1991;;;FF;
41;1;1;2:39.430;0;;44.361;0;1:10.807;0;44.262;0;94.4;2:39.430;18:33:45.305;0:44.361;1:10.807;0:44.262;;Manuel FERRÃO;;INV;1557;;;GF;
41;1;2;2:18.652;2;;28.796;2;1:07.887;2;41.969;2;108.6;4:58.082;18:36:03.957;0:28.796;1:07.887;0:41.969;160.9;Manuel FERRÃO;;INV;1557;;;GF;
41;1;3;2:41.921;0;B;29.778;0;1:12.980;0;59.163;0;93.0;7:40.003;18:38:45.878;0:29.778;1:12.980;0:59.163;164.7;Manuel FERRÃO;;INV;1557;;;GF;
47;1;1;2:09.606;0;;29.164;0;1:01.243;0;39.199;0;116.2;2:09.606;18:33:15.481;0:29.164;1:01.243;0:39.199;;Annette ROLNER;;H76;3000;;;GF;
47;1;2;2:07.296;0;;25.596;0;1:02.383;0;39.317;0;118.3;4:16.902;18:35:22.777;0:25.596;1:02.383;0:39.317;184.5;Annette ROLNER;;H76;3000;;;GF;
47;1;3;2:06.359;0;;25.634;0;1:01.560;0;39.165;0;119.1;6:23.261;18:37:29.136;0:25.634;1:01.560;0:39.165;205.8;Annette ROLNER;;H76;3000;;;GF;
47;1;4;2:07.498;0;;25.813;0;1:02.691;0;38.994;0;118.1;8:30.759;18:39:36.634;0:25.813;1:02.691;0:38.994;192.2;Annette ROLNER;;H76;3000;;;GF;
47;1;5;2:06.062;0;;25.685;0;1:01.568;0;38.809;1;119.4;10:36.821;18:41:42.696;0:25.685;1:01.568;0:38.809;172.4;Annette ROLNER;;H76;3000;;;GF;
47;1;6;2:06.433;0;;25.193;1;1:01.527;0;39.713;0;119.1;12:43.254;18:43:49.129;0:25.193;1:01.527;0:39.713;192.5;Annette ROLNER;;H76;3000;;;GF;
47;1;7;2:07.190;0;;25.380;0;1:02.158;0;39.652;0;118.4;14:50.444;18:45:56.319;0:25.380;1:02.158;0:39.652;199.5;Annette ROLNER;;H76;3000;;;GF;
47;1;8;2:06.188;0;;25.913;0;1:01.054;1;39.221;0;119.3;16:56.632;18:48:02.507;0:25.913;1:01.054;0:39.221;212.5;Annette ROLNER;;H76;3000;;;GF;
47;1;9;2:06.207;0;;25.305;0;1:01.109;0;39.793;0;119.3;19:02.839;18:50:08.714;0:25.305;1:01.109;0:39.793;189.6;Annette ROLNER;;H76;3000;;;GF;
47;1;10;2:18.831;0;B;25.602;0;1:01.516;0;51.713;0;108.4;21:21.670;18:52:27.545;0:25.602;1:01.516;0:51.713;195.3;Annette ROLNER;;H76;3000;;;GF;
47;2;11;3:37.057;0;;2:00.437;0;59.306;0;37.314;0;69.4;24:58.727;18:56:04.602;2:00.437;0:59.306;0:37.314;;Patrick SIMON;0:01:53.018;H76;3000;;;GF;
47;2;12;2:01.302;2;;24.501;0;59.510;0;37.291;2;124.1;27:00.029;18:58:05.904;0:24.501;0:59.510;0:37.291;193.6;Patrick SIMON;;H76;3000;;;SF;
47;2;13;2:20.008;0;;31.438;0;1:06.198;0;42.372;0;107.5;29:20.037;19:00:25.912;0:31.438;1:06.198;0:42.372;183.3;Patrick SIMON;;H76;3000;;;SF;
47;2;14;4:31.544;0;;29.387;0;2:06.367;0;1:55.790;0;55.4;33:51.581;19:04:57.456;0:29.387;2:06.367;1:55.790;157.2;Patrick SIMON;;H76;3000;;;SF;
47;2;15;3:57.122;0;;1:06.886;0;2:00.570;0;49.666;0;63.5;37:48.703;19:08:54.578;1:06.886;2:00.570;0:49.666;39.2;Patrick SIMON;;H76;3000;;;SF;
47;2;16;2:27.854;0;;29.578;0;1:13.578;0;44.698;0;101.8;40:16.557;19:11:22.432;0:29.578;1:13.578;0:44.698;150.0;Patrick SIMON;;H76;3000;;;SF;
47;2;17;2:45.345;0;;32.664;0;1:21.331;0;51.350;0;91.1;43:01.902;19:14:07.777;0:32.664;1:21.331;0:51.350;136.1;Patrick SIMON;;H76;3000;;;SF;
47;2;18;2:38.483;0;;36.043;0;1:14.564;0;47.876;0;95.0;45:40.385;19:16:46.260;0:36.043;1:14.564;0:47.876;97.8;Patrick SIMON;;H76;3000;;;GF;
47;2;19;2:02.468;0;;26.032;0;59.132;2;37.304;0;122.9;47:42.853;19:18:48.728;0:26.032;0:59.132;0:37.304;194.2;Patrick SIMON;;H76;3000;;;GF;
47;2;20;2:01.791;0;;23.823;2;59.775;0;38.193;0;123.6;49:44.644;19:20:50.519;0:23.823;0:59.775;0:38.193;212.1;Patrick SIMON;;H76;3000;;;GF;
47;2;21;2:01.434;0;;24.846;0;59.132;0;37.456;0;124.0;51:46.078;19:22:51.953;0:24.846;0:59.132;0:37.456;191.5;Patrick SIMON;;H76;3000;;;FF;
48;1;1;2:16.403;0;;35.310;0;1:01.564;0;39.529;1;110.4;2:16.403;18:33:22.278;0:35.310;1:01.564;0:39.529;;Miguel FERREIRA;;H71;1997;;;GF;
48;1;2;2:07.409;0;;25.839;0;1:01.720;0;39.850;0;118.2;4:23.812;18:35:29.687;0:25.839;1:01.720;0:39.850;181.2;Miguel FERREIRA;;H71;1997;;;GF;
48;1;3;2:06.526;0;;25.330;0;1:01.587;0;39.609;0;119.0;6:30.338;18:37:36.213;0:25.330;1:01.587;0:39.609;185.4;Miguel FERREIRA;;H71;1997;;;GF;
48;1;4;2:07.010;0;;25.275;0;1:02.056;0;39.679;0;118.5;8:37.348;18:39:43.223;0:25.275;1:02.056;0:39.679;190.6;Miguel FERREIRA;;H71;1997;;;GF;
48;1;5;2:06.806;0;;25.551;0;1:01.673;0;39.582;0;118.7;10:44.154;18:41:50.029;0:25.551;1:01.673;0:39.582;170.6;Miguel FERREIRA;;H71;1997;;;GF;
48;1;6;2:05.896;0;;25.029;1;1:01.320;0;39.547;0;119.6;12:50.050;18:43:55.925;0:25.029;1:01.320;0:39.547;192.2;Miguel FERREIRA;;H71;1997;;;GF;
48;1;7;2:06.704;0;;25.173;0;1:01.157;1;40.374;0;118.8;14:56.754;18:46:02.629;0:25.173;1:01.157;0:40.374;182.4;Miguel FERREIRA;;H71;1997;;;GF;
48;1;8;2:07.724;0;;25.145;0;1:01.463;0;41.116;0;117.9;17:04.478;18:48:10.353;0:25.145;1:01.463;0:41.116;180.6;Miguel FERREIRA;;H71;1997;;;GF;
48;1;9;2:15.440;0;B;25.109;0;1:01.210;0;49.121;0;111.2;19:19.918;18:50:25.793;0:25.109;1:01.210;0:49.121;176.8;Miguel FERREIRA;;H71;1997;;;GF;
48;2;10;2:43.851;0;B;54.374;0;1:01.212;0;48.265;0;91.9;22:03.769;18:53:09.644;0:54.374;1:01.212;0:48.265;;Francisco CARVALHO;0:00:47.703;H71;1997;;;GF;
48;2;11;3:31.653;0;;1:53.623;0;1:00.114;0;37.916;0;71.1;25:35.422;18:56:41.297;1:53.623;1:00.114;0:37.916;;Francisco CARVALHO;0:01:46.542;H71;1997;;;GF;
48;2;12;2:14.957;0;;24.646;0;1:03.792;0;46.519;0;111.6;27:50.379;18:58:56.254;0:24.646;1:03.792;0:46.519;194.9;Francisco CARVALHO;;H71;1997;;;SF;
48;2;13;2:21.886;0;;27.652;0;1:11.213;0;43.021;0;106.1;30:12.265;19:01:18.140;0:27.652;1:11.213;0:43.021;168.7;Francisco CARVALHO;;H71;1997;;;SF;
48;2;14;3:58.198;0;;27.512;0;1:34.584;0;1:56.102;0;63.2;34:10.463;19:05:16.338;0:27.512;1:34.584;1:56.102;172.1;Francisco CARVALHO;;H71;1997;;;SF;
48;2;15;3:50.088;0;;1:02.587;0;1:57.755;0;49.746;0;65.4;38:00.551;19:09:06.426;1:02.587;1:57.755;0:49.746;39.2;Francisco CARVALHO;;H71;1997;;;SF;
48;2;16;2:28.377;0;;34.449;0;1:10.528;0;43.400;0;101.5;40:28.928;19:11:34.803;0:34.449;1:10.528;0:43.400;134.3;Francisco CARVALHO;;H71;1997;;;SF;
48;2;17;2:43.081;0;;32.586;0;1:21.526;0;48.969;0;92.3;43:12.009;19:14:17.884;0:32.586;1:21.526;0:48.969;127.0;Francisco CARVALHO;;H71;1997;;;SF;
48;2;18;2:36.611;0;;40.723;0;1:11.474;0;44.414;0;96.1;45:48.620;19:16:54.495;0:40.723;1:11.474;0:44.414;99.7;Francisco CARVALHO;;H71;1997;;;GF;
48;2;19;2:03.521;0;;24.912;0;1:00.333;0;38.276;0;121.9;47:52.141;19:18:58.016;0:24.912;1:00.333;0:38.276;207.4;Francisco CARVALHO;;H71;1997;;;GF;
48;2;20;2:01.951;2;;24.330;2;59.767;2;37.854;0;123.5;49:54.092;19:20:59.967;0:24.330;0:59.767;0:37.854;196.0;Francisco CARVALHO;;H71;1997;;;GF;
48;2;21;2:02.516;0;;24.600;0;1:00.222;0;37.694;2;122.9;51:56.608;19:23:02.483;0:24.600;1:00.222;0:37.694;193.2;Francisco CARVALHO;;H71;1997;;;FF;
49;1;1;2:26.026;0;;38.101;0;1:06.014;0;41.911;0;103.1;2:26.026;18:33:31.901;0:38.101;1:06.014;0:41.911;;Joaquim SOARES;;H71;1600;;;GF;
49;1;2;2:10.107;0;;26.963;0;1:02.868;0;40.276;0;115.7;4:36.133;18:35:42.008;0:26.963;1:02.868;0:40.276;183.3;Joaquim SOARES;;H71;1600;;;GF;
49;1;3;2:07.497;0;;25.787;0;1:01.566;0;40.144;0;118.1;6:43.630;18:37:49.505;0:25.787;1:01.566;0:40.144;178.5;Joaquim SOARES;;H71;1600;;;GF;
49;1;4;2:07.307;0;;26.010;0;1:01.555;2;39.742;0;118.3;8:50.937;18:39:56.812;0:26.010;1:01.555;0:39.742;180.6;Joaquim SOARES;;H71;1600;;;GF;
49;1;5;2:07.205;2;;25.383;0;1:01.712;0;40.110;0;118.4;10:58.142;18:42:04.017;0:25.383;1:01.712;0:40.110;184.8;Joaquim SOARES;;H71;1600;;;GF;
49;1;6;2:11.624;0;;25.709;0;1:01.662;0;44.253;0;114.4;13:09.766;18:44:15.641;0:25.709;1:01.662;0:44.253;183.0;Joaquim SOARES;;H71;1600;;;GF;
49;1;7;2:11.454;0;;28.554;0;1:02.243;0;40.657;0;114.5;15:21.220;18:46:27.095;0:28.554;1:02.243;0:40.657;151.6;Joaquim SOARES;;H71;1600;;;GF;
49;1;8;2:08.825;0;;25.681;0;1:02.450;0;40.694;0;116.9;17:30.045;18:48:35.920;0:25.681;1:02.450;0:40.694;183.0;Joaquim SOARES;;H71;1600;;;GF;
49;1;9;2:08.342;0;;26.101;0;1:02.471;0;39.770;0;117.3;19:38.387;18:50:44.262;0:26.101;1:02.471;0:39.770;181.8;Joaquim SOARES;;H71;1600;;;GF;
49;1;10;2:07.427;0;;25.289;2;1:01.889;0;40.249;0;118.1;21:45.814;18:52:51.689;0:25.289;1:01.889;0:40.249;198.8;Joaquim SOARES;;H71;1600;;;GF;
49;1;11;2:22.021;0;B;25.952;0;1:03.067;0;53.002;0;106.0;24:07.835;18:55:13.710;0:25.952;1:03.067;0:53.002;195.6;Joaquim SOARES;;H71;1600;;;GF;
49;1;12;3:59.699;0;;2:08.538;0;1:07.174;0;43.987;0;62.8;28:07.534;18:59:13.409;2:08.538;1:07.174;0:43.987;;Joaquim SOARES;0:02:01.606;H71;1600;;;SF;
49;1;13;2:17.628;0;;28.830;0;1:07.148;0;41.650;0;109.4;30:25.162;19:01:31.037;0:28.830;1:07.148;0:41.650;161.3;Joaquim SOARES;;H71;1600;;;SF;
49;1;14;3:51.935;0;;26.962;0;1:27.060;0;1:57.913;0;64.9;34:17.097;19:05:22.972;0:26.962;1:27.060;1:57.913;178.8;Joaquim SOARES;;H71;1600;;;SF;
49;1;15;3:57.178;0;;59.546;0;1:57.859;0;59.773;0;63.5;38:14.275;19:09:20.150;0:59.546;1:57.859;0:59.773;40.6;Joaquim SOARES;;H71;1600;;;SF;
49;1;16;2:38.885;0;;36.611;0;1:18.419;0;43.855;0;94.8;40:53.160;19:11:59.035;0:36.611;1:18.419;0:43.855;130.9;Joaquim SOARES;;H71;1600;;;SF;
49;1;17;2:23.434;0;;27.802;0;1:10.100;0;45.532;0;105.0;43:16.594;19:14:22.469;0:27.802;1:10.100;0:45.532;158.8;Joaquim SOARES;;H71;1600;;;SF;
