﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
3;2;10;1:35.480;0;;26.515;0;34.855;0;34.110;0;143.3;33:23.477;10:23:23.477;0:26.515;0:34.855;0:34.110;200.4;Yves SCEMAMA;;GT5;GTS12C;;;GF;26.515;34.855;34.110;
3;2;11;1:37.567;0;;26.256;2;37.411;0;33.900;0;140.2;35:01.044;10:25:01.044;0:26.256;0:37.411;0:33.900;212.6;Yves SCEMAMA;;GT5;GTS12C;;;GF;26.256;37.411;33.900;
3;2;12;1:35.119;0;;26.849;0;34.682;0;33.588;0;143.9;36:36.163;10:26:36.163;0:26.849;0:34.682;0:33.588;193.9;Yves SCEMAMA;;GT5;GTS12C;;;GF;26.849;34.682;33.588;
3;2;13;1:36.211;0;;26.432;0;36.125;0;33.654;0;142.2;38:12.374;10:28:12.374;0:26.432;0:36.125;0:33.654;206.9;Yves SCEMAMA;;GT5;GTS12C;;;GF;26.432;36.125;33.654;
3;2;14;1:36.278;0;;26.862;0;34.874;0;34.542;0;142.1;39:48.652;10:29:48.652;0:26.862;0:34.874;0:34.542;197.8;Yves SCEMAMA;;GT5;GTS12C;;;GF;26.862;34.874;34.542;
3;2;15;1:34.438;2;;26.312;0;34.280;2;33.846;0;144.9;41:23.090;10:31:23.090;0:26.312;0:34.280;0:33.846;196.0;Yves SCEMAMA;;GT5;GTS12C;;;GF;26.312;34.280;33.846;
3;2;16;1:34.908;0;;26.788;0;34.630;0;33.490;1;144.2;42:57.998;10:32:57.998;0:26.788;0:34.630;0:33.490;223.1;Yves SCEMAMA;;GT5;GTS12C;;;GF;26.788;34.630;33.490;
31;1;1;3:57.493;0;;2:38.399;0;41.116;0;37.978;0;57.6;3:57.493;09:53:57.493;2:38.399;0:41.116;0:37.978;101.9;Charles FIRMENICH;0:01:58.182;GT5;GTS12C;;;GF;158.399;41.116;37.978;
31;1;2;1:44.249;0;;28.876;0;38.483;0;36.890;0;131.3;5:41.742;09:55:41.742;0:28.876;0:38.483;0:36.890;178.5;Charles FIRMENICH;;GT5;GTS12C;;;GF;28.876;38.483;36.890;
31;1;3;13:24.522;0;B;27.613;0;37.428;0;12:19.481;0;17.0;19:06.264;10:09:06.264;0:27.613;0:37.428;12:19.481;204.9;Charles FIRMENICH;;GT5;GTS12C;;;GF;27.613;37.428;739.481;
31;1;4;2:02.546;0;;47.553;0;39.416;0;35.577;0;111.7;21:08.810;10:11:08.810;0:47.553;0:39.416;0:35.577;118.9;Charles FIRMENICH;0:11:54.848;GT5;GTS12C;;;GF;47.553;39.416;35.577;
31;1;5;1:38.979;0;;27.245;0;36.373;0;35.361;0;138.2;22:47.789;10:12:47.789;0:27.245;0:36.373;0:35.361;209.7;Charles FIRMENICH;;GT5;GTS12C;;;GF;27.245;36.373;35.361;
31;1;6;1:38.953;0;;27.653;0;35.967;0;35.333;0;138.3;24:26.742;10:14:26.742;0:27.653;0:35.967;0:35.333;193.5;Charles FIRMENICH;;GT5;GTS12C;;;GF;27.653;35.967;35.333;
31;1;7;1:42.812;0;;27.324;0;40.891;0;34.597;0;133.1;26:09.554;10:16:09.554;0:27.324;0:40.891;0:34.597;188.8;Charles FIRMENICH;;GT5;GTS12C;;;GF;27.324;40.891;34.597;
31;1;8;1:39.601;0;;28.070;0;36.623;0;34.908;0;137.4;27:49.155;10:17:49.155;0:28.070;0:36.623;0:34.908;198.9;Charles FIRMENICH;;GT5;GTS12C;;;GF;28.070;36.623;34.908;
31;1;9;1:39.271;0;;28.433;0;36.070;0;34.768;0;137.8;29:28.426;10:19:28.426;0:28.433;0:36.070;0:34.768;186.2;Charles FIRMENICH;;GT5;GTS12C;;;GF;28.433;36.070;34.768;
31;1;10;1:37.098;2;;26.963;2;35.631;0;34.504;2;140.9;31:05.524;10:21:05.524;0:26.963;0:35.631;0:34.504;209.3;Charles FIRMENICH;;GT5;GTS12C;;;GF;26.963;35.631;34.504;
31;1;11;1:37.580;0;;27.590;0;35.404;2;34.586;0;140.2;32:43.104;10:22:43.104;0:27.590;0:35.404;0:34.586;204.2;Charles FIRMENICH;;GT5;GTS12C;;;GF;27.590;35.404;34.586;
31;1;12;6:44.108;0;B;27.263;0;35.408;0;5:41.437;0;33.9;39:27.212;10:29:27.212;0:27.263;0:35.408;5:41.437;191.5;Charles FIRMENICH;;GT5;GTS12C;;;GF;27.263;35.408;341.437;
369;1;1;3:37.824;0;;2:27.843;0;35.644;0;34.337;0;62.8;3:37.824;09:53:37.824;2:27.843;0:35.644;0:34.337;114.9;Urs BECK;0:01:51.533;GT5;GTS12C;;;GF;147.843;35.644;34.337;
369;1;2;1:35.928;0;;26.639;0;34.614;1;34.675;0;142.6;5:13.752;09:55:13.752;0:26.639;0:34.614;0:34.675;213.0;Urs BECK;;GT5;GTS12C;;;GF;26.639;34.614;34.675;
369;1;3;1:38.081;0;;27.572;0;36.069;0;34.440;0;139.5;6:51.833;09:56:51.833;0:27.572;0:36.069;0:34.440;202.2;Urs BECK;;GT5;GTS12C;;;GF;27.572;36.069;34.440;
369;1;4;12:27.947;0;B;28.059;0;35.424;0;11:24.464;0;18.3;19:19.780;10:09:19.780;0:28.059;0:35.424;11:24.464;182.4;Urs BECK;;GT5;GTS12C;;;GF;28.059;35.424;684.464;
369;1;5;1:48.796;0;;36.272;0;37.855;0;34.669;0;125.8;21:08.576;10:11:08.576;0:36.272;0:37.855;0:34.669;129.7;Urs BECK;0:10:30.910;GT5;GTS12C;;;GF;36.272;37.855;34.669;
369;1;6;1:36.090;0;;26.850;0;35.174;0;34.066;1;142.4;22:44.666;10:12:44.666;0:26.850;0:35.174;0:34.066;214.3;Urs BECK;;GT5;GTS12C;;;GF;26.850;35.174;34.066;
369;1;7;1:35.412;0;;26.498;1;34.737;0;34.177;0;143.4;24:20.078;10:14:20.078;0:26.498;0:34.737;0:34.177;212.6;Urs BECK;;GT5;GTS12C;;;GF;26.498;34.737;34.177;
369;1;8;3:24.444;0;B;26.835;0;35.176;0;2:22.433;0;66.9;27:44.522;10:17:44.522;0:26.835;0:35.176;2:22.433;203.4;Urs BECK;;GT5;GTS12C;;;GF;26.835;35.176;142.433;
369;2;9;1:45.758;0;;36.665;0;35.156;0;33.937;0;129.4;29:30.280;10:19:30.280;0:36.665;0:35.156;0:33.937;121.6;Ralf KELLENERS;0:01:46.732;GT5;GTS12C;;;GF;36.665;35.156;33.937;
369;2;10;1:35.135;0;;26.461;0;34.856;0;33.818;0;143.8;31:05.415;10:21:05.415;0:26.461;0:34.856;0:33.818;208.5;Ralf KELLENERS;;GT5;GTS12C;;;GF;26.461;34.856;33.818;
369;2;11;1:34.307;0;;26.920;0;34.119;0;33.268;2;145.1;32:39.722;10:22:39.722;0:26.920;0:34.119;0:33.268;203.8;Ralf KELLENERS;;GT5;GTS12C;;;GF;26.920;34.119;33.268;
369;2;12;1:34.745;0;;26.659;0;34.530;0;33.556;0;144.4;34:14.467;10:24:14.467;0:26.659;0:34.530;0:33.556;208.1;Ralf KELLENERS;;GT5;GTS12C;;;GF;26.659;34.530;33.556;
369;2;13;1:37.883;0;;26.664;0;35.027;0;36.192;0;139.8;35:52.350;10:25:52.350;0:26.664;0:35.027;0:36.192;212.6;Ralf KELLENERS;;GT5;GTS12C;;;GF;26.664;35.027;36.192;
369;2;14;1:35.370;0;;27.544;0;34.364;0;33.462;0;143.5;37:27.720;10:27:27.720;0:27.544;0:34.364;0:33.462;206.9;Ralf KELLENERS;;GT5;GTS12C;;;GF;27.544;34.364;33.462;
369;2;15;1:34.006;2;;26.485;0;34.103;0;33.418;0;145.6;39:01.726;10:29:01.726;0:26.485;0:34.103;0:33.418;213.9;Ralf KELLENERS;;GT5;GTS12C;;;GF;26.485;34.103;33.418;
369;2;16;1:34.015;0;;26.437;2;33.855;2;33.723;0;145.5;40:35.741;10:30:35.741;0:26.437;0:33.855;0:33.723;209.3;Ralf KELLENERS;;GT5;GTS12C;;;GF;26.437;33.855;33.723;
421;2;1;2:27.932;0;;1:13.726;0;38.031;0;36.175;0;92.5;2:27.932;09:52:27.932;1:13.726;0:38.031;0:36.175;105.9;Bruno WEIBEL;0:00:36.425;GT2;GTS10;;;GF;73.726;38.031;36.175;
421;2;2;1:39.191;0;;27.787;0;36.046;1;35.358;2;138.0;4:07.123;09:54:07.123;0:27.787;0:36.046;0:35.358;193.2;Bruno WEIBEL;;GT2;GTS10;;;GF;27.787;36.046;35.358;
421;2;3;1:41.738;0;;27.634;0;38.233;0;35.871;0;134.5;5:48.861;09:55:48.861;0:27.634;0:38.233;0:35.871;201.9;Bruno WEIBEL;;GT2;GTS10;;;GF;27.634;38.233;35.871;
421;2;4;1:42.148;0;;27.713;0;38.196;0;36.239;0;134.0;7:31.009;09:57:31.009;0:27.713;0:38.196;0:36.239;180.3;Bruno WEIBEL;;GT2;GTS10;;;GF;27.713;38.196;36.239;
421;2;5;12:47.279;0;B;27.575;1;46.662;0;11:33.042;0;17.8;20:18.288;10:10:18.288;0:27.575;0:46.662;11:33.042;208.1;Bruno WEIBEL;;GT2;GTS10;;;GF;27.575;46.662;693.042;
421;1;6;1:54.533;0;;35.800;0;40.406;0;38.327;0;119.5;22:12.821;10:12:12.821;0:35.800;0:40.406;0:38.327;122.7;Lukas BUCHER;0:10:38.178;GT2;GTS10;;;GF;35.800;40.406;38.327;
421;1;7;1:40.693;0;;27.439;0;37.233;0;36.021;0;135.9;23:53.514;10:13:53.514;0:27.439;0:37.233;0:36.021;205.3;Lukas BUCHER;;GT2;GTS10;;;GF;27.439;37.233;36.021;
421;1;8;1:40.127;0;;27.610;0;36.754;0;35.763;0;136.7;25:33.641;10:15:33.641;0:27.610;0:36.754;0:35.763;203.0;Lukas BUCHER;;GT2;GTS10;;;GF;27.610;36.754;35.763;
421;1;9;1:43.660;0;;28.712;0;39.503;0;35.445;0;132.0;27:17.301;10:17:17.301;0:28.712;0:39.503;0:35.445;190.1;Lukas BUCHER;;GT2;GTS10;;;GF;28.712;39.503;35.445;
421;1;10;1:40.108;0;;27.519;0;37.026;0;35.563;0;136.7;28:57.409;10:18:57.409;0:27.519;0:37.026;0:35.563;206.1;Lukas BUCHER;;GT2;GTS10;;;GF;27.519;37.026;35.563;
421;1;11;1:39.048;0;;27.689;0;35.920;0;35.439;0;138.2;30:36.457;10:20:36.457;0:27.689;0:35.920;0:35.439;197.1;Lukas BUCHER;;GT2;GTS10;;;GF;27.689;35.920;35.439;
421;1;12;1:39.975;0;;27.945;0;36.656;0;35.374;1;136.9;32:16.432;10:22:16.432;0:27.945;0:36.656;0:35.374;194.2;Lukas BUCHER;;GT2;GTS10;;;GF;27.945;36.656;35.374;
421;1;13;1:43.687;0;;27.830;0;39.403;0;36.454;0;132.0;34:00.119;10:24:00.119;0:27.830;0:39.403;0:36.454;208.5;Lukas BUCHER;;GT2;GTS10;;;GF;27.830;39.403;36.454;
421;1;14;1:40.680;0;;28.365;0;36.856;0;35.459;0;135.9;35:40.799;10:25:40.799;0:28.365;0:36.856;0:35.459;195.3;Lukas BUCHER;;GT2;GTS10;;;GF;28.365;36.856;35.459;
421;1;15;1:39.573;0;;27.776;0;35.870;2;35.927;0;137.4;37:20.372;10:27:20.372;0:27.776;0:35.870;0:35.927;184.3;Lukas BUCHER;;GT2;GTS10;;;GF;27.776;35.870;35.927;
421;1;16;1:38.776;2;;27.318;2;36.043;0;35.415;0;138.5;38:59.148;10:28:59.148;0:27.318;0:36.043;0:35.415;205.3;Lukas BUCHER;;GT2;GTS10;;;GF;27.318;36.043;35.415;
421;1;17;1:39.465;0;;27.449;0;36.617;0;35.399;0;137.6;40:38.613;10:30:38.613;0:27.449;0:36.617;0:35.399;200.7;Lukas BUCHER;;GT2;GTS10;;;GF;27.449;36.617;35.399;
43;1;1;2:04.880;0;;55.878;0;35.217;0;33.785;0;109.6;2:04.880;09:52:04.880;0:55.878;0:35.217;0:33.785;124.0;James THORPE;0:00:21.888;GT4;GTS12B;;;GF;55.878;35.217;33.785;
43;1;2;1:38.889;0;;27.407;0;37.497;0;33.985;0;138.4;3:43.769;09:53:43.769;0:27.407;0:37.497;0:33.985;182.1;James THORPE;;GT4;GTS12B;;;GF;27.407;37.497;33.985;
43;1;3;1:33.702;0;;26.153;1;34.363;1;33.186;1;146.0;5:17.471;09:55:17.471;0:26.153;0:34.363;0:33.186;201.1;James THORPE;;GT4;GTS12B;;;GF;26.153;34.363;33.186;
43;1;4;1:39.964;0;;27.457;0;36.833;0;35.674;0;136.9;6:57.435;09:56:57.435;0:27.457;0:36.833;0:35.674;187.5;James THORPE;;GT4;GTS12B;;;GF;27.457;36.833;35.674;
43;1;5;12:18.286;0;B;26.651;0;41.543;0;11:10.092;0;18.5;19:15.721;10:09:15.721;0:26.651;0:41.543;11:10.092;192.9;James THORPE;;GT4;GTS12B;;;GF;26.651;41.543;670.092;
43;2;6;1:51.294;0;;37.176;0;39.832;0;34.286;0;123.0;21:07.015;10:11:07.015;0:37.176;0:39.832;0:34.286;118.9;Phil QUAIFE;0:10:12.659;GT4;GTS12B;;;GF;37.176;39.832;34.286;
43;2;7;1:33.176;0;;25.927;0;34.103;0;33.146;2;146.9;22:40.191;10:12:40.191;0:25.927;0:34.103;0:33.146;196.4;Phil QUAIFE;;GT4;GTS12B;;;GF;25.927;34.103;33.146;
43;2;8;1:35.440;0;;25.582;3;35.276;0;34.582;0;143.4;24:15.631;10:14:15.631;0:25.582;0:35.276;0:34.582;206.9;Phil QUAIFE;;GT4;GTS12B;;;GF;25.582;35.276;34.582;
43;2;9;1:33.079;3;;25.648;0;33.908;2;33.523;0;147.0;25:48.710;10:15:48.710;0:25.648;0:33.908;0:33.523;197.4;Phil QUAIFE;;GT4;GTS12B;;;GF;25.648;33.908;33.523;
43;2;10;4:22.314;0;B;27.074;0;34.052;0;3:21.188;0;52.2;30:11.024;10:20:11.024;0:27.074;0:34.052;3:21.188;188.8;Phil QUAIFE;;GT4;GTS12B;;;GF;27.074;34.052;201.188;
43;1;11;1:54.485;0;;45.913;0;34.986;0;33.586;0;119.5;32:05.509;10:22:05.509;0:45.913;0:34.986;0:33.586;109.1;James THORPE;0:02:50.009;GT4;GTS12B;;;GF;45.913;34.986;33.586;
43;1;12;1:40.515;0;;26.624;0;40.132;0;33.759;0;136.1;33:46.024;10:23:46.024;0:26.624;0:40.132;0:33.759;193.5;James THORPE;;GT4;GTS12B;;;GF;26.624;40.132;33.759;
46;2;1;3:01.452;0;;1:43.512;0;39.278;0;38.662;0;75.4;3:01.452;09:53:01.452;1:43.512;0:39.278;0:38.662;116.6;Björn EBSEN;0:01:07.029;GT5;TSRC12B;;;GF;103.512;39.278;38.662;
46;2;2;1:53.111;0;;32.271;0;40.636;0;40.204;0;121.0;4:54.563;09:54:54.563;0:32.271;0:40.636;0:40.204;151.9;Björn EBSEN;;GT5;TSRC12B;;;GF;32.271;40.636;40.204;
46;2;3;1:43.131;0;;31.604;0;36.737;0;34.790;0;132.7;6:37.694;09:56:37.694;0:31.604;0:36.737;0:34.790;161.7;Björn EBSEN;;GT5;TSRC12B;;;GF;31.604;36.737;34.790;
46;2;4;13:53.053;0;B;28.211;0;39.910;0;12:44.932;0;16.4;20:30.747;10:10:30.747;0:28.211;0:39.910;12:44.932;186.9;Björn EBSEN;;GT5;TSRC12B;;;GF;28.211;39.910;764.932;
46;2;5;2:00.410;0;;42.165;0;41.908;0;36.337;0;113.6;22:31.157;10:12:31.157;0:42.165;0:41.908;0:36.337;89.3;Björn EBSEN;0:12:00.082;GT5;TSRC12B;;;GF;42.165;41.908;36.337;
46;2;6;1:44.998;0;;32.052;0;37.359;0;35.587;0;130.3;24:16.155;10:14:16.155;0:32.052;0:37.359;0:35.587;154.5;Björn EBSEN;;GT5;TSRC12B;;;GF;32.052;37.359;35.587;
46;2;7;1:39.033;0;;28.063;0;35.579;0;35.391;0;138.2;25:55.188;10:15:55.188;0:28.063;0:35.579;0:35.391;201.5;Björn EBSEN;;GT5;TSRC12B;;;GF;28.063;35.579;35.391;
46;2;8;1:40.018;0;;28.317;0;36.706;0;34.995;0;136.8;27:35.206;10:17:35.206;0:28.317;0:36.706;0:34.995;193.9;Björn EBSEN;;GT5;TSRC12B;;;GF;28.317;36.706;34.995;
46;2;9;1:39.990;0;;28.201;0;36.432;0;35.357;0;136.8;29:15.196;10:19:15.196;0:28.201;0:36.432;0:35.357;184.3;Björn EBSEN;;GT5;TSRC12B;;;GF;28.201;36.432;35.357;
46;2;10;1:37.945;2;;27.737;2;35.520;2;34.688;0;139.7;30:53.141;10:20:53.141;0:27.737;0:35.520;0:34.688;214.7;Björn EBSEN;;GT5;TSRC12B;;;GF;27.737;35.520;34.688;
46;2;11;1:39.112;0;;27.751;0;36.052;0;35.309;0;138.1;32:32.253;10:22:32.253;0:27.751;0:36.052;0:35.309;188.2;Björn EBSEN;;GT5;TSRC12B;;;GF;27.751;36.052;35.309;
46;2;12;1:39.017;0;;28.584;0;35.818;0;34.615;2;138.2;34:11.270;10:24:11.270;0:28.584;0:35.818;0:34.615;178.5;Björn EBSEN;;GT5;TSRC12B;;;GF;28.584;35.818;34.615;
46;2;13;1:41.435;0;;28.389;0;36.283;0;36.763;0;134.9;35:52.705;10:25:52.705;0:28.389;0:36.283;0:36.763;201.9;Björn EBSEN;;GT5;TSRC12B;;;GF;28.389;36.283;36.763;
46;2;14;1:40.278;0;;28.364;0;36.426;0;35.488;0;136.5;37:32.983;10:27:32.983;0:28.364;0:36.426;0:35.488;191.2;Björn EBSEN;;GT5;TSRC12B;;;GF;28.364;36.426;35.488;
46;2;15;1:40.639;0;;28.598;0;36.151;0;35.890;0;136.0;39:13.622;10:29:13.622;0:28.598;0:36.151;0:35.890;170.9;Björn EBSEN;;GT5;TSRC12B;;;GF;28.598;36.151;35.890;
46;2;16;1:40.749;0;;28.327;0;36.531;0;35.891;0;135.8;40:54.371;10:30:54.371;0:28.327;0:36.531;0:35.891;175.9;Björn EBSEN;;GT5;TSRC12B;;;GF;28.327;36.531;35.891;
46;2;17;1:40.228;0;;28.151;0;35.715;0;36.362;0;136.5;42:34.599;10:32:34.599;0:28.151;0:35.715;0:36.362;184.3;Björn EBSEN;;GT5;TSRC12B;;;GF;28.151;35.715;36.362;
5;2;1;2:10.519;0;;1:00.538;0;35.703;0;34.278;0;104.8;2:10.519;09:52:10.519;1:00.538;0:35.703;0:34.278;127.1;Arnaud DOUSSE;0:00:27.100;GT5;GTS12C;;;GF;60.538;35.703;34.278;
5;2;2;1:39.686;0;;29.372;0;35.066;0;35.248;0;137.3;3:50.205;09:53:50.205;0:29.372;0:35.066;0:35.248;186.5;Arnaud DOUSSE;;GT5;GTS12C;;;GF;29.372;35.066;35.248;
5;2;3;1:36.778;0;;27.675;0;35.349;0;33.754;2;141.4;5:26.983;09:55:26.983;0:27.675;0:35.349;0:33.754;197.1;Arnaud DOUSSE;;GT5;GTS12C;;;GF;27.675;35.349;33.754;
5;2;4;1:38.188;0;;27.270;0;36.717;0;34.201;0;139.4;7:05.171;09:57:05.171;0:27.270;0:36.717;0:34.201;193.5;Arnaud DOUSSE;;GT5;GTS12C;;;GF;27.270;36.717;34.201;
5;2;5;12:19.634;0;B;27.692;0;37.813;0;11:14.129;0;18.5;19:24.805;10:09:24.805;0:27.692;0:37.813;11:14.129;183.4;Arnaud DOUSSE;;GT5;GTS12C;;;GF;27.692;37.813;674.129;
5;2;6;1:48.387;0;;35.171;0;37.489;0;35.727;0;126.2;21:13.192;10:11:13.192;0:35.171;0:37.489;0:35.727;112.5;Arnaud DOUSSE;0:10:13.139;GT5;GTS12C;;;GF;35.171;37.489;35.727;
5;2;7;1:36.814;0;;27.577;0;35.247;0;33.990;0;141.3;22:50.006;10:12:50.006;0:27.577;0:35.247;0:33.990;187.2;Arnaud DOUSSE;;GT5;GTS12C;;;GF;27.577;35.247;33.990;
5;2;8;1:38.438;0;;27.774;0;35.887;0;34.777;0;139.0;24:28.444;10:14:28.444;0:27.774;0:35.887;0:34.777;172.8;Arnaud DOUSSE;;GT5;GTS12C;;;GF;27.774;35.887;34.777;
5;2;9;1:37.531;0;;27.055;0;36.351;0;34.125;0;140.3;26:05.975;10:16:05.975;0:27.055;0:36.351;0:34.125;211.4;Arnaud DOUSSE;;GT5;GTS12C;;;GF;27.055;36.351;34.125;
5;2;10;1:36.054;2;;26.795;2;35.077;0;34.182;0;142.5;27:42.029;10:17:42.029;0:26.795;0:35.077;0:34.182;208.1;Arnaud DOUSSE;;GT5;GTS12C;;;GF;26.795;35.077;34.182;
5;2;11;1:36.089;0;;27.012;0;34.857;0;34.220;0;142.4;29:18.118;10:19:18.118;0:27.012;0:34.857;0:34.220;202.2;Arnaud DOUSSE;;GT5;GTS12C;;;GF;27.012;34.857;34.220;
5;2;12;1:36.205;0;;26.895;0;34.894;0;34.416;0;142.2;30:54.323;10:20:54.323;0:26.895;0:34.894;0:34.416;214.7;Arnaud DOUSSE;;GT5;GTS12C;;;GF;26.895;34.894;34.416;
5;2;13;1:37.975;0;;26.938;0;36.105;0;34.932;0;139.7;32:32.298;10:22:32.298;0:26.938;0:36.105;0:34.932;218.2;Arnaud DOUSSE;;GT5;GTS12C;;;GF;26.938;36.105;34.932;
5;2;14;1:38.980;0;;28.801;0;35.967;0;34.212;0;138.2;34:11.278;10:24:11.278;0:28.801;0:35.967;0:34.212;168.0;Arnaud DOUSSE;;GT5;GTS12C;;;GF;28.801;35.967;34.212;
5;2;15;1:38.940;0;;27.743;0;35.877;0;35.320;0;138.3;35:50.218;10:25:50.218;0:27.743;0:35.877;0:35.320;208.1;Arnaud DOUSSE;;GT5;GTS12C;;;GF;27.743;35.877;35.320;
5;2;16;1:36.194;0;;27.143;0;34.834;2;34.217;0;142.3;37:26.412;10:27:26.412;0:27.143;0:34.834;0:34.217;220.4;Arnaud DOUSSE;;GT5;GTS12C;;;GF;27.143;34.834;34.217;
5;2;17;1:36.796;0;;26.898;0;35.979;0;33.919;0;141.4;39:03.208;10:29:03.208;0:26.898;0:35.979;0:33.919;208.5;Arnaud DOUSSE;;GT5;GTS12C;;;GF;26.898;35.979;33.919;
5;2;18;1:39.439;0;;27.347;0;35.752;0;36.340;0;137.6;40:42.647;10:30:42.647;0:27.347;0:35.752;0:36.340;193.5;Arnaud DOUSSE;;GT5;GTS12C;;;GF;27.347;35.752;36.340;
5;2;19;1:37.404;0;;27.119;0;35.846;0;34.439;0;140.5;42:20.051;10:32:20.051;0:27.119;0:35.846;0:34.439;204.9;Arnaud DOUSSE;;GT5;GTS12C;;;GF;27.119;35.846;34.439;
5;2;20;1:38.164;0;;28.071;0;35.790;0;34.303;0;139.4;43:58.215;10:33:58.215;0:28.071;0:35.790;0:34.303;186.9;Arnaud DOUSSE;;GT5;GTS12C;;;GF;28.071;35.790;34.303;
54;1;1;4:03.084;0;;2:42.300;0;41.169;0;39.615;0;56.3;4:03.084;09:54:03.084;2:42.300;0:41.169;0:39.615;113.7;Philipp ZUMSTEIN;0:02:03.157;GT3;GTS12;;;GF;162.300;41.169;39.615;
54;1;2;1:49.660;0;;31.148;0;39.695;0;38.817;0;124.8;5:52.744;09:55:52.744;0:31.148;0:39.695;0:38.817;159.1;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;31.148;39.695;38.817;
54;1;3;1:49.009;0;;30.618;0;39.734;0;38.657;0;125.5;7:41.753;09:57:41.753;0:30.618;0:39.734;0:38.657;159.1;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;30.618;39.734;38.657;
54;1;4;12:15.146;0;B;36.138;0;50.168;0;10:48.840;0;18.6;19:56.899;10:09:56.899;0:36.138;0:50.168;10:48.840;157.9;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;36.138;50.168;648.840;
54;1;5;1:54.106;0;;39.704;0;38.448;0;35.954;0;119.9;21:51.005;10:11:51.005;0:39.704;0:38.448;0:35.954;104.4;Philipp ZUMSTEIN;0:09:47.288;GT3;GTS12;;;GF;39.704;38.448;35.954;
54;1;6;1:41.822;0;;28.315;0;36.591;0;36.916;0;134.4;23:32.827;10:13:32.827;0:28.315;0:36.591;0:36.916;176.8;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;28.315;36.591;36.916;
54;1;7;1:40.044;0;;28.029;0;35.930;0;36.085;0;136.8;25:12.871;10:15:12.871;0:28.029;0:35.930;0:36.085;177.0;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;28.029;35.930;36.085;
54;1;8;1:40.202;0;;27.843;0;36.581;0;35.778;0;136.6;26:53.073;10:16:53.073;0:27.843;0:36.581;0:35.778;193.5;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;27.843;36.581;35.778;
54;1;9;1:39.098;2;;27.575;2;35.657;2;35.866;0;138.1;28:32.171;10:18:32.171;0:27.575;0:35.657;0:35.866;188.8;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;27.575;35.657;35.866;
54;1;10;1:42.218;0;;28.067;0;37.364;0;36.787;0;133.9;30:14.389;10:20:14.389;0:28.067;0:37.364;0:36.787;189.1;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;28.067;37.364;36.787;
54;1;11;1:41.735;0;;29.328;0;36.288;0;36.119;0;134.5;31:56.124;10:21:56.124;0:29.328;0:36.288;0:36.119;182.1;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;29.328;36.288;36.119;
54;1;12;1:41.346;0;;28.681;0;36.521;0;36.144;0;135.0;33:37.470;10:23:37.470;0:28.681;0:36.521;0:36.144;172.8;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;28.681;36.521;36.144;
54;1;13;1:42.502;0;;29.205;0;37.139;0;36.158;0;133.5;35:19.972;10:25:19.972;0:29.205;0:37.139;0:36.158;176.2;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;29.205;37.139;36.158;
54;1;14;1:40.912;0;;28.373;0;36.903;0;35.636;0;135.6;37:00.884;10:27:00.884;0:28.373;0:36.903;0:35.636;180.6;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;28.373;36.903;35.636;
54;1;15;1:40.051;0;;28.204;0;35.871;0;35.976;0;136.8;38:40.935;10:28:40.935;0:28.204;0:35.871;0:35.976;194.6;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;28.204;35.871;35.976;
54;1;16;1:39.682;0;;28.467;0;35.920;0;35.295;2;137.3;40:20.617;10:30:20.617;0:28.467;0:35.920;0:35.295;190.1;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;28.467;35.920;35.295;
54;1;17;1:41.709;0;;28.350;0;37.110;0;36.249;0;134.5;42:02.326;10:32:02.326;0:28.350;0:37.110;0:36.249;198.9;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;28.350;37.110;36.249;
54;1;18;1:39.468;0;;28.289;0;35.810;0;35.369;0;137.6;43:41.794;10:33:41.794;0:28.289;0:35.810;0:35.369;179.4;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;28.289;35.810;35.369;
55;1;1;2:29.791;0;;1:18.878;0;36.518;0;34.395;0;91.4;2:29.791;09:52:29.791;1:18.878;0:36.518;0:34.395;123.4;Christophe VAN RIET;0:00:44.089;GT5;GTS12C;;;GF;78.878;36.518;34.395;
