﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
64;1;29;1:42.954;0;;28.344;0;37.216;0;37.394;0;132.9;52:52.438;11:02:09.027;0:28.344;0:37.216;0:37.394;194.2;Hervé ORDIONI;;TC2;1972-1984;;;GF;28.344;37.216;37.394;
64;1;30;1:40.812;0;;28.129;0;36.092;0;36.591;0;135.7;54:33.250;11:03:49.839;0:28.129;0:36.092;0:36.591;194.2;Hervé ORDIONI;;TC2;1972-1984;;;GF;28.129;36.092;36.591;
64;1;31;1:41.459;0;;28.080;0;36.434;0;36.945;0;134.9;56:14.709;11:05:31.298;0:28.080;0:36.434;0:36.945;187.2;Hervé ORDIONI;;TC2;1972-1984;;;GF;28.080;36.434;36.945;
64;1;32;1:43.585;0;;28.297;0;38.293;0;36.995;0;132.1;57:58.294;11:07:14.883;0:28.297;0:38.293;0:36.995;189.8;Hervé ORDIONI;;TC2;1972-1984;;;GF;28.297;38.293;36.995;
64;1;33;1:40.717;0;;27.645;2;35.848;0;37.224;0;135.9;59:39.011;11:08:55.600;0:27.645;0:35.848;0:37.224;199.6;Hervé ORDIONI;;TC2;1972-1984;;;GF;27.645;35.848;37.224;
64;1;34;1:45.787;0;;29.625;0;38.659;0;37.503;0;129.4;1:01:24.798;11:10:41.387;0:29.625;0:38.659;0:37.503;198.5;Hervé ORDIONI;;TC2;1972-1984;;;FF;29.625;38.659;37.503;
7;1;1;1:46.786;0;;36.546;0;35.424;0;34.816;0;128.1;1:46.786;10:11:03.375;0:36.546;0:35.424;0:34.816;;Carlo VÖGELE;;TC2;1972-1984;;;GF;36.546;35.424;34.816;
7;1;2;1:51.358;0;;27.521;0;34.907;0;48.930;0;122.9;3:38.144;10:12:54.733;0:27.521;0:34.907;0:48.930;187.8;Carlo VÖGELE;;TC2;1972-1984;;;FCY;27.521;34.907;48.930;
7;1;3;2:16.690;0;;47.918;0;48.322;0;40.450;0;100.1;5:54.834;10:15:11.423;0:47.918;0:48.322;0:40.450;87.6;Carlo VÖGELE;;TC2;1972-1984;;;GF;47.918;48.322;40.450;
7;1;4;1:35.764;0;;26.827;0;33.991;0;34.946;0;142.9;7:30.598;10:16:47.187;0:26.827;0:33.991;0:34.946;188.8;Carlo VÖGELE;;TC2;1972-1984;;;GF;26.827;33.991;34.946;
7;1;5;1:36.617;0;;28.491;0;34.105;0;34.021;0;141.6;9:07.215;10:18:23.804;0:28.491;0:34.105;0:34.021;154.7;Carlo VÖGELE;;TC2;1972-1984;;;GF;28.491;34.105;34.021;
7;1;6;1:34.440;0;;26.492;0;33.929;0;34.019;0;144.9;10:41.655;10:19:58.244;0:26.492;0:33.929;0:34.019;193.5;Carlo VÖGELE;;TC2;1972-1984;;;GF;26.492;33.929;34.019;
7;1;7;1:34.521;0;;26.365;0;34.063;0;34.093;0;144.8;12:16.176;10:21:32.765;0:26.365;0:34.063;0:34.093;189.8;Carlo VÖGELE;;TC2;1972-1984;;;GF;26.365;34.063;34.093;
7;1;8;1:34.813;0;;26.571;0;34.123;0;34.119;0;144.3;13:50.989;10:23:07.578;0:26.571;0:34.123;0:34.119;188.8;Carlo VÖGELE;;TC2;1972-1984;;;GF;26.571;34.123;34.119;
7;1;9;1:34.004;2;;26.300;0;33.803;0;33.901;2;145.6;15:24.993;10:24:41.582;0:26.300;0:33.803;0:33.901;192.5;Carlo VÖGELE;;TC2;1972-1984;;;GF;26.300;33.803;33.901;
7;1;10;1:36.225;0;;26.546;0;34.671;0;35.008;0;142.2;17:01.218;10:26:17.807;0:26.546;0:34.671;0:35.008;206.9;Carlo VÖGELE;;TC2;1972-1984;;;GF;26.546;34.671;35.008;
7;1;11;1:35.404;0;;26.538;0;34.661;0;34.205;0;143.4;18:36.622;10:27:53.211;0:26.538;0:34.661;0:34.205;197.4;Carlo VÖGELE;;TC2;1972-1984;;;GF;26.538;34.661;34.205;
7;1;12;1:35.348;0;;27.573;0;33.740;0;34.035;0;143.5;20:11.970;10:29:28.559;0:27.573;0:33.740;0:34.035;189.5;Carlo VÖGELE;;TC2;1972-1984;;;GF;27.573;33.740;34.035;
7;1;13;1:36.783;0;;27.776;0;34.784;0;34.223;0;141.4;21:48.753;10:31:05.342;0:27.776;0:34.784;0:34.223;187.8;Carlo VÖGELE;;TC2;1972-1984;;;GF;27.776;34.784;34.223;
7;1;14;1:37.066;0;;27.903;0;34.636;0;34.527;0;141.0;23:25.819;10:32:42.408;0:27.903;0:34.636;0:34.527;182.4;Carlo VÖGELE;;TC2;1972-1984;;;GF;27.903;34.636;34.527;
7;1;15;1:35.665;0;;27.265;0;34.243;0;34.157;0;143.0;25:01.484;10:34:18.073;0:27.265;0:34.243;0:34.157;186.9;Carlo VÖGELE;;TC2;1972-1984;;;GF;27.265;34.243;34.157;
7;1;16;4:02.879;0;B;26.318;0;33.835;0;3:02.726;0;56.3;29:04.363;10:38:20.952;0:26.318;0:33.835;3:02.726;200.7;Carlo VÖGELE;;TC2;1972-1984;;;GF;26.318;33.835;182.726;
7;1;17;1:40.852;0;;32.733;0;33.912;0;34.207;0;135.7;30:45.215;10:40:01.804;0:32.733;0:33.912;0:34.207;137.6;Carlo VÖGELE;0:02:31.653;TC2;1972-1984;;;GF;32.733;33.912;34.207;
7;1;18;1:34.706;0;;26.269;0;34.068;0;34.369;0;144.5;32:19.921;10:41:36.510;0:26.269;0:34.068;0:34.369;200.0;Carlo VÖGELE;;TC2;1972-1984;;;GF;26.269;34.068;34.369;
7;1;19;1:34.350;0;;26.249;2;33.678;0;34.423;0;145.0;33:54.271;10:43:10.860;0:26.249;0:33.678;0:34.423;199.6;Carlo VÖGELE;;TC2;1972-1984;;;GF;26.249;33.678;34.423;
7;1;20;1:34.413;0;;26.341;0;33.963;0;34.109;0;144.9;35:28.684;10:44:45.273;0:26.341;0:33.963;0:34.109;197.8;Carlo VÖGELE;;TC2;1972-1984;;;GF;26.341;33.963;34.109;
7;1;21;1:37.744;0;;26.280;0;37.072;0;34.392;0;140.0;37:06.428;10:46:23.017;0:26.280;0:37.072;0:34.392;202.2;Carlo VÖGELE;;TC2;1972-1984;;;GF;26.280;37.072;34.392;
7;1;22;1:35.705;0;;26.691;0;34.797;0;34.217;0;143.0;38:42.133;10:47:58.722;0:26.691;0:34.797;0:34.217;204.5;Carlo VÖGELE;;TC2;1972-1984;;;GF;26.691;34.797;34.217;
7;1;23;1:34.810;0;;26.454;0;34.028;0;34.328;0;144.3;40:16.943;10:49:33.532;0:26.454;0:34.028;0:34.328;194.6;Carlo VÖGELE;;TC2;1972-1984;;;GF;26.454;34.028;34.328;
7;1;24;1:35.179;0;;26.568;0;33.563;2;35.048;0;143.8;41:52.122;10:51:08.711;0:26.568;0:33.563;0:35.048;200.7;Carlo VÖGELE;;TC2;1972-1984;;;GF;26.568;33.563;35.048;
7;1;25;1:35.244;0;;26.382;0;34.350;0;34.512;0;143.7;43:27.366;10:52:43.955;0:26.382;0:34.350;0:34.512;199.3;Carlo VÖGELE;;TC2;1972-1984;;;GF;26.382;34.350;34.512;
7;1;26;1:36.025;0;;26.832;0;33.762;0;35.431;0;142.5;45:03.391;10:54:19.980;0:26.832;0:33.762;0:35.431;183.4;Carlo VÖGELE;;TC2;1972-1984;;;GF;26.832;33.762;35.431;
7;1;27;1:36.035;0;;26.797;0;34.206;0;35.032;0;142.5;46:39.426;10:55:56.015;0:26.797;0:34.206;0:35.032;190.5;Carlo VÖGELE;;TC2;1972-1984;;;GF;26.797;34.206;35.032;
7;1;28;1:34.318;0;;26.485;0;33.717;0;34.116;0;145.1;48:13.744;10:57:30.333;0:26.485;0:33.717;0:34.116;202.2;Carlo VÖGELE;;TC2;1972-1984;;;GF;26.485;33.717;34.116;
7;1;29;1:34.661;0;;26.413;0;33.873;0;34.375;0;144.6;49:48.405;10:59:04.994;0:26.413;0:33.873;0:34.375;189.8;Carlo VÖGELE;;TC2;1972-1984;;;GF;26.413;33.873;34.375;
7;1;30;1:36.258;0;;26.966;0;34.331;0;34.961;0;142.2;51:24.663;11:00:41.252;0:26.966;0:34.331;0:34.961;179.1;Carlo VÖGELE;;TC2;1972-1984;;;GF;26.966;34.331;34.961;
7;1;31;1:36.803;0;;27.026;0;34.467;0;35.310;0;141.4;53:01.466;11:02:18.055;0:27.026;0:34.467;0:35.310;190.8;Carlo VÖGELE;;TC2;1972-1984;;;GF;27.026;34.467;35.310;
7;1;32;1:37.670;0;;27.474;0;34.674;0;35.522;0;140.1;54:39.136;11:03:55.725;0:27.474;0:34.674;0:35.522;183.1;Carlo VÖGELE;;TC2;1972-1984;;;GF;27.474;34.674;35.522;
7;1;33;1:37.111;0;;27.028;0;35.101;0;34.982;0;140.9;56:16.247;11:05:32.836;0:27.028;0:35.101;0:34.982;191.2;Carlo VÖGELE;;TC2;1972-1984;;;GF;27.028;35.101;34.982;
7;1;34;1:38.251;0;;27.818;0;35.808;0;34.625;0;139.3;57:54.498;11:07:11.087;0:27.818;0:35.808;0:34.625;186.5;Carlo VÖGELE;;TC2;1972-1984;;;GF;27.818;35.808;34.625;
7;1;35;1:36.788;0;;27.184;0;34.775;0;34.829;0;141.4;59:31.286;11:08:47.875;0:27.184;0:34.775;0:34.829;187.8;Carlo VÖGELE;;TC2;1972-1984;;;GF;27.184;34.775;34.829;
7;1;36;1:36.041;0;;27.073;0;34.422;0;34.546;0;142.5;1:01:07.327;11:10:23.916;0:27.073;0:34.422;0:34.546;187.8;Carlo VÖGELE;;TC2;1972-1984;;;FF;27.073;34.422;34.546;
71;1;1;2:07.329;0;;47.376;0;40.329;0;39.624;0;107.5;2:07.329;10:11:23.918;0:47.376;0:40.329;0:39.624;;Norbert SCHMITZ-KOEP;;TC2;1972-1984;;;GF;47.376;40.329;39.624;
71;1;2;2:12.553;0;;33.164;0;41.793;0;57.596;0;103.2;4:19.882;10:13:36.471;0:33.164;0:41.793;0:57.596;146.7;Norbert SCHMITZ-KOEP;;TC2;1972-1984;;;FCY;33.164;41.793;57.596;
71;1;3;2:09.341;0;;45.900;0;43.478;0;39.963;0;105.8;6:29.223;10:15:45.812;0:45.900;0:43.478;0:39.963;79.2;Norbert SCHMITZ-KOEP;;TC2;1972-1984;;;GF;45.900;43.478;39.963;
71;1;4;1:50.491;0;;31.694;1;39.252;0;39.545;1;123.8;8:19.714;10:17:36.303;0:31.694;0:39.252;0:39.545;173.9;Norbert SCHMITZ-KOEP;;TC2;1972-1984;;;GF;31.694;39.252;39.545;
71;1;5;1:55.138;0;;34.266;0;39.511;0;41.361;0;118.8;10:14.852;10:19:31.441;0:34.266;0:39.511;0:41.361;163.9;Norbert SCHMITZ-KOEP;;TC2;1972-1984;;;GF;34.266;39.511;41.361;
71;1;6;1:53.418;0;;32.539;0;40.582;0;40.297;0;120.6;12:08.270;10:21:24.859;0:32.539;0:40.582;0:40.297;165.9;Norbert SCHMITZ-KOEP;;TC2;1972-1984;;;GF;32.539;40.582;40.297;
71;1;7;1:53.381;0;;32.064;0;40.700;0;40.617;0;120.7;14:01.651;10:23:18.240;0:32.064;0:40.700;0:40.617;166.9;Norbert SCHMITZ-KOEP;;TC2;1972-1984;;;GF;32.064;40.700;40.617;
71;1;8;1:54.575;0;;33.869;0;40.455;0;40.251;0;119.4;15:56.226;10:25:12.815;0:33.869;0:40.455;0:40.251;178.5;Norbert SCHMITZ-KOEP;;TC2;1972-1984;;;GF;33.869;40.455;40.251;
71;1;9;1:51.853;0;;32.022;0;39.247;0;40.584;0;122.3;17:48.079;10:27:04.668;0:32.022;0:39.247;0:40.584;170.9;Norbert SCHMITZ-KOEP;;TC2;1972-1984;;;GF;32.022;39.247;40.584;
71;1;10;1:52.599;0;;33.449;0;39.499;0;39.651;0;121.5;19:40.678;10:28:57.267;0:33.449;0:39.499;0:39.651;177.3;Norbert SCHMITZ-KOEP;;TC2;1972-1984;;;GF;33.449;39.499;39.651;
71;1;11;1:55.081;0;;32.882;0;41.030;0;41.169;0;118.9;21:35.759;10:30:52.348;0:32.882;0:41.030;0:41.169;172.8;Norbert SCHMITZ-KOEP;;TC2;1972-1984;;;GF;32.882;41.030;41.169;
71;1;12;1:53.902;0;;33.094;0;39.587;0;41.221;0;120.1;23:29.661;10:32:46.250;0:33.094;0:39.587;0:41.221;160.2;Norbert SCHMITZ-KOEP;;TC2;1972-1984;;;GF;33.094;39.587;41.221;
71;1;13;1:52.266;0;;32.055;0;40.109;0;40.102;0;121.9;25:21.927;10:34:38.516;0:32.055;0:40.109;0:40.102;166.9;Norbert SCHMITZ-KOEP;;TC2;1972-1984;;;GF;32.055;40.109;40.102;
71;1;14;4:05.310;0;B;32.342;0;38.786;1;2:54.182;0;55.8;29:27.237;10:38:43.826;0:32.342;0:38.786;2:54.182;178.2;Norbert SCHMITZ-KOEP;;TC2;1972-1984;;;GF;32.342;38.786;174.182;
71;2;15;1:53.727;0;;36.655;0;38.624;0;38.448;0;120.3;31:20.964;10:40:37.553;0:36.655;0:38.624;0:38.448;131.1;Juergen WESTPHAL;0:02:13.207;TC2;1972-1984;;;GF;36.655;38.624;38.448;
71;2;16;1:47.610;0;;31.350;0;37.810;0;38.450;0;127.2;33:08.574;10:42:25.163;0:31.350;0:37.810;0:38.450;189.1;Juergen WESTPHAL;;TC2;1972-1984;;;GF;31.350;37.810;38.450;
71;2;17;1:43.935;2;;29.619;2;37.038;0;37.278;2;131.7;34:52.509;10:44:09.098;0:29.619;0:37.038;0:37.278;191.5;Juergen WESTPHAL;;TC2;1972-1984;;;GF;29.619;37.038;37.278;
71;2;18;1:45.246;0;;30.814;0;36.688;0;37.744;0;130.0;36:37.755;10:45:54.344;0:30.814;0:36.688;0:37.744;192.2;Juergen WESTPHAL;;TC2;1972-1984;;;GF;30.814;36.688;37.744;
71;2;19;1:44.892;0;;30.267;0;36.991;0;37.634;0;130.5;38:22.647;10:47:39.236;0:30.267;0:36.991;0:37.634;187.5;Juergen WESTPHAL;;TC2;1972-1984;;;GF;30.267;36.991;37.634;
71;2;20;1:45.928;0;;30.094;0;37.324;0;38.510;0;129.2;40:08.575;10:49:25.164;0:30.094;0:37.324;0:38.510;190.5;Juergen WESTPHAL;;TC2;1972-1984;;;GF;30.094;37.324;38.510;
71;2;21;1:45.791;0;;30.299;0;37.560;0;37.932;0;129.3;41:54.366;10:51:10.955;0:30.299;0:37.560;0:37.932;190.1;Juergen WESTPHAL;;TC2;1972-1984;;;GF;30.299;37.560;37.932;
71;2;22;1:46.151;0;;29.883;0;38.041;0;38.227;0;128.9;43:40.517;10:52:57.106;0:29.883;0:38.041;0:38.227;191.2;Juergen WESTPHAL;;TC2;1972-1984;;;GF;29.883;38.041;38.227;
71;2;23;1:45.590;0;;30.107;0;37.418;0;38.065;0;129.6;45:26.107;10:54:42.696;0:30.107;0:37.418;0:38.065;188.5;Juergen WESTPHAL;;TC2;1972-1984;;;GF;30.107;37.418;38.065;
71;2;24;1:45.022;0;;30.394;0;36.763;0;37.865;0;130.3;47:11.129;10:56:27.718;0:30.394;0:36.763;0:37.865;186.2;Juergen WESTPHAL;;TC2;1972-1984;;;GF;30.394;36.763;37.865;
71;2;25;1:46.343;0;;30.983;0;37.594;0;37.766;0;128.7;48:57.472;10:58:14.061;0:30.983;0:37.594;0:37.766;177.9;Juergen WESTPHAL;;TC2;1972-1984;;;GF;30.983;37.594;37.766;
71;2;26;1:48.158;0;;31.374;0;38.400;0;38.384;0;126.5;50:45.630;11:00:02.219;0:31.374;0:38.400;0:38.384;186.2;Juergen WESTPHAL;;TC2;1972-1984;;;GF;31.374;38.400;38.384;
71;2;27;1:46.620;0;;30.431;0;37.293;0;38.896;0;128.3;52:32.250;11:01:48.839;0:30.431;0:37.293;0:38.896;189.5;Juergen WESTPHAL;;TC2;1972-1984;;;GF;30.431;37.293;38.896;
71;2;28;1:44.817;0;;30.212;0;36.671;2;37.934;0;130.5;54:17.067;11:03:33.656;0:30.212;0:36.671;0:37.934;182.1;Juergen WESTPHAL;;TC2;1972-1984;;;GF;30.212;36.671;37.934;
71;2;29;1:45.413;0;;29.739;0;37.921;0;37.753;0;129.8;56:02.480;11:05:19.069;0:29.739;0:37.921;0:37.753;181.5;Juergen WESTPHAL;;TC2;1972-1984;;;GF;29.739;37.921;37.753;
71;2;30;1:46.778;0;;31.260;0;37.515;0;38.003;0;128.1;57:49.258;11:07:05.847;0:31.260;0:37.515;0:38.003;185.2;Juergen WESTPHAL;;TC2;1972-1984;;;GF;31.260;37.515;38.003;
71;2;31;1:47.006;0;;31.328;0;37.209;0;38.469;0;127.9;59:36.264;11:08:52.853;0:31.328;0:37.209;0:38.469;185.2;Juergen WESTPHAL;;TC2;1972-1984;;;GF;31.328;37.209;38.469;
71;2;32;1:48.373;0;;31.540;0;38.638;0;38.195;0;126.3;1:01:24.637;11:10:41.226;0:31.540;0:38.638;0:38.195;186.2;Juergen WESTPHAL;;TC2;1972-1984;;;FF;31.540;38.638;38.195;
74;2;1;1:30.110;0;;27.865;0;31.342;0;30.903;0;151.9;1:30.110;10:10:46.699;0:27.865;0:31.342;0:30.903;;Sebastian GLASER;;TC2;1972-1984;;;GF;27.865;31.342;30.903;
74;2;2;1:31.276;0;;23.935;0;30.937;0;36.404;0;149.9;3:01.386;10:12:17.975;0:23.935;0:30.937;0:36.404;217.3;Sebastian GLASER;;TC2;1972-1984;;;FCY;23.935;30.937;36.404;
74;2;3;2:28.707;0;;50.107;0;46.206;0;52.394;0;92.0;5:30.093;10:14:46.682;0:50.107;0:46.206;0:52.394;79.4;Sebastian GLASER;;TC2;1972-1984;;;GF;50.107;46.206;52.394;
74;2;4;1:26.203;0;;24.212;0;31.321;0;30.670;2;158.7;6:56.296;10:16:12.885;0:24.212;0:31.321;0:30.670;217.3;Sebastian GLASER;;TC2;1972-1984;;;GF;24.212;31.321;30.670;
74;2;5;1:25.397;3;;23.647;3;30.880;3;30.870;0;160.2;8:21.693;10:17:38.282;0:23.647;0:30.880;0:30.870;235.8;Sebastian GLASER;;TC2;1972-1984;;;GF;23.647;30.880;30.870;
74;2;6;1:27.633;0;;24.378;0;31.511;0;31.744;0;156.1;9:49.326;10:19:05.915;0:24.378;0:31.511;0:31.744;206.5;Sebastian GLASER;;TC2;1972-1984;;;GF;24.378;31.511;31.744;
74;2;7;1:27.183;0;;24.696;0;31.279;0;31.208;0;157.0;11:16.509;10:20:33.098;0:24.696;0:31.279;0:31.208;213.0;Sebastian GLASER;;TC2;1972-1984;;;GF;24.696;31.279;31.208;
74;2;8;1:26.286;0;;23.970;0;31.144;0;31.172;0;158.6;12:42.795;10:21:59.384;0:23.970;0:31.144;0:31.172;227.4;Sebastian GLASER;;TC2;1972-1984;;;GF;23.970;31.144;31.172;
74;2;9;1:26.014;0;;24.075;0;31.007;0;30.932;0;159.1;14:08.809;10:23:25.398;0:24.075;0:31.007;0:30.932;223.1;Sebastian GLASER;;TC2;1972-1984;;;GF;24.075;31.007;30.932;
74;2;10;1:26.631;0;;24.618;0;31.114;0;30.899;0;158.0;15:35.440;10:24:52.029;0:24.618;0:31.114;0:30.899;217.7;Sebastian GLASER;;TC2;1972-1984;;;GF;24.618;31.114;30.899;
74;2;11;1:26.143;0;;24.093;0;31.233;0;30.817;0;158.8;17:01.583;10:26:18.172;0:24.093;0:31.233;0:30.817;221.8;Sebastian GLASER;;TC2;1972-1984;;;GF;24.093;31.233;30.817;
74;2;12;1:28.948;0;;25.337;0;32.483;0;31.128;0;153.8;18:30.531;10:27:47.120;0:25.337;0:32.483;0:31.128;225.5;Sebastian GLASER;;TC2;1972-1984;;;GF;25.337;32.483;31.128;
74;2;13;1:29.000;0;;25.865;0;31.381;0;31.754;0;153.7;19:59.531;10:29:16.120;0:25.865;0:31.381;0:31.754;214.3;Sebastian GLASER;;TC2;1972-1984;;;GF;25.865;31.381;31.754;
74;2;14;1:27.422;0;;24.356;0;31.535;0;31.531;0;156.5;21:26.953;10:30:43.542;0:24.356;0:31.535;0:31.531;222.2;Sebastian GLASER;;TC2;1972-1984;;;GF;24.356;31.535;31.531;
74;2;15;1:27.043;0;;24.465;0;31.479;0;31.099;0;157.2;22:53.996;10:32:10.585;0:24.465;0:31.479;0:31.099;229.3;Sebastian GLASER;;TC2;1972-1984;;;GF;24.465;31.479;31.099;
74;2;16;1:26.992;0;;24.260;0;31.313;0;31.419;0;157.3;24:20.988;10:33:37.577;0:24.260;0:31.313;0:31.419;220.0;Sebastian GLASER;;TC2;1972-1984;;;GF;24.260;31.313;31.419;
74;2;17;1:27.068;0;;24.269;0;31.606;0;31.193;0;157.2;25:48.056;10:35:04.645;0:24.269;0:31.606;0:31.193;228.3;Sebastian GLASER;;TC2;1972-1984;;;GF;24.269;31.606;31.193;
74;2;18;1:28.042;0;;25.292;0;31.613;0;31.137;0;155.4;27:16.098;10:36:32.687;0:25.292;0:31.613;0:31.137;214.7;Sebastian GLASER;;TC2;1972-1984;;;GF;25.292;31.613;31.137;
74;2;19;3:48.397;0;B;24.801;0;32.913;0;2:50.683;0;59.9;31:04.495;10:40:21.084;0:24.801;0:32.913;2:50.683;226.9;Sebastian GLASER;;TC2;1972-1984;;;GF;24.801;32.913;170.683;
74;1;20;1:37.393;0;;33.483;0;32.352;0;31.558;0;140.5;32:41.888;10:41:58.477;0:33.483;0:32.352;0:31.558;146.5;Michael KAMMERMANN;0:02:20.331;TC2;1972-1984;;;GF;33.483;32.352;31.558;
74;1;21;1:28.866;0;;25.401;0;31.806;0;31.659;0;154.0;34:10.754;10:43:27.343;0:25.401;0:31.806;0:31.659;219.1;Michael KAMMERMANN;;TC2;1972-1984;;;GF;25.401;31.806;31.659;
74;1;22;1:27.744;0;;24.506;0;31.707;0;31.531;0;155.9;35:38.498;10:44:55.087;0:24.506;0:31.707;0:31.531;207.7;Michael KAMMERMANN;;TC2;1972-1984;;;GF;24.506;31.707;31.531;
74;1;23;1:27.506;0;;24.416;1;31.746;0;31.344;0;156.4;37:06.004;10:46:22.593;0:24.416;0:31.746;0:31.344;210.9;Michael KAMMERMANN;;TC2;1972-1984;;;GF;24.416;31.746;31.344;
74;1;24;1:28.688;0;;24.969;0;32.273;0;31.446;0;154.3;38:34.692;10:47:51.281;0:24.969;0:32.273;0:31.446;206.9;Michael KAMMERMANN;;TC2;1972-1984;;;GF;24.969;32.273;31.446;
74;1;25;1:28.963;0;;24.476;0;32.001;0;32.486;0;153.8;40:03.655;10:49:20.244;0:24.476;0:32.001;0:32.486;216.4;Michael KAMMERMANN;;TC2;1972-1984;;;GF;24.476;32.001;32.486;
74;1;26;1:28.340;0;;25.320;0;31.991;0;31.029;1;154.9;41:31.995;10:50:48.584;0:25.320;0:31.991;0:31.029;219.5;Michael KAMMERMANN;;TC2;1972-1984;;;GF;25.320;31.991;31.029;
74;1;27;1:27.849;0;;24.550;0;31.947;0;31.352;0;155.8;42:59.844;10:52:16.433;0:24.550;0:31.947;0:31.352;221.3;Michael KAMMERMANN;;TC2;1972-1984;;;GF;24.550;31.947;31.352;
74;1;28;1:31.180;0;;26.142;0;33.371;0;31.667;0;150.1;44:31.024;10:53:47.613;0:26.142;0:33.371;0:31.667;205.3;Michael KAMMERMANN;;TC2;1972-1984;;;GF;26.142;33.371;31.667;
74;1;29;1:29.843;0;;25.065;0;31.976;0;32.802;0;152.3;46:00.867;10:55:17.456;0:25.065;0:31.976;0:32.802;210.1;Michael KAMMERMANN;;TC2;1972-1984;;;GF;25.065;31.976;32.802;
74;1;30;1:30.701;0;;25.784;0;32.604;0;32.313;0;150.9;47:31.568;10:56:48.157;0:25.784;0:32.604;0:32.313;201.9;Michael KAMMERMANN;;TC2;1972-1984;;;GF;25.784;32.604;32.313;
74;1;31;1:28.616;0;;24.870;0;31.925;0;31.821;0;154.4;49:00.184;10:58:16.773;0:24.870;0:31.925;0:31.821;210.1;Michael KAMMERMANN;;TC2;1972-1984;;;GF;24.870;31.925;31.821;
74;1;32;1:29.674;0;;25.539;0;32.356;0;31.779;0;152.6;50:29.858;10:59:46.447;0:25.539;0:32.356;0:31.779;204.5;Michael KAMMERMANN;;TC2;1972-1984;;;GF;25.539;32.356;31.779;
74;1;33;1:28.544;0;;24.983;0;31.663;1;31.898;0;154.5;51:58.402;11:01:14.991;0:24.983;0:31.663;0:31.898;205.7;Michael KAMMERMANN;;TC2;1972-1984;;;GF;24.983;31.663;31.898;
74;1;34;1:28.091;0;;24.971;0;31.834;0;31.286;0;155.3;53:26.493;11:02:43.082;0:24.971;0:31.834;0:31.286;206.5;Michael KAMMERMANN;;TC2;1972-1984;;;GF;24.971;31.834;31.286;
74;1;35;1:28.408;0;;24.775;0;31.981;0;31.652;0;154.8;54:54.901;11:04:11.490;0:24.775;0:31.981;0:31.652;213.4;Michael KAMMERMANN;;TC2;1972-1984;;;GF;24.775;31.981;31.652;
74;1;36;1:27.214;0;;24.420;0;31.752;0;31.042;0;156.9;56:22.115;11:05:38.704;0:24.420;0:31.752;0:31.042;223.6;Michael KAMMERMANN;;TC2;1972-1984;;;GF;24.420;31.752;31.042;
74;1;37;1:29.784;0;;24.959;0;32.844;0;31.981;0;152.4;57:51.899;11:07:08.488;0:24.959;0:32.844;0:31.981;205.7;Michael KAMMERMANN;;TC2;1972-1984;;;GF;24.959;32.844;31.981;
74;1;38;1:29.117;0;;25.178;0;32.123;0;31.816;0;153.5;59:21.016;11:08:37.605;0:25.178;0:32.123;0:31.816;209.3;Michael KAMMERMANN;;TC2;1972-1984;;;GF;25.178;32.123;31.816;
74;1;39;1:28.601;0;;24.963;0;32.347;0;31.291;0;154.4;1:00:49.617;11:10:06.206;0:24.963;0:32.347;0:31.291;211.4;Michael KAMMERMANN;;TC2;1972-1984;;;FF;24.963;32.347;31.291;
75;1;1;1:43.997;0;;34.633;0;35.396;0;33.968;0;131.6;1:43.997;10:11:00.586;0:34.633;0:35.396;0:33.968;;Eric MESTDAGH;;TC2;1972-1984;;;GF;34.633;35.396;33.968;
75;1;2;1:39.000;0;;26.281;0;34.136;0;38.583;0;138.2;3:22.997;10:12:39.586;0:26.281;0:34.136;0:38.583;221.8;Eric MESTDAGH;;TC2;1972-1984;;;FCY;26.281;34.136;38.583;
75;1;3;2:16.121;0;;43.061;0;46.814;0;46.246;0;100.5;5:39.118;10:14:55.707;0:43.061;0:46.814;0:46.246;86.5;Eric MESTDAGH;;TC2;1972-1984;;;GF;43.061;46.814;46.246;
75;1;4;1:34.196;0;;26.997;0;33.757;0;33.442;0;145.3;7:13.314;10:16:29.903;0:26.997;0:33.757;0:33.442;193.9;Eric MESTDAGH;;TC2;1972-1984;;;GF;26.997;33.757;33.442;
75;1;5;1:33.336;0;;26.166;0;33.608;0;33.562;0;146.6;8:46.650;10:18:03.239;0:26.166;0:33.608;0:33.562;215.1;Eric MESTDAGH;;TC2;1972-1984;;;GF;26.166;33.608;33.562;
75;1;6;1:34.125;0;;26.494;0;33.764;0;33.867;0;145.4;10:20.775;10:19:37.364;0:26.494;0:33.764;0:33.867;217.7;Eric MESTDAGH;;TC2;1972-1984;;;GF;26.494;33.764;33.867;
75;1;7;1:34.334;0;;26.879;0;33.724;0;33.731;0;145.1;11:55.109;10:21:11.698;0:26.879;0:33.724;0:33.731;209.3;Eric MESTDAGH;;TC2;1972-1984;;;GF;26.879;33.724;33.731;
