﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
85;1;2;1:27.467;0;;25.414;0;32.022;0;30.031;0;156.4;3:38.832;15:38:38.832;0:25.414;0:32.022;0:30.031;224.1;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;25.414;32.022;30.031;
85;1;3;1:25.322;0;;23.643;0;31.939;0;29.740;0;160.4;5:04.154;15:40:04.154;0:23.643;0:31.939;0:29.740;218.2;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;23.643;31.939;29.740;
85;1;4;1:23.519;2;;23.460;0;30.622;2;29.437;2;163.8;6:27.673;15:41:27.673;0:23.460;0:30.622;0:29.437;235.3;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;23.460;30.622;29.437;
85;1;5;6:22.115;0;B;23.264;0;31.171;0;5:27.680;0;35.8;12:49.788;15:47:49.788;0:23.264;0:31.171;5:27.680;233.3;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;23.264;31.171;327.680;
85;1;6;1:36.291;0;;31.955;0;33.017;0;31.319;0;142.1;14:26.079;15:49:26.079;0:31.955;0:33.017;0:31.319;154.9;Tony SINCLAIR;0:04:51.900;P-2L;PROTO 2 -2L;;;GF;31.955;33.017;31.319;
85;1;7;1:25.153;0;;24.620;0;30.737;0;29.796;0;160.7;15:51.232;15:50:51.232;0:24.620;0:30.737;0:29.796;204.9;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;24.620;30.737;29.796;
85;1;8;1:24.128;0;;23.181;2;31.140;0;29.807;0;162.7;17:15.360;15:52:15.360;0:23.181;0:31.140;0:29.807;235.8;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;23.181;31.140;29.807;
85;1;9;1:41.730;0;;23.460;0;36.910;0;41.360;0;134.5;18:57.090;15:53:57.090;0:23.460;0:36.910;0:41.360;237.4;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;FCY;23.460;36.910;41.360;
85;1;10;2:03.404;0;;49.535;0;43.776;0;30.093;0;110.9;21:00.494;15:56:00.494;0:49.535;0:43.776;0:30.093;80.9;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;49.535;43.776;30.093;
85;1;11;6:20.508;0;B;23.298;0;31.408;0;5:25.802;0;36.0;27:21.002;16:02:21.002;0:23.298;0:31.408;5:25.802;227.4;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;23.298;31.408;325.802;
85;1;12;1:36.314;0;;33.879;0;31.813;0;30.622;0;142.1;28:57.316;16:03:57.316;0:33.879;0:31.813;0:30.622;144.4;Tony SINCLAIR;0:04:45.520;P-2L;PROTO 2 -2L;;;GF;33.879;31.813;30.622;
88;1;1;1:47.883;0;;40.699;0;33.543;0;33.641;0;126.8;1:47.883;15:36:47.883;0:40.699;0:33.543;0:33.641;121.8;Steven OSBORNE;0:00:06.239;GT2;GT2;;;GF;40.699;33.543;33.641;
88;1;2;1:33.643;0;;26.904;0;33.324;0;33.415;0;146.1;3:21.526;15:38:21.526;0:26.904;0:33.324;0:33.415;189.8;Steven OSBORNE;;GT2;GT2;;;GF;26.904;33.324;33.415;
88;1;3;1:31.050;0;;25.838;0;32.413;0;32.799;0;150.3;4:52.576;15:39:52.576;0:25.838;0:32.413;0:32.799;210.1;Steven OSBORNE;;GT2;GT2;;;GF;25.838;32.413;32.799;
88;1;4;1:30.786;0;;25.795;0;32.385;0;32.606;0;150.7;6:23.362;15:41:23.362;0:25.795;0:32.385;0:32.606;208.9;Steven OSBORNE;;GT2;GT2;;;GF;25.795;32.385;32.606;
88;1;5;1:30.134;0;;25.544;0;32.219;0;32.371;0;151.8;7:53.496;15:42:53.496;0:25.544;0:32.219;0:32.371;224.5;Steven OSBORNE;;GT2;GT2;;;GF;25.544;32.219;32.371;
88;1;6;7:22.166;0;B;25.933;0;32.597;0;6:23.636;0;30.9;15:15.662;15:50:15.662;0:25.933;0:32.597;6:23.636;212.6;Steven OSBORNE;;GT2;GT2;;;GF;25.933;32.597;383.636;
88;1;7;1:36.028;0;;31.327;0;32.122;0;32.579;0;142.5;16:51.690;15:51:51.690;0:31.327;0:32.122;0:32.579;147.9;Steven OSBORNE;0:05:45.420;GT2;GT2;;;GF;31.327;32.122;32.579;
88;1;8;3:59.746;0;B;25.980;0;33.159;0;3:00.607;0;57.1;20:51.436;15:55:51.436;0:25.980;0:33.159;3:00.607;214.3;Steven OSBORNE;;GT2;GT2;;;GF;25.980;33.159;180.607;
88;1;9;1:44.222;0;;35.184;0;36.555;0;32.483;0;131.3;22:35.658;15:57:35.658;0:35.184;0:36.555;0:32.483;132.4;Steven OSBORNE;0:02:31.274;GT2;GT2;;;GF;35.184;36.555;32.483;
88;1;10;1:29.095;0;;24.943;0;32.166;0;31.986;0;153.6;24:04.753;15:59:04.753;0:24.943;0:32.166;0:31.986;217.3;Steven OSBORNE;;GT2;GT2;;;GF;24.943;32.166;31.986;
88;1;11;5:10.283;0;B;25.452;0;32.672;0;4:12.159;0;44.1;29:15.036;16:04:15.036;0:25.452;0:32.672;4:12.159;214.3;Steven OSBORNE;;GT2;GT2;;;GF;25.452;32.672;252.159;
88;1;12;1:35.442;0;;31.125;0;32.553;0;31.764;0;143.4;30:50.478;16:05:50.478;0:31.125;0:32.553;0:31.764;147.7;Steven OSBORNE;0:03:40.213;GT2;GT2;;;GF;31.125;32.553;31.764;
88;1;13;1:35.533;0;;31.469;0;32.198;0;31.866;0;143.2;32:26.011;16:07:26.011;0:31.469;0:32.198;0:31.866;111.0;Steven OSBORNE;;GT2;GT2;;;GF;31.469;32.198;31.866;
88;1;14;1:27.735;2;;24.390;2;32.104;0;31.241;2;156.0;33:53.746;16:08:53.746;0:24.390;0:32.104;0:31.241;220.9;Steven OSBORNE;;GT2;GT2;;;GF;24.390;32.104;31.241;
934;2;1;2:10.141;0;;57.260;0;38.404;0;34.477;2;105.1;2:10.141;15:37:10.141;0:57.260;0:38.404;0:34.477;92.7;Michael LYONS;0:00:16.871;GT2;GT2;;;GF;57.260;38.404;34.477;
934;2;2;1:44.175;2;;30.747;0;37.443;0;35.985;0;131.4;3:54.316;15:38:54.316;0:30.747;0:37.443;0:35.985;170.6;Michael LYONS;;GT2;GT2;;;GF;30.747;37.443;35.985;
934;2;3;10:46.908;0;B;29.685;0;38.846;0;9:38.377;0;21.2;14:41.224;15:49:41.224;0:29.685;0:38.846;9:38.377;159.3;Michael LYONS;;GT2;GT2;;;GF;29.685;38.846;578.377;
934;2;4;3:18.350;0;B;34.741;0;37.220;0;2:06.389;0;69.0;17:59.574;15:52:59.574;0:34.741;0:37.220;2:06.389;141.0;Michael LYONS;0:09:00.685;GT2;GT2;;;GF;34.741;37.220;126.389;
934;2;5;2:17.366;0;;31.954;0;44.817;0;1:00.595;0;99.6;20:16.940;15:55:16.940;0:31.954;0:44.817;1:00.595;153.0;Michael LYONS;0:01:32.528;GT2;GT2;;;GF;31.954;44.817;60.595;
934;2;6;17:32.538;0;B;30.081;0;38.336;0;16:24.121;0;13.0;37:49.478;16:12:49.478;0:30.081;0:38.336;16:24.121;149.6;Michael LYONS;;GT2;GT2;;;GF;30.081;38.336;984.121;
934;2;7;1:50.865;0;;35.749;0;35.784;2;39.332;0;123.4;39:40.343;16:14:40.343;0:35.749;0:35.784;0:39.332;135.8;Michael LYONS;0:15:51.468;GT2;GT2;;;GF;35.749;35.784;39.332;
