﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
64;1;11;1:33.358;0;;26.393;0;33.452;0;33.513;0;146.6;22:05.041;13:57:35.041;0:26.393;0:33.452;0:33.513;216.4;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;26.393;33.452;33.513;
64;1;12;1:32.820;0;;26.414;0;33.395;0;33.011;0;147.4;23:37.861;13:59:07.861;0:26.414;0:33.395;0:33.011;195.7;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;26.414;33.395;33.011;
64;1;13;6:19.351;0;B;26.269;0;33.304;2;5:19.778;0;36.1;29:57.212;14:05:27.212;0:26.269;0:33.304;5:19.778;215.1;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;26.269;33.304;319.778;
64;1;14;1:51.304;0;;38.393;0;38.484;0;34.427;0;122.9;31:48.516;14:07:18.516;0:38.393;0:38.484;0:34.427;124.1;Hans-Jörg HÜBNER;0:04:48.377;GT2;GT2;;;GF;38.393;38.484;34.427;
64;1;15;1:37.429;0;;28.022;0;36.355;0;33.052;0;140.4;33:25.945;14:08:55.945;0:28.022;0:36.355;0:33.052;218.6;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;28.022;36.355;33.052;
64;1;16;1:32.907;0;;26.560;0;33.947;0;32.400;0;147.3;34:58.852;14:10:28.852;0:26.560;0:33.947;0:32.400;210.9;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;26.560;33.947;32.400;
64;1;17;1:32.808;2;;26.145;2;33.669;0;32.994;0;147.4;36:31.660;14:12:01.660;0:26.145;0:33.669;0:32.994;216.4;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;26.145;33.669;32.994;
64;1;18;1:33.886;0;;26.602;0;33.960;0;33.324;0;145.7;38:05.546;14:13:35.546;0:26.602;0:33.960;0:33.324;207.7;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;26.602;33.960;33.324;
74;2;1;3:08.126;0;;1:47.638;0;41.409;0;39.079;0;72.7;3:08.126;13:38:38.126;1:47.638;0:41.409;0:39.079;111.2;Gilles VANNELET;0:01:06.999;GT2;GT2;;;GF;107.638;41.409;39.079;
74;2;2;1:42.548;0;;29.600;0;37.812;0;35.136;0;133.4;4:50.674;13:40:20.674;0:29.600;0:37.812;0:35.136;163.1;Gilles VANNELET;;GT2;GT2;;;GF;29.600;37.812;35.136;
74;2;3;1:38.946;0;;27.710;0;36.553;0;34.683;0;138.3;6:29.620;13:41:59.620;0:27.710;0:36.553;0:34.683;172.2;Gilles VANNELET;;GT2;GT2;;;GF;27.710;36.553;34.683;
74;2;4;1:35.344;0;;26.351;0;35.185;0;33.808;0;143.5;8:04.964;13:43:34.964;0:26.351;0:35.185;0:33.808;196.4;Gilles VANNELET;;GT2;GT2;;;GF;26.351;35.185;33.808;
74;2;5;1:30.648;0;;25.268;0;33.588;0;31.792;0;151.0;9:35.612;13:45:05.612;0:25.268;0:33.588;0:31.792;205.7;Gilles VANNELET;;GT2;GT2;;;GF;25.268;33.588;31.792;
74;2;6;1:31.275;0;;24.354;2;35.608;0;31.313;0;149.9;11:06.887;13:46:36.887;0:24.354;0:35.608;0:31.313;231.3;Gilles VANNELET;;GT2;GT2;;;GF;24.354;35.608;31.313;
74;2;7;1:27.787;2;;24.514;0;32.996;0;30.277;2;155.9;12:34.674;13:48:04.674;0:24.514;0:32.996;0:30.277;209.7;Gilles VANNELET;;GT2;GT2;;;GF;24.514;32.996;30.277;
74;2;8;1:28.011;0;;24.566;0;32.966;2;30.479;0;155.5;14:02.685;13:49:32.685;0:24.566;0:32.966;0:30.479;201.5;Gilles VANNELET;;GT2;GT2;;;GF;24.566;32.966;30.479;
74;2;9;7:23.037;0;B;25.221;0;34.876;0;6:22.940;0;30.9;21:25.722;13:56:55.722;0:25.221;0:34.876;6:22.940;188.2;Gilles VANNELET;;GT2;GT2;;;GF;25.221;34.876;382.940;
74;2;10;1:57.251;0;;43.229;0;36.982;0;37.040;0;116.7;23:22.973;13:58:52.973;0:43.229;0:36.982;0:37.040;88.8;Gilles VANNELET;0:05:48.406;GT2;GT2;;;GF;43.229;36.982;37.040;
74;2;11;1:38.012;0;;28.985;0;35.927;0;33.100;0;139.6;25:00.985;14:00:30.985;0:28.985;0:35.927;0:33.100;189.1;Gilles VANNELET;;GT2;GT2;;;GF;28.985;35.927;33.100;
74;2;12;6:33.663;0;B;29.223;0;43.440;0;5:21.000;0;34.8;31:34.648;14:07:04.648;0:29.223;0:43.440;5:21.000;180.9;Gilles VANNELET;;GT2;GT2;;;GF;29.223;43.440;321.000;
74;1;13;1:54.224;0;;41.117;0;38.642;0;34.465;0;119.8;33:28.872;14:08:58.872;0:41.117;0:38.642;0:34.465;94.0;Jean-Christian DUBY;0:04:34.617;GT2;GT2;;;GF;41.117;38.642;34.465;
74;1;14;1:38.874;0;;29.000;0;36.075;0;33.799;0;138.4;35:07.746;14:10:37.746;0:29.000;0:36.075;0:33.799;181.5;Jean-Christian DUBY;;GT2;GT2;;;GF;29.000;36.075;33.799;
74;1;15;1:38.735;0;;28.716;0;36.301;0;33.718;1;138.6;36:46.481;14:12:16.481;0:28.716;0:36.301;0:33.718;200.0;Jean-Christian DUBY;;GT2;GT2;;;GF;28.716;36.301;33.718;
74;1;16;1:40.848;0;;29.860;0;36.733;0;34.255;0;135.7;38:27.329;14:13:57.329;0:29.860;0:36.733;0:34.255;184.3;Jean-Christian DUBY;;GT2;GT2;;;GF;29.860;36.733;34.255;
74;1;17;1:38.100;0;;28.520;1;35.796;1;33.784;0;139.5;40:05.429;14:15:35.429;0:28.520;0:35.796;0:33.784;190.1;Jean-Christian DUBY;;GT2;GT2;;;GF;28.520;35.796;33.784;
76;1;1;5:44.202;0;;4:32.090;0;36.685;0;35.427;0;39.8;5:44.202;13:41:14.202;4:32.090;0:36.685;0:35.427;116.1;Guenther SCHINDLER;0:03:51.913;GT2;GT2;;;GF;272.090;36.685;35.427;
76;1;2;1:32.099;0;;26.437;0;33.092;0;32.570;0;148.6;7:16.301;13:42:46.301;0:26.437;0:33.092;0:32.570;198.2;Guenther SCHINDLER;;GT2;GT2;;;GF;26.437;33.092;32.570;
76;1;3;1:31.708;0;;25.990;0;32.995;2;32.723;0;149.2;8:48.009;13:44:18.009;0:25.990;0:32.995;0:32.723;217.7;Guenther SCHINDLER;;GT2;GT2;;;GF;25.990;32.995;32.723;
76;1;4;1:32.635;0;;26.192;0;33.735;0;32.708;0;147.7;10:20.644;13:45:50.644;0:26.192;0:33.735;0:32.708;212.2;Guenther SCHINDLER;;GT2;GT2;;;GF;26.192;33.735;32.708;
76;1;5;1:34.460;0;;26.318;0;33.802;0;34.340;0;144.9;11:55.104;13:47:25.104;0:26.318;0:33.802;0:34.340;225.0;Guenther SCHINDLER;;GT2;GT2;;;GF;26.318;33.802;34.340;
76;1;6;1:38.839;0;;27.148;0;36.383;0;35.308;0;138.4;13:33.943;13:49:03.943;0:27.148;0:36.383;0:35.308;216.4;Guenther SCHINDLER;;GT2;GT2;;;GF;27.148;36.383;35.308;
76;1;7;1:34.161;0;;27.564;0;33.475;0;33.122;0;145.3;15:08.104;13:50:38.104;0:27.564;0:33.475;0:33.122;231.3;Guenther SCHINDLER;;GT2;GT2;;;GF;27.564;33.475;33.122;
76;1;8;1:32.252;0;;26.029;0;33.313;0;32.910;0;148.3;16:40.356;13:52:10.356;0:26.029;0:33.313;0:32.910;214.3;Guenther SCHINDLER;;GT2;GT2;;;GF;26.029;33.313;32.910;
76;1;9;3:48.953;0;B;26.268;0;34.168;0;2:48.517;0;59.8;20:29.309;13:55:59.309;0:26.268;0:34.168;2:48.517;216.0;Guenther SCHINDLER;;GT2;GT2;;;GF;26.268;34.168;168.517;
76;1;10;1:41.055;0;;35.238;0;33.132;0;32.685;0;135.4;22:10.364;13:57:40.364;0:35.238;0:33.132;0:32.685;140.3;Guenther SCHINDLER;0:02:17.084;GT2;GT2;;;GF;35.238;33.132;32.685;
76;1;11;1:31.700;2;;25.944;0;33.210;0;32.546;2;149.2;23:42.064;13:59:12.064;0:25.944;0:33.210;0:32.546;210.5;Guenther SCHINDLER;;GT2;GT2;;;GF;25.944;33.210;32.546;
76;1;12;1:32.263;0;;26.197;0;33.408;0;32.658;0;148.3;25:14.327;14:00:44.327;0:26.197;0:33.408;0:32.658;218.2;Guenther SCHINDLER;;GT2;GT2;;;GF;26.197;33.408;32.658;
76;1;13;1:33.858;0;;26.309;0;34.123;0;33.426;0;145.8;26:48.185;14:02:18.185;0:26.309;0:34.123;0:33.426;215.1;Guenther SCHINDLER;;GT2;GT2;;;GF;26.309;34.123;33.426;
76;1;14;1:32.673;0;;26.233;0;33.563;0;32.877;0;147.7;28:20.858;14:03:50.858;0:26.233;0:33.563;0:32.877;227.8;Guenther SCHINDLER;;GT2;GT2;;;GF;26.233;33.563;32.877;
76;1;15;1:32.057;0;;25.941;2;33.198;0;32.918;0;148.6;29:52.915;14:05:22.915;0:25.941;0:33.198;0:32.918;223.1;Guenther SCHINDLER;;GT2;GT2;;;GF;25.941;33.198;32.918;
76;1;16;1:32.818;0;;26.453;0;33.466;0;32.899;0;147.4;31:25.733;14:06:55.733;0:26.453;0:33.466;0:32.899;229.3;Guenther SCHINDLER;;GT2;GT2;;;GF;26.453;33.466;32.899;
76;1;17;1:32.465;0;;26.179;0;33.366;0;32.920;0;148.0;32:58.198;14:08:28.198;0:26.179;0:33.366;0:32.920;232.3;Guenther SCHINDLER;;GT2;GT2;;;GF;26.179;33.366;32.920;
77;1;1;2:26.104;0;;1:07.946;0;39.067;0;39.091;0;93.7;2:26.104;13:37:56.104;1:07.946;0:39.067;0:39.091;96.4;Luca LITTARDI;0:00:25.275;GT2;GT2;;;GF;67.946;39.067;39.091;
77;1;2;1:34.314;0;;26.372;0;34.265;0;33.677;0;145.1;4:00.418;13:39:30.418;0:26.372;0:34.265;0:33.677;217.3;Luca LITTARDI;;GT2;GT2;;;GF;26.372;34.265;33.677;
77;1;3;1:33.838;0;;26.750;0;33.459;0;33.629;0;145.8;5:34.256;13:41:04.256;0:26.750;0:33.459;0:33.629;197.8;Luca LITTARDI;;GT2;GT2;;;GF;26.750;33.459;33.629;
77;1;4;1:33.207;0;;25.915;0;33.573;0;33.719;0;146.8;7:07.463;13:42:37.463;0:25.915;0:33.573;0:33.719;223.1;Luca LITTARDI;;GT2;GT2;;;GF;25.915;33.573;33.719;
77;1;5;1:33.638;0;;26.141;0;33.695;0;33.802;0;146.1;8:41.101;13:44:11.101;0:26.141;0:33.695;0:33.802;225.5;Luca LITTARDI;;GT2;GT2;;;GF;26.141;33.695;33.802;
77;1;6;1:32.190;0;;25.741;0;33.281;0;33.168;1;148.4;10:13.291;13:45:43.291;0:25.741;0:33.281;0:33.168;235.3;Luca LITTARDI;;GT2;GT2;;;GF;25.741;33.281;33.168;
77;1;7;1:33.558;0;;26.117;0;33.558;0;33.883;0;146.3;11:46.849;13:47:16.849;0:26.117;0:33.558;0:33.883;230.8;Luca LITTARDI;;GT2;GT2;;;GF;26.117;33.558;33.883;
77;1;8;1:32.714;0;;25.522;1;33.468;0;33.724;0;147.6;13:19.563;13:48:49.563;0:25.522;0:33.468;0:33.724;221.3;Luca LITTARDI;;GT2;GT2;;;GF;25.522;33.468;33.724;
77;1;9;1:34.549;0;;26.809;0;34.138;0;33.602;0;144.7;14:54.112;13:50:24.112;0:26.809;0:34.138;0:33.602;228.8;Luca LITTARDI;;GT2;GT2;;;GF;26.809;34.138;33.602;
77;1;10;1:32.441;0;;26.062;0;32.966;0;33.413;0;148.0;16:26.553;13:51:56.553;0:26.062;0:32.966;0:33.413;241.1;Luca LITTARDI;;GT2;GT2;;;GF;26.062;32.966;33.413;
77;1;11;3:32.739;0;B;26.087;0;32.949;1;2:33.703;0;64.3;19:59.292;13:55:29.292;0:26.087;0:32.949;2:33.703;212.6;Luca LITTARDI;;GT2;GT2;;;GF;26.087;32.949;153.703;
77;2;12;1:42.845;0;;36.183;0;34.266;0;32.396;0;133.1;21:42.137;13:57:12.137;0:36.183;0:34.266;0:32.396;123.9;Claudio RODDARO;0:01:56.189;GT2;GT2;;;GF;36.183;34.266;32.396;
77;2;13;1:30.525;0;;25.579;0;33.065;0;31.881;0;151.2;23:12.662;13:58:42.662;0:25.579;0:33.065;0:31.881;223.6;Claudio RODDARO;;GT2;GT2;;;GF;25.579;33.065;31.881;
77;2;14;1:29.500;0;;25.327;0;32.623;0;31.550;0;152.9;24:42.162;14:00:12.162;0:25.327;0:32.623;0:31.550;208.1;Claudio RODDARO;;GT2;GT2;;;GF;25.327;32.623;31.550;
77;2;15;1:29.037;2;;25.215;0;32.268;0;31.554;0;153.7;26:11.199;14:01:41.199;0:25.215;0:32.268;0:31.554;224.5;Claudio RODDARO;;GT2;GT2;;;GF;25.215;32.268;31.554;
77;2;16;1:29.614;0;;25.254;0;32.593;0;31.767;0;152.7;27:40.813;14:03:10.813;0:25.254;0:32.593;0:31.767;222.7;Claudio RODDARO;;GT2;GT2;;;GF;25.254;32.593;31.767;
77;2;17;6:58.734;0;B;24.802;0;32.768;0;6:01.164;0;32.7;34:39.547;14:10:09.547;0:24.802;0:32.768;6:01.164;219.5;Claudio RODDARO;;GT2;GT2;;;GF;24.802;32.768;361.164;
77;2;18;1:42.594;0;;36.151;0;34.820;0;31.623;0;133.4;36:22.141;14:11:52.141;0:36.151;0:34.820;0:31.623;123.6;Claudio RODDARO;0:05:27.021;GT2;GT2;;;GF;36.151;34.820;31.623;
77;2;19;1:29.630;0;;26.023;0;32.420;0;31.187;2;152.7;37:51.771;14:13:21.771;0:26.023;0:32.420;0:31.187;243.2;Claudio RODDARO;;GT2;GT2;;;GF;26.023;32.420;31.187;
82;1;1;2:42.763;0;;1:28.372;0;39.704;0;34.687;0;84.1;2:42.763;13:38:12.763;1:28.372;0:39.704;0:34.687;103.0;Dominique GUENAT;0:00:51.391;GT2;GT2;;;GF;88.372;39.704;34.687;
82;1;2;1:38.015;0;;27.720;0;37.469;0;32.826;0;139.6;4:20.778;13:39:50.778;0:27.720;0:37.469;0:32.826;187.5;Dominique GUENAT;;GT2;GT2;;;GF;27.720;37.469;32.826;
82;1;3;1:39.842;0;;30.097;0;36.655;0;33.090;0;137.1;6:00.620;13:41:30.620;0:30.097;0:36.655;0:33.090;184.6;Dominique GUENAT;;GT2;GT2;;;GF;30.097;36.655;33.090;
82;1;4;8:53.343;0;B;25.938;0;33.392;0;7:54.013;0;25.7;14:53.963;13:50:23.963;0:25.938;0:33.392;7:54.013;177.6;Dominique GUENAT;;GT2;GT2;;;GF;25.938;33.392;474.013;
82;1;5;1:41.829;0;;35.378;0;34.400;0;32.051;0;134.4;16:35.792;13:52:05.792;0:35.378;0:34.400;0:32.051;124.7;Dominique GUENAT;0:07:20.084;GT2;GT2;;;GF;35.378;34.400;32.051;
82;1;6;1:28.775;0;;24.793;0;32.768;0;31.214;0;154.1;18:04.567;13:53:34.567;0:24.793;0:32.768;0:31.214;206.5;Dominique GUENAT;;GT2;GT2;;;GF;24.793;32.768;31.214;
82;1;7;6:31.591;0;B;24.639;0;32.943;0;5:34.009;0;34.9;24:36.158;14:00:06.158;0:24.639;0:32.943;5:34.009;205.7;Dominique GUENAT;;GT2;GT2;;;GF;24.639;32.943;334.009;
82;1;8;1:51.769;0;;37.799;0;40.624;0;33.346;0;122.4;26:27.927;14:01:57.927;0:37.799;0:40.624;0:33.346;122.3;Dominique GUENAT;0:05:03.279;GT2;GT2;;;GF;37.799;40.624;33.346;
82;1;9;1:30.408;0;;25.531;0;33.524;0;31.353;0;151.4;27:58.335;14:03:28.335;0:25.531;0:33.524;0:31.353;203.0;Dominique GUENAT;;GT2;GT2;;;GF;25.531;33.524;31.353;
82;1;10;1:28.965;0;;24.831;0;32.997;0;31.137;0;153.8;29:27.300;14:04:57.300;0:24.831;0:32.997;0:31.137;204.5;Dominique GUENAT;;GT2;GT2;;;GF;24.831;32.997;31.137;
82;1;11;5:09.090;0;B;25.383;0;34.765;0;4:08.942;0;44.3;34:36.390;14:10:06.390;0:25.383;0:34.765;4:08.942;204.5;Dominique GUENAT;;GT2;GT2;;;GF;25.383;34.765;248.942;
82;1;12;1:39.612;0;;34.846;0;33.720;0;31.046;0;137.4;36:16.002;14:11:46.002;0:34.846;0:33.720;0:31.046;150.2;Dominique GUENAT;0:03:36.738;GT2;GT2;;;GF;34.846;33.720;31.046;
82;1;13;1:29.412;0;;26.029;0;32.628;0;30.755;0;153.0;37:45.414;14:13:15.414;0:26.029;0:32.628;0:30.755;211.4;Dominique GUENAT;;GT2;GT2;;;GF;26.029;32.628;30.755;
82;1;14;1:28.531;0;;24.412;0;33.320;0;30.799;0;154.6;39:13.945;14:14:43.945;0:24.412;0:33.320;0:30.799;225.5;Dominique GUENAT;;GT2;GT2;;;GF;24.412;33.320;30.799;
82;1;15;1:27.126;2;;24.311;0;32.364;2;30.451;2;157.1;40:41.071;14:16:11.071;0:24.311;0:32.364;0:30.451;228.8;Dominique GUENAT;;GT2;GT2;;;GF;24.311;32.364;30.451;
82;1;16;1:29.075;0;;24.181;2;33.953;0;30.941;0;153.6;42:10.146;14:17:40.146;0:24.181;0:33.953;0:30.941;230.8;Dominique GUENAT;;GT2;GT2;;;GF;24.181;33.953;30.941;
85;1;1;2:04.625;0;;56.391;0;35.720;0;32.514;0;109.8;2:04.625;13:37:34.625;0:56.391;0:35.720;0:32.514;101.0;Tony SINCLAIR;0:00:21.006;P-2L;PROTO 2 -2L;;;GF;56.391;35.720;32.514;
85;1;2;1:26.394;0;;24.344;0;31.611;0;30.439;0;158.4;3:31.019;13:39:01.019;0:24.344;0:31.611;0:30.439;205.3;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;24.344;31.611;30.439;
85;1;3;1:24.513;0;;23.197;2;30.794;0;30.522;0;161.9;4:55.532;13:40:25.532;0:23.197;0:30.794;0:30.522;229.3;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;23.197;30.794;30.522;
85;1;4;1:27.218;0;;23.830;0;32.984;0;30.404;0;156.9;6:22.750;13:41:52.750;0:23.830;0:32.984;0:30.404;227.8;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;23.830;32.984;30.404;
85;1;5;1:24.740;0;;23.552;0;31.291;0;29.897;0;161.5;7:47.490;13:43:17.490;0:23.552;0:31.291;0:29.897;213.9;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;23.552;31.291;29.897;
85;1;6;3:42.708;0;B;23.307;0;31.363;0;2:48.038;0;61.4;11:30.198;13:47:00.198;0:23.307;0:31.363;2:48.038;224.1;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;23.307;31.363;168.038;
85;1;7;1:38.297;0;;32.668;0;34.872;0;30.757;0;139.2;13:08.495;13:48:38.495;0:32.668;0:34.872;0:30.757;156.3;Tony SINCLAIR;0:02:12.586;P-2L;PROTO 2 -2L;;;GF;32.668;34.872;30.757;
85;1;8;1:23.743;2;;23.291;0;30.566;2;29.886;0;163.4;14:32.238;13:50:02.238;0:23.291;0:30.566;0:29.886;228.8;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;23.291;30.566;29.886;
85;1;9;1:25.889;0;;24.722;0;31.019;0;30.148;0;159.3;15:58.127;13:51:28.127;0:24.722;0:31.019;0:30.148;227.8;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;24.722;31.019;30.148;
85;1;10;1:25.017;0;;23.381;0;31.015;0;30.621;0;161.0;17:23.144;13:52:53.144;0:23.381;0:31.015;0:30.621;225.0;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;23.381;31.015;30.621;
85;1;11;4:19.334;0;B;25.097;0;35.454;0;3:18.783;0;52.8;21:42.478;13:57:12.478;0:25.097;0:35.454;3:18.783;202.2;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;25.097;35.454;198.783;
85;1;12;1:37.777;0;;32.023;0;33.235;0;32.519;0;139.9;23:20.255;13:58:50.255;0:32.023;0:33.235;0:32.519;137.2;Tony SINCLAIR;0:02:40.020;P-2L;PROTO 2 -2L;;;GF;32.023;33.235;32.519;
85;1;13;1:23.952;0;;23.290;0;30.991;0;29.671;2;163.0;24:44.207;14:00:14.207;0:23.290;0:30.991;0:29.671;219.5;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;23.290;30.991;29.671;
85;1;14;1:26.968;0;;24.076;0;31.572;0;31.320;0;157.3;26:11.175;14:01:41.175;0:24.076;0:31.572;0:31.320;210.5;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;24.076;31.572;31.320;
85;1;15;1:26.000;0;;23.916;0;31.251;0;30.833;0;159.1;27:37.175;14:03:07.175;0:23.916;0:31.251;0:30.833;224.5;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;23.916;31.251;30.833;
85;1;16;1:25.046;0;;23.348;0;31.329;0;30.369;0;160.9;29:02.221;14:04:32.221;0:23.348;0:31.329;0:30.369;237.9;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;23.348;31.329;30.369;
85;1;17;7:00.449;0;B;23.823;0;32.387;0;6:04.239;0;32.5;36:02.670;14:11:32.670;0:23.823;0:32.387;6:04.239;224.5;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;23.823;32.387;364.239;
85;1;18;1:35.779;0;;32.694;0;32.209;0;30.876;0;142.9;37:38.449;14:13:08.449;0:32.694;0:32.209;0:30.876;141.4;Tony SINCLAIR;0:05:23.368;P-2L;PROTO 2 -2L;;;GF;32.694;32.209;30.876;
85;1;19;1:25.646;0;;23.852;0;31.109;0;30.685;0;159.8;39:04.095;14:14:34.095;0:23.852;0:31.109;0:30.685;197.1;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;23.852;31.109;30.685;
85;1;20;1:27.658;0;;24.709;0;32.219;0;30.730;0;156.1;40:31.753;14:16:01.753;0:24.709;0:32.219;0:30.730;214.3;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;24.709;32.219;30.730;
85;1;21;1:26.295;0;;23.647;0;31.388;0;31.260;0;158.6;41:58.048;14:17:28.048;0:23.647;0:31.388;0:31.260;230.8;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;23.647;31.388;31.260;
9;1;1;2:44.900;0;;;0;;0;;0;83.0;2:44.900;13:38:14.900;;;;;Simon WATTS;0:00:27.000;P-2L;PROTO 2 -2L;;;GF;;;;
9;1;2;2:21.745;0;;;0;;0;;0;96.5;5:06.645;13:40:36.645;;;;;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;;;;
9;1;3;4:20.130;0;B;;0;;0;;0;52.6;9:26.775;13:44:56.775;;;;;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;;;;
9;1;4;1:41.880;0;;38.636;0;31.912;0;31.332;0;134.3;11:08.655;13:46:38.655;0:38.636;0:31.912;0:31.332;63.8;Simon WATTS;0:01:19.294;P-2L;PROTO 2 -2L;;;GF;38.636;31.912;31.332;
9;1;5;1:28.899;0;;25.831;0;31.265;0;31.803;0;153.9;12:37.554;13:48:07.554;0:25.831;0:31.265;0:31.803;228.8;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;25.831;31.265;31.803;
9;1;6;1:26.704;0;;23.701;0;31.325;0;31.678;0;157.8;14:04.258;13:49:34.258;0:23.701;0:31.325;0:31.678;244.3;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;23.701;31.325;31.678;
9;1;7;1:28.143;0;;24.017;0;32.688;0;31.438;0;155.2;15:32.401;13:51:02.401;0:24.017;0:32.688;0:31.438;245.5;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;24.017;32.688;31.438;
9;1;8;1:25.989;0;;23.593;0;31.304;0;31.092;0;159.1;16:58.390;13:52:28.390;0:23.593;0:31.304;0:31.092;242.7;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;23.593;31.304;31.092;
9;1;9;1:24.894;0;;23.703;0;30.945;0;30.246;2;161.2;18:23.284;13:53:53.284;0:23.703;0:30.945;0:30.246;243.2;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;23.703;30.945;30.246;
9;1;10;1:25.149;2;;23.435;0;31.168;0;30.546;0;160.7;19:48.433;13:55:18.433;0:23.435;0:31.168;0:30.546;245.5;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;23.435;31.168;30.546;
9;1;11;1:25.465;0;;23.531;0;31.312;0;30.622;0;160.1;21:13.898;13:56:43.898;0:23.531;0:31.312;0:30.622;246.0;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;23.531;31.312;30.622;
9;1;12;5:18.724;0;B;26.320;0;32.201;0;4:20.203;0;42.9;26:32.622;14:02:02.622;0:26.320;0:32.201;4:20.203;175.6;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;26.320;32.201;260.203;
9;1;13;1:39.942;0;;35.570;0;32.616;0;31.756;0;136.9;28:12.564;14:03:42.564;0:35.570;0:32.616;0:31.756;116.5;Simon WATTS;0:03:46.535;P-2L;PROTO 2 -2L;;;GF;35.570;32.616;31.756;
9;1;14;1:27.464;0;;23.803;0;31.202;0;32.459;0;156.4;29:40.028;14:05:10.028;0:23.803;0:31.202;0:32.459;238.4;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;23.803;31.202;32.459;
9;1;15;1:25.354;0;;23.663;0;30.929;2;30.762;0;160.3;31:05.382;14:06:35.382;0:23.663;0:30.929;0:30.762;240.5;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;23.663;30.929;30.762;
9;1;16;1:25.653;0;;23.487;0;31.153;0;31.013;0;159.8;32:31.035;14:08:01.035;0:23.487;0:31.153;0:31.013;241.6;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;23.487;31.153;31.013;
9;1;17;4:58.581;0;B;23.381;2;35.981;0;3:59.219;0;45.8;37:29.616;14:12:59.616;0:23.381;0:35.981;3:59.219;240.5;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;23.381;35.981;239.219;
9;1;18;1:47.472;0;;39.874;0;35.555;0;32.043;0;127.3;39:17.088;14:14:47.088;0:39.874;0:35.555;0:32.043;53.4;Simon WATTS;0:03:18.578;P-2L;PROTO 2 -2L;;;GF;39.874;35.555;32.043;
9;1;19;1:25.467;0;;23.755;0;31.266;0;30.446;0;160.1;40:42.555;14:16:12.555;0:23.755;0:31.266;0:30.446;242.7;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;23.755;31.266;30.446;
9;1;20;1:28.153;0;;23.726;0;31.768;0;32.659;0;155.2;42:10.708;14:17:40.708;0:23.726;0:31.768;0:32.659;245.5;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;23.726;31.768;32.659;
9;1;21;1:29.972;0;;24.657;0;33.720;0;31.595;0;152.1;43:40.680;14:19:10.680;0:24.657;0:33.720;0:31.595;204.9;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;24.657;33.720;31.595;
9;1;22;1:25.948;0;;24.247;0;31.071;0;30.630;0;159.2;45:06.628;14:20:36.628;0:24.247;0:31.071;0:30.630;235.8;Simon WATTS;;P-2L;PROTO 2 -2L;;;FF;24.247;31.071;30.630;
