﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
61;1;38;2:05.299;2;;24.711;0;1:01.506;2;39.082;0;120.2;1:27:54.023;19:08:56.666;0:24.711;1:01.506;0:39.082;208.9;James BELLINGER;;GT3;;;;GF;24.711;61.506;39.082;
61;1;39;2:07.563;0;;25.083;0;1:02.613;0;39.867;0;118.0;1:30:01.586;19:11:04.229;0:25.083;1:02.613;0:39.867;196.0;James BELLINGER;;GT3;;;;GF;25.083;62.613;39.867;
61;1;40;2:08.397;0;;25.836;0;1:02.776;0;39.785;0;117.3;1:32:09.983;19:13:12.626;0:25.836;1:02.776;0:39.785;165.9;James BELLINGER;;GT3;;;;GF;25.836;62.776;39.785;
61;1;41;2:09.054;0;;24.667;0;1:04.543;0;39.844;0;116.7;1:34:19.037;19:15:21.680;0:24.667;1:04.543;0:39.844;205.4;James BELLINGER;;GT3;;;;GF;24.667;64.543;39.844;
61;1;42;2:09.856;0;;26.160;0;1:02.522;0;41.174;0;115.9;1:36:28.893;19:17:31.536;0:26.160;1:02.522;0:41.174;187.3;James BELLINGER;;GT3;;;;GF;26.160;62.522;41.174;
61;1;43;2:05.488;0;;24.780;0;1:01.615;0;39.093;0;120.0;1:38:34.381;19:19:37.024;0:24.780;1:01.615;0:39.093;200.2;James BELLINGER;;GT3;;;;GF;24.780;61.615;39.093;
61;1;44;2:05.640;0;;24.920;0;1:01.679;0;39.041;0;119.8;1:40:40.021;19:21:42.664;0:24.920;1:01.679;0:39.041;207.0;James BELLINGER;;GT3;;;;GF;24.920;61.679;39.041;
61;1;45;2:47.415;0;;25.385;0;1:25.816;0;56.214;0;89.9;1:43:27.436;19:24:30.079;0:25.385;1:25.816;0:56.214;183.3;James BELLINGER;;GT3;;;;FCY;25.385;85.816;56.214;
61;1;46;2:20.401;0;;38.550;0;1:02.688;0;39.163;0;107.2;1:45:47.837;19:26:50.480;0:38.550;1:02.688;0:39.163;79.5;James BELLINGER;;GT3;;;;GF;38.550;62.688;39.163;
61;1;47;2:07.348;0;;26.632;0;1:01.739;0;38.977;0;118.2;1:47:55.185;19:28:57.828;0:26.632;1:01.739;0:38.977;171.3;James BELLINGER;;GT3;;;;GF;26.632;61.739;38.977;
61;1;48;2:08.691;0;;24.899;0;1:04.035;0;39.757;0;117.0;1:50:03.876;19:31:06.519;0:24.899;1:04.035;0:39.757;199.9;James BELLINGER;;GT3;;;;GF;24.899;64.035;39.757;
61;1;49;2:09.258;0;;25.488;0;1:04.068;0;39.702;0;116.5;1:52:13.134;19:33:15.777;0:25.488;1:04.068;0:39.702;194.9;James BELLINGER;;GT3;;;;GF;25.488;64.068;39.702;
61;1;50;2:07.570;0;;25.221;0;1:02.843;0;39.506;0;118.0;1:54:20.704;19:35:23.347;0:25.221;1:02.843;0:39.506;185.1;James BELLINGER;;GT3;;;;GF;25.221;62.843;39.506;
61;1;51;2:07.101;0;;24.861;0;1:02.435;0;39.805;0;118.5;1:56:27.805;19:37:30.448;0:24.861;1:02.435;0:39.805;192.9;James BELLINGER;;GT3;;;;GF;24.861;62.435;39.805;
61;1;52;2:07.013;0;;24.496;2;1:03.142;0;39.375;0;118.5;1:58:34.818;19:39:37.461;0:24.496;1:03.142;0:39.375;208.1;James BELLINGER;;GT3;;;;GF;24.496;63.142;39.375;
61;1;53;2:09.376;0;;26.419;0;1:03.276;0;39.681;0;116.4;2:00:44.194;19:41:46.837;0:26.419;1:03.276;0:39.681;176.5;James BELLINGER;;GT3;;;;FF;26.419;63.276;39.681;
64;1;1;2:02.006;0;;25.235;0;59.115;0;37.656;0;123.4;2:02.006;17:43:04.649;0:25.235;0:59.115;0:37.656;;Leon EBELING;;GT5;;;;GF;25.235;59.115;37.656;
64;1;2;2:00.790;0;;24.250;0;59.013;0;37.527;0;124.6;4:02.796;17:45:05.439;0:24.250;0:59.013;0:37.527;186.4;Leon EBELING;;GT5;;;;GF;24.250;59.013;37.527;
64;1;3;2:00.959;0;;24.512;0;59.077;0;37.370;0;124.5;6:03.755;17:47:06.398;0:24.512;0:59.077;0:37.370;180.6;Leon EBELING;;GT5;;;;GF;24.512;59.077;37.370;
64;1;4;2:00.801;0;;24.361;0;58.992;0;37.448;0;124.6;8:04.556;17:49:07.199;0:24.361;0:58.992;0:37.448;181.8;Leon EBELING;;GT5;;;;GF;24.361;58.992;37.448;
64;1;5;2:00.574;0;;24.138;0;58.828;0;37.608;0;124.9;10:05.130;17:51:07.773;0:24.138;0:58.828;0:37.608;190.2;Leon EBELING;;GT5;;;;GF;24.138;58.828;37.608;
64;1;6;2:22.479;0;;27.769;0;1:17.355;0;37.355;0;105.7;12:27.609;17:53:30.252;0:27.769;1:17.355;0:37.355;197.0;Leon EBELING;;GT5;;;;GF;27.769;77.355;37.355;
64;1;7;2:00.468;0;;24.161;0;58.823;0;37.484;0;125.0;14:28.077;17:55:30.720;0:24.161;0:58.823;0:37.484;196.7;Leon EBELING;;GT5;;;;GF;24.161;58.823;37.484;
64;1;8;2:00.543;0;;24.123;0;58.764;0;37.656;0;124.9;16:28.620;17:57:31.263;0:24.123;0:58.764;0:37.656;186.7;Leon EBELING;;GT5;;;;GF;24.123;58.764;37.656;
64;1;9;2:01.367;0;;24.005;0;59.599;0;37.763;0;124.0;18:29.987;17:59:32.630;0:24.005;0:59.599;0:37.763;194.2;Leon EBELING;;GT5;;;;GF;24.005;59.599;37.763;
64;1;10;2:00.925;0;;24.127;0;59.414;0;37.384;0;124.5;20:30.912;18:01:33.555;0:24.127;0:59.414;0:37.384;197.0;Leon EBELING;;GT5;;;;GF;24.127;59.414;37.384;
64;1;11;2:01.501;0;;24.252;0;59.740;0;37.509;0;123.9;22:32.413;18:03:35.056;0:24.252;0:59.740;0:37.509;183.6;Leon EBELING;;GT5;;;;GF;24.252;59.740;37.509;
64;1;12;2:01.384;0;;24.666;0;59.136;0;37.582;0;124.0;24:33.797;18:05:36.440;0:24.666;0:59.136;0:37.582;184.5;Leon EBELING;;GT5;;;;GF;24.666;59.136;37.582;
64;1;13;2:35.809;0;;26.001;0;59.298;0;1:10.510;0;96.6;27:09.606;18:08:12.249;0:26.001;0:59.298;1:10.510;184.2;Leon EBELING;;GT5;;;;SF;26.001;59.298;70.510;
64;1;14;3:23.736;0;;51.351;0;1:45.114;0;47.271;0;73.9;30:33.342;18:11:35.985;0:51.351;1:45.114;0:47.271;73.3;Leon EBELING;;GT5;;;;GF;51.351;105.114;47.271;
64;1;15;2:00.036;2;;23.842;2;58.723;1;37.471;0;125.4;32:33.378;18:13:36.021;0:23.842;0:58.723;0:37.471;190.2;Leon EBELING;;GT5;;;;GF;23.842;58.723;37.471;
64;1;16;2:00.359;0;;23.857;0;58.874;0;37.628;0;125.1;34:33.737;18:15:36.380;0:23.857;0:58.874;0:37.628;196.0;Leon EBELING;;GT5;;;;GF;23.857;58.874;37.628;
64;1;17;2:00.855;0;;24.144;0;59.411;0;37.300;0;124.6;36:34.592;18:17:37.235;0:24.144;0:59.411;0:37.300;187.0;Leon EBELING;;GT5;;;;GF;24.144;59.411;37.300;
64;1;18;2:00.702;0;;23.936;0;59.137;0;37.629;0;124.7;38:35.294;18:19:37.937;0:23.936;0:59.137;0:37.629;192.9;Leon EBELING;;GT5;;;;GF;23.936;59.137;37.629;
64;1;19;2:00.610;0;;24.110;0;58.911;0;37.589;0;124.8;40:35.904;18:21:38.547;0:24.110;0:58.911;0:37.589;186.7;Leon EBELING;;GT5;;;;GF;24.110;58.911;37.589;
64;1;20;2:00.714;0;;24.136;0;59.055;0;37.523;0;124.7;42:36.618;18:23:39.261;0:24.136;0:59.055;0:37.523;191.5;Leon EBELING;;GT5;;;;GF;24.136;59.055;37.523;
64;1;21;2:05.874;0;;24.233;0;1:04.075;0;37.566;0;119.6;44:42.492;18:25:45.135;0:24.233;1:04.075;0:37.566;188.9;Leon EBELING;;GT5;;;;GF;24.233;64.075;37.566;
64;1;22;2:01.232;0;;24.617;0;59.482;0;37.133;2;124.2;46:43.724;18:27:46.367;0:24.617;0:59.482;0:37.133;183.3;Leon EBELING;;GT5;;;;GF;24.617;59.482;37.133;
64;1;23;2:30.574;0;;24.124;0;1:11.687;0;54.763;0;100.0;49:14.298;18:30:16.941;0:24.124;1:11.687;0:54.763;185.4;Leon EBELING;;GT5;;;;FCY;24.124;71.687;54.763;
64;1;24;2:03.779;0;;27.280;0;59.137;0;37.362;0;121.6;51:18.077;18:32:20.720;0:27.280;0:59.137;0:37.362;180.3;Leon EBELING;;GT5;;;;GF;27.280;59.137;37.362;
64;1;25;2:12.903;0;B;24.521;0;59.237;0;49.145;0;113.3;53:30.980;18:34:33.623;0:24.521;0:59.237;0:49.145;188.9;Leon EBELING;;GT5;;;;GF;24.521;59.237;49.145;
64;2;26;2:20.015;0;;43.919;0;58.772;0;37.324;0;107.5;55:50.995;18:36:53.638;0:43.919;0:58.772;0:37.324;;Andrew NEWALL;0:00:24.864;GT5;;;;GF;43.919;58.772;37.324;
64;2;27;2:00.190;0;;24.217;0;58.449;2;37.524;0;125.3;57:51.185;18:38:53.828;0:24.217;0:58.449;0:37.524;188.3;Andrew NEWALL;;GT5;;;;GF;24.217;58.449;37.524;
64;2;28;2:00.230;0;;24.120;0;58.861;0;37.249;1;125.2;59:51.415;18:40:54.058;0:24.120;0:58.861;0:37.249;185.7;Andrew NEWALL;;GT5;;;;GF;24.120;58.861;37.249;
64;2;29;2:01.207;0;;23.899;0;59.287;0;38.021;0;124.2;1:01:52.622;18:42:55.265;0:23.899;0:59.287;0:38.021;193.6;Andrew NEWALL;;GT5;;;;GF;23.899;59.287;38.021;
64;2;30;2:09.376;0;B;24.167;0;59.345;0;45.864;0;116.4;1:04:01.998;18:45:04.641;0:24.167;0:59.345;0:45.864;183.9;Andrew NEWALL;;GT5;;;;GF;24.167;59.345;45.864;
64;2;31;7:22.392;0;;5:43.836;0;1:00.210;0;38.346;0;34.0;1:11:24.390;18:52:27.033;5:43.836;1:00.210;0:38.346;;Andrew NEWALL;0:05:26.987;GT5;;;;GF;343.836;60.210;38.346;
64;2;32;2:03.081;0;;24.489;0;59.881;0;38.711;0;122.3;1:13:27.471;18:54:30.114;0:24.489;0:59.881;0:38.711;199.1;Andrew NEWALL;;GT5;;;;GF;24.489;59.881;38.711;
64;2;33;2:02.926;0;;24.808;0;59.874;0;38.244;0;122.5;1:15:30.397;18:56:33.040;0:24.808;0:59.874;0:38.244;201.7;Andrew NEWALL;;GT5;;;;GF;24.808;59.874;38.244;
64;2;34;2:03.282;0;;24.731;0;1:00.376;0;38.175;0;122.1;1:17:33.679;18:58:36.322;0:24.731;1:00.376;0:38.175;208.5;Andrew NEWALL;;GT5;;;;GF;24.731;60.376;38.175;
64;2;35;2:00.930;0;;23.882;1;59.183;0;37.865;0;124.5;1:19:34.609;19:00:37.252;0:23.882;0:59.183;0:37.865;209.3;Andrew NEWALL;;GT5;;;;GF;23.882;59.183;37.865;
64;2;36;2:02.123;0;;24.492;0;59.649;0;37.982;0;123.3;1:21:36.732;19:02:39.375;0:24.492;0:59.649;0:37.982;198.4;Andrew NEWALL;;GT5;;;;GF;24.492;59.649;37.982;
64;2;37;2:03.390;0;;24.446;0;1:00.407;0;38.537;0;122.0;1:23:40.122;19:04:42.765;0:24.446;1:00.407;0:38.537;196.0;Andrew NEWALL;;GT5;;;;GF;24.446;60.407;38.537;
64;2;38;2:02.061;0;;24.340;0;59.593;0;38.128;0;123.3;1:25:42.183;19:06:44.826;0:24.340;0:59.593;0:38.128;195.3;Andrew NEWALL;;GT5;;;;GF;24.340;59.593;38.128;
64;2;39;2:02.493;0;;24.262;0;1:00.395;0;37.836;0;122.9;1:27:44.676;19:08:47.319;0:24.262;1:00.395;0:37.836;202.4;Andrew NEWALL;;GT5;;;;GF;24.262;60.395;37.836;
64;2;40;2:03.336;0;;25.065;0;59.874;0;38.397;0;122.1;1:29:48.012;19:10:50.655;0:25.065;0:59.874;0:38.397;208.1;Andrew NEWALL;;GT5;;;;GF;25.065;59.874;38.397;
64;2;41;2:02.533;0;;24.631;0;59.825;0;38.077;0;122.9;1:31:50.545;19:12:53.188;0:24.631;0:59.825;0:38.077;183.3;Andrew NEWALL;;GT5;;;;GF;24.631;59.825;38.077;
64;2;42;2:02.019;0;;23.961;0;1:00.057;0;38.001;0;123.4;1:33:52.564;19:14:55.207;0:23.961;1:00.057;0:38.001;208.5;Andrew NEWALL;;GT5;;;;GF;23.961;60.057;38.001;
64;2;43;2:03.753;0;;24.930;0;1:00.404;0;38.419;0;121.7;1:35:56.317;19:16:58.960;0:24.930;1:00.404;0:38.419;191.5;Andrew NEWALL;;GT5;;;;GF;24.930;60.404;38.419;
64;2;44;2:03.053;0;;24.073;0;1:00.909;0;38.071;0;122.3;1:37:59.370;19:19:02.013;0:24.073;1:00.909;0:38.071;204.3;Andrew NEWALL;;GT5;;;;GF;24.073;60.909;38.071;
64;2;45;2:02.014;0;;24.163;0;59.740;0;38.111;0;123.4;1:40:01.384;19:21:04.027;0:24.163;0:59.740;0:38.111;197.0;Andrew NEWALL;;GT5;;;;GF;24.163;59.740;38.111;
64;2;46;2:11.963;0;;25.020;0;1:00.673;0;46.270;0;114.1;1:42:13.347;19:23:15.990;0:25.020;1:00.673;0:46.270;187.0;Andrew NEWALL;;GT5;;;;FCY;25.020;60.673;46.270;
64;2;47;2:31.232;0;;37.798;0;1:15.403;0;38.031;0;99.6;1:44:44.579;19:25:47.222;0:37.798;1:15.403;0:38.031;106.8;Andrew NEWALL;;GT5;;;;GF;37.798;75.403;38.031;
64;2;48;2:01.948;0;;24.714;0;59.632;0;37.602;0;123.5;1:46:46.527;19:27:49.170;0:24.714;0:59.632;0:37.602;187.6;Andrew NEWALL;;GT5;;;;GF;24.714;59.632;37.602;
64;2;49;2:02.422;0;;24.153;0;59.938;0;38.331;0;123.0;1:48:48.949;19:29:51.592;0:24.153;0:59.938;0:38.331;194.2;Andrew NEWALL;;GT5;;;;GF;24.153;59.938;38.331;
64;2;50;2:02.854;0;;24.741;0;59.894;0;38.219;0;122.5;1:50:51.803;19:31:54.446;0:24.741;0:59.894;0:38.219;192.2;Andrew NEWALL;;GT5;;;;GF;24.741;59.894;38.219;
64;2;51;2:01.382;0;;23.975;0;59.719;0;37.688;0;124.0;1:52:53.185;19:33:55.828;0:23.975;0:59.719;0:37.688;201.3;Andrew NEWALL;;GT5;;;;GF;23.975;59.719;37.688;
64;2;52;2:02.361;0;;24.503;0;59.921;0;37.937;0;123.0;1:54:55.546;19:35:58.189;0:24.503;0:59.921;0:37.937;203.5;Andrew NEWALL;;GT5;;;;GF;24.503;59.921;37.937;
64;2;53;2:02.399;0;;24.744;0;59.535;0;38.120;0;123.0;1:56:57.945;19:38:00.588;0:24.744;0:59.535;0:38.120;180.6;Andrew NEWALL;;GT5;;;;GF;24.744;59.535;38.120;
64;2;54;2:04.417;0;;24.281;0;1:01.371;0;38.765;0;121.0;1:59:02.362;19:40:05.005;0:24.281;1:01.371;0:38.765;187.0;Andrew NEWALL;;GT5;;;;GF;24.281;61.371;38.765;
64;2;55;2:06.013;0;;24.304;0;1:03.172;0;38.537;0;119.5;2:01:08.375;19:42:11.018;0:24.304;1:03.172;0:38.537;186.4;Andrew NEWALL;;GT5;;;;FF;24.304;63.172;38.537;
67;1;1;2:33.686;0;B;35.384;0;1:06.574;0;51.728;0;98.0;2:33.686;17:43:36.329;0:35.384;1:06.574;0:51.728;;Thomas STUDER;;GT5;;;;GF;35.384;66.574;51.728;
67;1;2;4:47.512;0;;3:04.425;0;1:02.853;0;40.234;0;52.4;7:21.198;17:48:23.841;3:04.425;1:02.853;0:40.234;;Thomas STUDER;0:02:42.314;GT5;;;;GF;184.425;62.853;40.234;
67;1;3;2:09.209;0;;25.674;0;1:03.128;0;40.407;0;116.5;9:30.407;17:50:33.050;0:25.674;1:03.128;0:40.407;190.9;Thomas STUDER;;GT5;;;;GF;25.674;63.128;40.407;
67;1;4;2:21.168;0;;25.517;0;1:12.286;0;43.365;0;106.6;11:51.575;17:52:54.218;0:25.517;1:12.286;0:43.365;180.6;Thomas STUDER;;GT5;;;;GF;25.517;72.286;43.365;
67;1;5;2:08.958;0;;27.100;0;1:01.792;0;40.066;0;116.7;14:00.533;17:55:03.176;0:27.100;1:01.792;0:40.066;169.8;Thomas STUDER;;GT5;;;;GF;27.100;61.792;40.066;
67;1;6;2:07.728;0;;25.489;0;1:02.427;0;39.812;0;117.9;16:08.261;17:57:10.904;0:25.489;1:02.427;0:39.812;188.9;Thomas STUDER;;GT5;;;;GF;25.489;62.427;39.812;
67;1;7;2:07.365;0;;26.253;0;1:01.278;0;39.834;0;118.2;18:15.626;17:59:18.269;0:26.253;1:01.278;0:39.834;193.6;Thomas STUDER;;GT5;;;;GF;26.253;61.278;39.834;
67;1;8;2:08.287;0;;25.672;0;1:02.579;0;40.036;0;117.4;20:23.913;18:01:26.556;0:25.672;1:02.579;0:40.036;185.1;Thomas STUDER;;GT5;;;;GF;25.672;62.579;40.036;
67;1;9;2:06.837;0;;25.731;0;1:01.383;0;39.723;0;118.7;22:30.750;18:03:33.393;0:25.731;1:01.383;0:39.723;182.4;Thomas STUDER;;GT5;;;;GF;25.731;61.383;39.723;
67;1;10;2:09.560;0;;27.163;0;1:02.203;0;40.194;0;116.2;24:40.310;18:05:42.953;0:27.163;1:02.203;0:40.194;165.4;Thomas STUDER;;GT5;;;;GF;27.163;62.203;40.194;
67;1;11;2:30.707;0;;27.366;0;1:01.655;0;1:01.686;0;99.9;27:11.017;18:08:13.660;0:27.366;1:01.655;1:01.686;174.0;Thomas STUDER;;GT5;;;;SF;27.366;61.655;61.686;
67;1;12;3:25.099;0;;50.947;0;1:45.267;0;48.885;0;73.4;30:36.116;18:11:38.759;0:50.947;1:45.267;0:48.885;69.2;Thomas STUDER;;GT5;;;;GF;50.947;105.267;48.885;
67;1;13;2:05.746;2;;25.640;0;1:00.754;2;39.352;2;119.7;32:41.862;18:13:44.505;0:25.640;1:00.754;0:39.352;188.3;Thomas STUDER;;GT5;;;;GF;25.640;60.754;39.352;
67;1;14;2:06.493;0;;25.322;0;1:01.210;0;39.961;0;119.0;34:48.355;18:15:50.998;0:25.322;1:01.210;0:39.961;185.7;Thomas STUDER;;GT5;;;;GF;25.322;61.210;39.961;
67;1;15;2:06.484;0;;25.169;0;1:01.529;0;39.786;0;119.0;36:54.839;18:17:57.482;0:25.169;1:01.529;0:39.786;189.9;Thomas STUDER;;GT5;;;;GF;25.169;61.529;39.786;
67;1;16;2:09.821;0;;25.715;0;1:03.792;0;40.314;0;116.0;39:04.660;18:20:07.303;0:25.715;1:03.792;0:40.314;178.8;Thomas STUDER;;GT5;;;;GF;25.715;63.792;40.314;
67;1;17;2:08.641;0;;26.282;0;1:02.062;0;40.297;0;117.0;41:13.301;18:22:15.944;0:26.282;1:02.062;0:40.297;167.5;Thomas STUDER;;GT5;;;;GF;26.282;62.062;40.297;
67;1;18;2:06.311;0;;25.039;0;1:00.808;0;40.464;0;119.2;43:19.612;18:24:22.255;0:25.039;1:00.808;0:40.464;188.9;Thomas STUDER;;GT5;;;;GF;25.039;60.808;40.464;
67;1;19;2:06.912;0;;25.873;0;1:00.939;0;40.100;0;118.6;45:26.524;18:26:29.167;0:25.873;1:00.939;0:40.100;197.4;Thomas STUDER;;GT5;;;;GF;25.873;60.939;40.100;
67;1;20;2:09.286;0;;25.742;0;1:02.432;0;41.112;0;116.4;47:35.810;18:28:38.453;0:25.742;1:02.432;0:41.112;177.7;Thomas STUDER;;GT5;;;;FCY;25.742;62.432;41.112;
67;1;21;2:21.043;0;;27.744;0;1:12.944;0;40.355;0;106.7;49:56.853;18:30:59.496;0:27.744;1:12.944;0:40.355;162.1;Thomas STUDER;;GT5;;;;GF;27.744;72.944;40.355;
67;1;22;2:10.416;0;;25.511;0;1:05.081;0;39.824;0;115.4;52:07.269;18:33:09.912;0:25.511;1:05.081;0:39.824;180.3;Thomas STUDER;;GT5;;;;GF;25.511;65.081;39.824;
67;1;23;2:06.669;0;;25.274;0;1:01.712;0;39.683;0;118.9;54:13.938;18:35:16.581;0:25.274;1:01.712;0:39.683;177.4;Thomas STUDER;;GT5;;;;GF;25.274;61.712;39.683;
67;1;24;2:07.667;0;;25.583;0;1:02.028;0;40.056;0;117.9;56:21.605;18:37:24.248;0:25.583;1:02.028;0:40.056;183.9;Thomas STUDER;;GT5;;;;GF;25.583;62.028;40.056;
67;1;25;2:17.951;0;B;25.329;0;1:01.819;0;50.803;0;109.1;58:39.556;18:39:42.199;0:25.329;1:01.819;0:50.803;188.6;Thomas STUDER;;GT5;;;;GF;25.329;61.819;50.803;
67;1;26;7:28.840;0;;5:46.937;0;1:02.322;0;39.581;0;33.5;1:06:08.396;18:47:11.039;5:46.937;1:02.322;0:39.581;;Thomas STUDER;0:05:27.172;GT5;;;;GF;346.937;62.322;39.581;
67;1;27;2:07.350;0;;26.530;0;1:00.977;0;39.843;0;118.2;1:08:15.746;18:49:18.389;0:26.530;1:00.977;0:39.843;187.6;Thomas STUDER;;GT5;;;;GF;26.530;60.977;39.843;
67;1;28;2:08.010;0;;25.160;0;1:02.336;0;40.514;0;117.6;1:10:23.756;18:51:26.399;0:25.160;1:02.336;0:40.514;184.2;Thomas STUDER;;GT5;;;;GF;25.160;62.336;40.514;
67;1;29;2:07.331;0;;25.758;0;1:01.314;0;40.259;0;118.2;1:12:31.087;18:53:33.730;0:25.758;1:01.314;0:40.259;181.2;Thomas STUDER;;GT5;;;;GF;25.758;61.314;40.259;
67;1;30;2:07.501;0;;26.468;0;1:01.399;0;39.634;0;118.1;1:14:38.588;18:55:41.231;0:26.468;1:01.399;0:39.634;184.2;Thomas STUDER;;GT5;;;;GF;26.468;61.399;39.634;
67;1;31;2:06.746;0;;25.375;0;1:01.405;0;39.966;0;118.8;1:16:45.334;18:57:47.977;0:25.375;1:01.405;0:39.966;187.6;Thomas STUDER;;GT5;;;;GF;25.375;61.405;39.966;
67;1;32;2:06.447;0;;25.416;0;1:01.333;0;39.698;0;119.1;1:18:51.781;18:59:54.424;0:25.416;1:01.333;0:39.698;186.4;Thomas STUDER;;GT5;;;;GF;25.416;61.333;39.698;
67;1;33;2:07.146;0;;25.195;0;1:01.777;0;40.174;0;118.4;1:20:58.927;19:02:01.570;0:25.195;1:01.777;0:40.174;178.3;Thomas STUDER;;GT5;;;;GF;25.195;61.777;40.174;
67;1;34;2:06.188;0;;25.166;0;1:01.100;0;39.922;0;119.3;1:23:05.115;19:04:07.758;0:25.166;1:01.100;0:39.922;185.7;Thomas STUDER;;GT5;;;;GF;25.166;61.100;39.922;
67;1;35;2:06.709;0;;24.893;2;1:01.611;0;40.205;0;118.8;1:25:11.824;19:06:14.467;0:24.893;1:01.611;0:40.205;183.6;Thomas STUDER;;GT5;;;;GF;24.893;61.611;40.205;
67;1;36;2:06.318;0;;24.976;0;1:01.349;0;39.993;0;119.2;1:27:18.142;19:08:20.785;0:24.976;1:01.349;0:39.993;189.9;Thomas STUDER;;GT5;;;;GF;24.976;61.349;39.993;
67;1;37;2:08.778;0;;25.173;0;1:02.372;0;41.233;0;116.9;1:29:26.920;19:10:29.563;0:25.173;1:02.372;0:41.233;178.3;Thomas STUDER;;GT5;;;;GF;25.173;62.372;41.233;
67;1;38;2:06.370;0;;24.945;0;1:01.532;0;39.893;0;119.1;1:31:33.290;19:12:35.933;0:24.945;1:01.532;0:39.893;192.2;Thomas STUDER;;GT5;;;;GF;24.945;61.532;39.893;
67;1;39;2:07.330;0;;25.829;0;1:01.438;0;40.063;0;118.2;1:33:40.620;19:14:43.263;0:25.829;1:01.438;0:40.063;177.7;Thomas STUDER;;GT5;;;;GF;25.829;61.438;40.063;
67;1;40;2:07.206;0;;25.943;0;1:01.076;0;40.187;0;118.4;1:35:47.826;19:16:50.469;0:25.943;1:01.076;0:40.187;177.1;Thomas STUDER;;GT5;;;;GF;25.943;61.076;40.187;
67;1;41;2:06.787;0;;25.680;0;1:01.161;0;39.946;0;118.7;1:37:54.613;19:18:57.256;0:25.680;1:01.161;0:39.946;183.3;Thomas STUDER;;GT5;;;;GF;25.680;61.161;39.946;
67;1;42;2:06.405;0;;25.444;0;1:01.086;0;39.875;0;119.1;1:40:01.018;19:21:03.661;0:25.444;1:01.086;0:39.875;175.4;Thomas STUDER;;GT5;;;;GF;25.444;61.086;39.875;
67;1;43;2:14.153;0;;26.828;0;1:02.637;0;44.688;0;112.2;1:42:15.171;19:23:17.814;0:26.828;1:02.637;0:44.688;167.7;Thomas STUDER;;GT5;;;;FCY;26.828;62.637;44.688;
67;1;44;2:34.134;0;;37.507;0;1:15.944;0;40.683;0;97.7;1:44:49.305;19:25:51.948;0:37.507;1:15.944;0:40.683;100.5;Thomas STUDER;;GT5;;;;GF;37.507;75.944;40.683;
67;1;45;2:07.574;0;;25.817;0;1:01.808;0;39.949;0;118.0;1:46:56.879;19:27:59.522;0:25.817;1:01.808;0:39.949;183.3;Thomas STUDER;;GT5;;;;GF;25.817;61.808;39.949;
67;1;46;2:07.329;0;;26.006;0;1:01.700;0;39.623;0;118.2;1:49:04.208;19:30:06.851;0:26.006;1:01.700;0:39.623;165.0;Thomas STUDER;;GT5;;;;GF;26.006;61.700;39.623;
67;1;47;2:07.721;0;;25.791;0;1:01.845;0;40.085;0;117.9;1:51:11.929;19:32:14.572;0:25.791;1:01.845;0:40.085;168.2;Thomas STUDER;;GT5;;;;GF;25.791;61.845;40.085;
67;1;48;2:07.193;0;;25.644;0;1:02.048;0;39.501;0;118.4;1:53:19.122;19:34:21.765;0:25.644;1:02.048;0:39.501;179.1;Thomas STUDER;;GT5;;;;GF;25.644;62.048;39.501;
67;1;49;2:07.567;0;;25.295;0;1:01.919;0;40.353;0;118.0;1:55:26.689;19:36:29.332;0:25.295;1:01.919;0:40.353;199.5;Thomas STUDER;;GT5;;;;GF;25.295;61.919;40.353;
67;1;50;2:09.629;0;;25.999;0;1:03.142;0;40.488;0;116.1;1:57:36.318;19:38:38.961;0:25.999;1:03.142;0:40.488;178.0;Thomas STUDER;;GT5;;;;GF;25.999;63.142;40.488;
67;1;51;2:10.691;0;;26.350;0;1:03.950;0;40.391;0;115.2;1:59:47.009;19:40:49.652;0:26.350;1:03.950;0:40.391;177.1;Thomas STUDER;;GT5;;;;GF;26.350;63.950;40.391;
67;1;52;2:08.573;0;;26.160;0;1:01.354;0;41.059;0;117.1;2:01:55.582;19:42:58.225;0:26.160;1:01.354;0:41.059;179.1;Thomas STUDER;;GT5;;;;FF;26.160;61.354;41.059;
680;1;1;2:24.627;0;;42.170;0;1:02.948;0;39.509;0;104.1;2:24.627;17:43:27.270;0:42.170;1:02.948;0:39.509;;Dirk EBELING;;TSRC12;;;;GF;42.170;62.948;39.509;
680;1;2;2:06.348;0;;25.507;0;1:01.807;0;39.034;0;119.2;4:30.975;17:45:33.618;0:25.507;1:01.807;0:39.034;182.4;Dirk EBELING;;TSRC12;;;;GF;25.507;61.807;39.034;
680;1;3;2:04.214;0;;25.301;0;1:00.602;0;38.311;2;121.2;6:35.189;17:47:37.832;0:25.301;1:00.602;0:38.311;181.5;Dirk EBELING;;TSRC12;;;;GF;25.301;60.602;38.311;
