﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
47;1;1;2:26.159;0;;46.110;0;1:02.039;0;38.010;0;103.0;2:26.159;14:38:26.159;0:46.110;1:02.039;0:38.010;;Annette ROLNER;0:00:18.683;1976;;Annette Rolner;;GF;46.110;62.039;38.010;
47;1;2;2:01.583;2;;24.143;0;59.907;0;37.533;2;123.8;4:27.742;14:40:27.742;0:24.143;0:59.907;0:37.533;211.3;Annette ROLNER;;1976;;Annette Rolner;;GF;24.143;59.907;37.533;
47;1;3;2:26.131;0;B;23.816;0;59.684;0;1:02.631;0;103.0;6:53.873;14:42:53.873;0:23.816;0:59.684;1:02.631;210.1;Annette ROLNER;;1976;;Annette Rolner;;FCY;23.816;59.684;62.631;
47;1;4;8:08.798;0;;6:28.845;0;1:01.527;0;38.426;0;30.8;15:02.671;14:51:02.671;6:28.845;1:01.527;0:38.426;;Annette ROLNER;0:06:06.708;1976;;Annette Rolner;;GF;388.845;61.527;38.426;
47;1;5;2:02.368;0;;23.732;2;59.956;0;38.680;0;123.0;17:05.039;14:53:05.039;0:23.732;0:59.956;0:38.680;222.8;Annette ROLNER;;1976;;Annette Rolner;;GF;23.732;59.956;38.680;
47;1;6;2:01.826;0;;24.175;0;59.654;2;37.997;0;123.6;19:06.865;14:55:06.865;0:24.175;0:59.654;0:37.997;217.1;Annette ROLNER;;1976;;Annette Rolner;;GF;24.175;59.654;37.997;
47;1;7;2:34.607;0;B;25.311;0;1:09.921;0;59.375;0;97.4;21:41.472;14:57:41.472;0:25.311;1:09.921;0:59.375;215.4;Annette ROLNER;;1976;;Annette Rolner;;GF;25.311;69.921;59.375;
47;1;8;4:23.018;0;;2:30.630;0;1:10.481;0;41.907;0;57.2;26:04.490;15:02:04.490;2:30.630;1:10.481;0:41.907;;Annette ROLNER;0:02:05.383;1976;;Annette Rolner;;GF;150.630;70.481;41.907;
47;1;9;2:14.971;0;;27.446;0;1:05.953;0;41.572;0;111.5;28:19.461;15:04:19.461;0:27.446;1:05.953;0:41.572;171.9;Annette ROLNER;;1976;;Annette Rolner;;GF;27.446;65.953;41.572;
47;1;10;2:11.972;0;;28.565;0;1:03.842;0;39.565;0;114.1;30:31.433;15:06:31.433;0:28.565;1:03.842;0:39.565;168.0;Annette ROLNER;;1976;;Annette Rolner;;GF;28.565;63.842;39.565;
47;1;11;2:08.845;0;;25.912;0;1:02.891;0;40.042;0;116.8;32:40.278;15:08:40.278;0:25.912;1:02.891;0:40.042;186.1;Annette ROLNER;;1976;;Annette Rolner;;GF;25.912;62.891;40.042;
47;1;12;2:09.400;0;;26.371;0;1:02.868;0;40.161;0;116.3;34:49.678;15:10:49.678;0:26.371;1:02.868;0:40.161;177.7;Annette ROLNER;;1976;;Annette Rolner;;GF;26.371;62.868;40.161;
47;1;13;2:09.003;0;;26.325;0;1:01.688;0;40.990;0;116.7;36:58.681;15:12:58.681;0:26.325;1:01.688;0:40.990;177.1;Annette ROLNER;;1976;;Annette Rolner;;GF;26.325;61.688;40.990;
47;1;14;2:07.286;0;;26.267;0;1:01.319;0;39.700;0;118.3;39:05.967;15:15:05.967;0:26.267;1:01.319;0:39.700;180.3;Annette ROLNER;;1976;;Annette Rolner;;GF;26.267;61.319;39.700;
47;1;15;2:06.457;0;;25.525;0;1:01.769;0;39.163;0;119.1;41:12.424;15:17:12.424;0:25.525;1:01.769;0:39.163;191.9;Annette ROLNER;;1976;;Annette Rolner;;FF;25.525;61.769;39.163;
48;1;1;2:44.134;0;;1:02.446;0;1:03.110;0;38.578;0;91.7;2:44.134;14:38:44.134;1:02.446;1:03.110;0:38.578;;Miguel FERREIRA;0:00:31.004;1971;;Miguel Ferreira;;GF;62.446;63.110;38.578;
48;1;2;2:04.007;0;;24.641;0;1:00.710;0;38.656;0;121.4;4:48.141;14:40:48.141;0:24.641;1:00.710;0:38.656;204.7;Miguel FERREIRA;;1971;;Miguel Ferreira;;GF;24.641;60.710;38.656;
48;1;3;2:32.125;0;;24.358;0;1:02.282;0;1:05.485;0;99.0;7:20.266;14:43:20.266;0:24.358;1:02.282;1:05.485;205.8;Miguel FERREIRA;;1971;;Miguel Ferreira;;FCY;24.358;62.282;65.485;
48;1;4;3:34.652;0;;49.391;0;1:39.511;0;1:05.750;0;70.1;10:54.918;14:46:54.918;0:49.391;1:39.511;1:05.750;69.8;Miguel FERREIRA;;1971;;Miguel Ferreira;;FCY;49.391;99.511;65.750;
48;1;5;2:43.671;0;;47.845;0;1:18.035;0;37.791;2;92.0;13:38.589;14:49:38.589;0:47.845;1:18.035;0:37.791;69.6;Miguel FERREIRA;;1971;;Miguel Ferreira;;GF;47.845;78.035;37.791;
48;1;6;2:02.704;2;;24.026;2;1:00.141;0;38.537;0;122.7;15:41.293;14:51:41.293;0:24.026;1:00.141;0:38.537;210.1;Miguel FERREIRA;;1971;;Miguel Ferreira;;GF;24.026;60.141;38.537;
48;1;7;2:02.885;0;;24.498;0;59.963;2;38.424;0;122.5;17:44.178;14:53:44.178;0:24.498;0:59.963;0:38.424;203.9;Miguel FERREIRA;;1971;;Miguel Ferreira;;GF;24.498;59.963;38.424;
48;1;8;2:21.231;0;B;24.803;0;1:04.469;0;51.959;0;106.6;20:05.409;14:56:05.409;0:24.803;1:04.469;0:51.959;200.2;Miguel FERREIRA;;1971;;Miguel Ferreira;;GF;24.803;64.469;51.959;
48;1;9;5:10.216;0;B;2:53.606;0;1:15.698;0;1:00.912;0;48.5;25:15.625;15:01:15.625;2:53.606;1:15.698;1:00.912;;Miguel FERREIRA;0:02:27.542;1971;;Miguel Ferreira;;GF;173.606;75.698;60.912;
49;1;1;6:06.450;0;;4:11.742;0;1:10.793;0;43.915;0;41.1;6:06.450;14:42:06.450;4:11.742;1:10.793;0:43.915;;Joaquim SOARES;0:03:38.023;1971;;Joaquim Soares;;FCY;251.742;70.793;43.915;
49;1;2;3:28.503;0;B;40.091;0;1:35.463;0;1:12.949;0;72.2;9:34.953;14:45:34.953;0:40.091;1:35.463;1:12.949;113.6;Joaquim SOARES;;1971;;Joaquim Soares;;FCY;40.091;95.463;72.949;
49;1;3;5:58.179;0;;4:10.072;0;1:08.007;0;40.100;0;42.0;15:33.132;14:51:33.132;4:10.072;1:08.007;0:40.100;;Joaquim SOARES;0:03:40.830;1971;;Joaquim Soares;;GF;250.072;68.007;40.100;
49;1;4;2:08.125;0;;25.604;0;1:02.471;0;40.050;0;117.5;17:41.257;14:53:41.257;0:25.604;1:02.471;0:40.050;208.9;Joaquim SOARES;;1971;;Joaquim Soares;;GF;25.604;62.471;40.050;
49;1;5;2:12.303;0;;26.211;0;1:05.302;0;40.790;0;113.8;19:53.560;14:55:53.560;0:26.211;1:05.302;0:40.790;189.2;Joaquim SOARES;;1971;;Joaquim Soares;;GF;26.211;65.302;40.790;
49;1;6;2:06.615;0;;25.641;0;1:02.122;0;38.852;2;118.9;22:00.175;14:58:00.175;0:25.641;1:02.122;0:38.852;192.9;Joaquim SOARES;;1971;;Joaquim Soares;;GF;25.641;62.122;38.852;
49;1;7;2:08.337;0;;26.326;0;1:02.106;0;39.905;0;117.3;24:08.512;15:00:08.512;0:26.326;1:02.106;0:39.905;180.6;Joaquim SOARES;;1971;;Joaquim Soares;;GF;26.326;62.106;39.905;
49;1;8;2:40.737;0;B;29.186;0;1:13.497;0;58.054;0;93.7;26:49.249;15:02:49.249;0:29.186;1:13.497;0:58.054;174.0;Joaquim SOARES;;1971;;Joaquim Soares;;GF;29.186;73.497;58.054;
49;1;9;5:12.712;0;;3:26.708;0;1:05.999;0;40.005;0;48.1;32:01.961;15:08:01.961;3:26.708;1:05.999;0:40.005;;Joaquim SOARES;0:02:54.524;1971;;Joaquim Soares;;GF;206.708;65.999;40.005;
49;1;10;2:05.244;0;;24.668;0;1:01.305;0;39.271;0;120.2;34:07.205;15:10:07.205;0:24.668;1:01.305;0:39.271;207.0;Joaquim SOARES;;1971;;Joaquim Soares;;GF;24.668;61.305;39.271;
49;1;11;2:04.505;2;;24.546;2;1:00.399;2;39.560;0;120.9;36:11.710;15:12:11.710;0:24.546;1:00.399;0:39.560;206.2;Joaquim SOARES;;1971;;Joaquim Soares;;GF;24.546;60.399;39.560;
49;1;12;2:06.749;0;;24.988;0;1:02.254;0;39.507;0;118.8;38:18.459;15:14:18.459;0:24.988;1:02.254;0:39.507;195.3;Joaquim SOARES;;1971;;Joaquim Soares;;GF;24.988;62.254;39.507;
49;1;13;2:06.316;0;;25.568;0;1:01.825;0;38.923;0;119.2;40:24.775;15:16:24.775;0:25.568;1:01.825;0:38.923;180.0;Joaquim SOARES;;1971;;Joaquim Soares;;FF;25.568;61.825;38.923;
50;1;1;9:35.157;0;;7:09.011;0;1:25.107;0;1:01.039;0;26.2;9:35.157;14:45:35.157;7:09.011;1:25.107;1:01.039;;Rui BEVILACQUA;0:06:30.561;GDS;;Rui Bevilacqua;;FCY;429.011;85.107;61.039;
50;1;2;3:06.496;0;;42.252;0;1:30.155;0;54.089;0;80.7;12:41.653;14:48:41.653;0:42.252;1:30.155;0:54.089;108.1;Rui BEVILACQUA;;GDS;;Rui Bevilacqua;;GF;42.252;90.155;54.089;
50;1;3;2:23.811;0;;30.185;0;1:09.355;0;44.271;0;104.7;15:05.464;14:51:05.464;0:30.185;1:09.355;0:44.271;159.3;Rui BEVILACQUA;;GDS;;Rui Bevilacqua;;GF;30.185;69.355;44.271;
50;1;4;2:24.340;0;;30.298;0;1:08.708;2;45.334;0;104.3;17:29.804;14:53:29.804;0:30.298;1:08.708;0:45.334;155.7;Rui BEVILACQUA;;GDS;;Rui Bevilacqua;;GF;30.298;68.708;45.334;
50;1;5;2:29.308;0;;31.276;0;1:11.324;0;46.708;0;100.8;19:59.112;14:55:59.112;0:31.276;1:11.324;0:46.708;165.9;Rui BEVILACQUA;;GDS;;Rui Bevilacqua;;GF;31.276;71.324;46.708;
50;1;6;2:22.610;2;;28.784;2;1:09.720;0;44.106;2;105.6;22:21.722;14:58:21.722;0:28.784;1:09.720;0:44.106;168.2;Rui BEVILACQUA;;GDS;;Rui Bevilacqua;;GF;28.784;69.720;44.106;
50;1;7;2:51.001;0;B;30.723;0;1:18.182;0;1:02.096;0;88.0;25:12.723;15:01:12.723;0:30.723;1:18.182;1:02.096;176.3;Rui BEVILACQUA;;GDS;;Rui Bevilacqua;;GF;30.723;78.182;62.096;
50;1;8;4:36.137;0;;2:40.867;0;1:10.851;0;44.419;0;54.5;29:48.860;15:05:48.860;2:40.867;1:10.851;0:44.419;;Rui BEVILACQUA;0:02:11.692;GDS;;Rui Bevilacqua;;GF;160.867;70.851;44.419;
501;1;1;5:15.542;0;;3:24.779;0;1:09.100;0;41.663;0;47.7;5:15.542;14:41:15.542;3:24.779;1:09.100;0:41.663;;Ricardo PEREIRA;0:02:52.977;1976;;Ricardo Pereira;;GF;204.779;69.100;41.663;
501;1;2;2:31.520;0;;27.299;0;1:13.125;0;51.096;0;99.4;7:47.062;14:43:47.062;0:27.299;1:13.125;0:51.096;169.0;Ricardo PEREIRA;;1976;;Ricardo Pereira;;FCY;27.299;73.125;51.096;
501;1;3;3:14.330;0;;41.102;0;1:31.989;0;1:01.239;0;77.5;11:01.392;14:47:01.392;0:41.102;1:31.989;1:01.239;75.4;Ricardo PEREIRA;;1976;;Ricardo Pereira;;FCY;41.102;91.989;61.239;
501;1;4;2:46.314;0;;48.767;0;1:16.164;0;41.383;0;90.5;13:47.706;14:49:47.706;0:48.767;1:16.164;0:41.383;64.7;Ricardo PEREIRA;;1976;;Ricardo Pereira;;GF;48.767;76.164;41.383;
501;1;5;2:11.165;0;;26.246;0;1:04.270;0;40.649;0;114.8;15:58.871;14:51:58.871;0:26.246;1:04.270;0:40.649;187.0;Ricardo PEREIRA;;1976;;Ricardo Pereira;;GF;26.246;64.270;40.649;
501;1;6;2:13.008;0;;28.080;0;1:04.413;0;40.515;0;113.2;18:11.879;14:54:11.879;0:28.080;1:04.413;0:40.515;171.6;Ricardo PEREIRA;;1976;;Ricardo Pereira;;GF;28.080;64.413;40.515;
501;1;7;2:12.490;0;;26.963;0;1:04.904;0;40.623;0;113.6;20:24.369;14:56:24.369;0:26.963;1:04.904;0:40.623;188.6;Ricardo PEREIRA;;1976;;Ricardo Pereira;;GF;26.963;64.904;40.623;
501;1;8;2:24.046;0;B;26.208;0;1:03.479;0;54.359;0;104.5;22:48.415;14:58:48.415;0:26.208;1:03.479;0:54.359;180.9;Ricardo PEREIRA;;1976;;Ricardo Pereira;;GF;26.208;63.479;54.359;
501;1;9;3:39.974;0;;1:55.800;0;1:03.981;0;40.193;0;68.4;26:28.389;15:02:28.389;1:55.800;1:03.981;0:40.193;;Ricardo PEREIRA;0:01:31.532;1976;;Ricardo Pereira;;GF;115.800;63.981;40.193;
501;1;10;2:08.895;0;;25.702;0;1:02.397;0;40.796;0;116.8;28:37.284;15:04:37.284;0:25.702;1:02.397;0:40.796;187.3;Ricardo PEREIRA;;1976;;Ricardo Pereira;;GF;25.702;62.397;40.796;
501;1;11;2:09.922;0;;25.988;0;1:02.425;0;41.509;0;115.9;30:47.206;15:06:47.206;0:25.988;1:02.425;0:41.509;189.9;Ricardo PEREIRA;;1976;;Ricardo Pereira;;GF;25.988;62.425;41.509;
501;1;12;2:09.127;0;;26.102;0;1:03.212;0;39.813;2;116.6;32:56.333;15:08:56.333;0:26.102;1:03.212;0:39.813;171.9;Ricardo PEREIRA;;1976;;Ricardo Pereira;;GF;26.102;63.212;39.813;
501;1;13;2:09.692;0;;25.686;0;1:02.240;0;41.766;0;116.1;35:06.025;15:11:06.025;0:25.686;1:02.240;0:41.766;179.1;Ricardo PEREIRA;;1976;;Ricardo Pereira;;GF;25.686;62.240;41.766;
501;1;14;2:07.224;2;;25.539;2;1:01.775;2;39.910;0;118.3;37:13.249;15:13:13.249;0:25.539;1:01.775;0:39.910;190.2;Ricardo PEREIRA;;1976;;Ricardo Pereira;;GF;25.539;61.775;39.910;
501;1;15;2:07.990;0;;25.953;0;1:02.188;0;39.849;0;117.6;39:21.239;15:15:21.239;0:25.953;1:02.188;0:39.849;177.4;Ricardo PEREIRA;;1976;;Ricardo Pereira;;GF;25.953;62.188;39.849;
501;1;16;2:08.079;0;;25.570;0;1:02.485;0;40.024;0;117.5;41:29.318;15:17:29.318;0:25.570;1:02.485;0:40.024;177.4;Ricardo PEREIRA;;1976;;Ricardo Pereira;;FF;25.570;62.485;40.024;
51;1;1;4:54.365;0;;2:57.829;0;1:14.465;0;42.071;0;51.1;4:54.365;14:40:54.365;2:57.829;1:14.465;0:42.071;;Jorge SANTOS;0:02:27.830;1971;;Jorge Santos;;GF;177.829;74.465;42.071;
51;1;2;2:48.087;0;B;29.775;0;1:14.449;0;1:03.863;0;89.6;7:42.452;14:43:42.452;0:29.775;1:14.449;1:03.863;149.6;Jorge SANTOS;;1971;;Jorge Santos;;FCY;29.775;74.449;63.863;
51;1;3;3:43.807;0;;1:29.590;0;1:24.854;0;49.363;0;67.3;11:26.259;14:47:26.259;1:29.590;1:24.854;0:49.363;;Jorge SANTOS;0:01:06.968;1971;;Jorge Santos;;FCY;89.590;84.854;49.363;
51;1;4;2:36.985;0;;43.220;0;1:12.248;0;41.517;0;95.9;14:03.244;14:50:03.244;0:43.220;1:12.248;0:41.517;72.1;Jorge SANTOS;;1971;;Jorge Santos;;GF;43.220;72.248;41.517;
51;1;5;2:15.605;0;;27.986;0;1:06.186;0;41.433;0;111.0;16:18.849;14:52:18.849;0:27.986;1:06.186;0:41.433;183.9;Jorge SANTOS;;1971;;Jorge Santos;;GF;27.986;66.186;41.433;
51;1;6;2:14.209;0;;27.090;0;1:05.399;0;41.720;0;112.2;18:33.058;14:54:33.058;0:27.090;1:05.399;0:41.720;169.8;Jorge SANTOS;;1971;;Jorge Santos;;GF;27.090;65.399;41.720;
51;1;7;2:12.424;0;;27.129;0;1:05.118;0;40.177;0;113.7;20:45.482;14:56:45.482;0:27.129;1:05.118;0:40.177;188.9;Jorge SANTOS;;1971;;Jorge Santos;;GF;27.129;65.118;40.177;
51;1;8;2:11.284;0;;26.918;0;1:04.220;0;40.146;0;114.7;22:56.766;14:58:56.766;0:26.918;1:04.220;0:40.146;181.8;Jorge SANTOS;;1971;;Jorge Santos;;GF;26.918;64.220;40.146;
51;1;9;2:11.209;2;;26.907;0;1:04.419;0;39.883;2;114.7;25:07.975;15:01:07.975;0:26.907;1:04.419;0:39.883;173.2;Jorge SANTOS;;1971;;Jorge Santos;;GF;26.907;64.419;39.883;
51;1;10;2:29.895;0;B;28.759;0;1:08.511;0;52.625;0;100.4;27:37.870;15:03:37.870;0:28.759;1:08.511;0:52.625;163.0;Jorge SANTOS;;1971;;Jorge Santos;;GF;28.759;68.511;52.625;
51;1;11;3:48.044;0;;2:01.186;0;1:06.076;0;40.782;0;66.0;31:25.914;15:07:25.914;2:01.186;1:06.076;0:40.782;;Jorge SANTOS;0:01:39.520;1971;;Jorge Santos;;GF;121.186;66.076;40.782;
51;1;12;2:10.140;0;;26.396;0;1:03.709;0;40.035;0;115.7;33:36.054;15:09:36.054;0:26.396;1:03.709;0:40.035;187.3;Jorge SANTOS;;1971;;Jorge Santos;;GF;26.396;63.709;40.035;
51;1;13;2:09.613;0;;26.133;0;1:03.287;2;40.193;0;116.2;35:45.667;15:11:45.667;0:26.133;1:03.287;0:40.193;185.4;Jorge SANTOS;;1971;;Jorge Santos;;GF;26.133;63.287;40.193;
51;1;14;2:10.279;0;;25.958;2;1:03.625;0;40.696;0;115.6;37:55.946;15:13:55.946;0:25.958;1:03.625;0:40.696;188.9;Jorge SANTOS;;1971;;Jorge Santos;;GF;25.958;63.625;40.696;
51;1;15;2:45.273;0;B;29.476;0;1:17.237;0;58.560;0;91.1;40:41.219;15:16:41.219;0:29.476;1:17.237;0:58.560;173.8;Jorge SANTOS;;1971;;Jorge Santos;;FF;29.476;77.237;58.560;
52;1;1;3:58.722;0;B;1:43.432;0;1:19.355;0;55.935;0;63.1;3:58.722;14:39:58.722;1:43.432;1:19.355;0:55.935;;Rhea SAUTTER;0:01:09.667;1965;;Rhea Sautter;;GF;103.432;79.355;55.935;
52;1;2;4:27.732;0;;2:22.586;0;1:15.631;0;49.515;0;56.2;8:26.454;14:44:26.454;2:22.586;1:15.631;0:49.515;;Rhea SAUTTER;0:01:57.748;1965;;Rhea Sautter;;FCY;142.586;75.631;49.515;
52;1;3;2:46.924;0;;34.291;0;1:19.243;0;53.390;0;90.2;11:13.378;14:47:13.378;0:34.291;1:19.243;0:53.390;127.0;Rhea SAUTTER;;1965;;Rhea Sautter;;FCY;34.291;79.243;53.390;
52;1;4;2:48.066;0;;54.002;0;1:11.701;0;42.363;0;89.6;14:01.444;14:50:01.444;0:54.002;1:11.701;0:42.363;55.4;Rhea SAUTTER;;1965;;Rhea Sautter;;GF;54.002;71.701;42.363;
52;1;5;2:14.229;0;;27.887;0;1:05.617;0;40.725;0;112.2;16:15.673;14:52:15.673;0:27.887;1:05.617;0:40.725;176.5;Rhea SAUTTER;;1965;;Rhea Sautter;;GF;27.887;65.617;40.725;
52;1;6;2:29.266;0;B;28.037;0;1:06.979;0;54.250;0;100.9;18:44.939;14:54:44.939;0:28.037;1:06.979;0:54.250;171.6;Rhea SAUTTER;;1965;;Rhea Sautter;;GF;28.037;66.979;54.250;
52;1;7;3:17.536;0;;1:37.079;0;1:02.525;0;37.932;0;76.2;22:02.475;14:58:02.475;1:37.079;1:02.525;0:37.932;;Rhea SAUTTER;0:01:18.423;1965;;Rhea Sautter;;GF;97.079;62.525;37.932;
52;1;8;2:02.514;0;;24.435;0;1:00.048;0;38.031;0;122.9;24:04.989;15:00:04.989;0:24.435;1:00.048;0:38.031;201.3;Rhea SAUTTER;;1965;;Rhea Sautter;;GF;24.435;60.048;38.031;
52;1;9;2:02.185;2;;24.657;0;59.614;2;37.914;2;123.2;26:07.174;15:02:07.174;0:24.657;0:59.614;0:37.914;210.5;Rhea SAUTTER;;1965;;Rhea Sautter;;GF;24.657;59.614;37.914;
52;1;10;2:02.931;0;;24.571;0;1:00.031;0;38.329;0;122.5;28:10.105;15:04:10.105;0:24.571;1:00.031;0:38.329;205.0;Rhea SAUTTER;;1965;;Rhea Sautter;;GF;24.571;60.031;38.329;
52;1;11;2:13.368;0;;32.300;0;1:01.528;0;39.540;0;112.9;30:23.473;15:06:23.473;0:32.300;1:01.528;0:39.540;210.5;Rhea SAUTTER;;1965;;Rhea Sautter;;GF;32.300;61.528;39.540;
52;1;12;2:03.683;0;;24.270;0;1:00.818;0;38.595;0;121.7;32:27.156;15:08:27.156;0:24.270;1:00.818;0:38.595;207.0;Rhea SAUTTER;;1965;;Rhea Sautter;;GF;24.270;60.818;38.595;
52;1;13;2:03.124;0;;24.005;0;1:00.478;0;38.641;0;122.3;34:30.280;15:10:30.280;0:24.005;1:00.478;0:38.641;207.4;Rhea SAUTTER;;1965;;Rhea Sautter;;GF;24.005;60.478;38.641;
52;1;14;2:05.498;0;;24.032;0;1:00.163;0;41.303;0;120.0;36:35.778;15:12:35.778;0:24.032;1:00.163;0:41.303;199.1;Rhea SAUTTER;;1965;;Rhea Sautter;;GF;24.032;60.163;41.303;
52;1;15;2:08.924;0;;24.362;0;1:00.123;0;44.439;0;116.8;38:44.702;15:14:44.702;0:24.362;1:00.123;0:44.439;207.0;Rhea SAUTTER;;1965;;Rhea Sautter;;GF;24.362;60.123;44.439;
52;1;16;2:02.645;0;;23.988;2;59.884;0;38.773;0;122.8;40:47.347;15:16:47.347;0:23.988;0:59.884;0:38.773;204.7;Rhea SAUTTER;;1965;;Rhea Sautter;;FF;23.988;59.884;38.773;
57;1;1;3:47.181;0;;1:33.471;0;1:23.532;0;50.178;0;66.3;3:47.181;14:39:47.181;1:33.471;1:23.532;0:50.178;;Bart UITERWAAL;0:00:56.629;1965;;Bart Uiterwaal;;GF;93.471;83.532;50.178;
57;1;2;2:41.802;0;;33.931;0;1:17.612;0;50.259;0;93.0;6:28.983;14:42:28.983;0:33.931;1:17.612;0:50.259;126.6;Bart UITERWAAL;;1965;;Bart Uiterwaal;;FCY;33.931;77.612;50.259;
57;1;3;3:24.865;0;B;41.039;0;1:29.251;0;1:14.575;0;73.5;9:53.848;14:45:53.848;0:41.039;1:29.251;1:14.575;98.9;Bart UITERWAAL;;1965;;Bart Uiterwaal;;FCY;41.039;89.251;74.575;
57;1;4;3:25.037;0;;1:13.678;0;1:23.583;0;47.776;2;73.4;13:18.885;14:49:18.885;1:13.678;1:23.583;0:47.776;;Bart UITERWAAL;0:00:50.338;1965;;Bart Uiterwaal;;GF;73.678;83.583;47.776;
57;1;5;2:36.331;2;;32.614;0;1:14.630;2;49.087;0;96.3;15:55.216;14:51:55.216;0:32.614;1:14.630;0:49.087;125.3;Bart UITERWAAL;;1965;;Bart Uiterwaal;;GF;32.614;74.630;49.087;
57;1;6;2:43.076;0;;34.515;0;1:17.859;0;50.702;0;92.3;18:38.292;14:54:38.292;0:34.515;1:17.859;0:50.702;126.6;Bart UITERWAAL;;1965;;Bart Uiterwaal;;GF;34.515;77.859;50.702;
57;1;7;2:57.345;0;B;34.032;0;1:19.013;0;1:04.300;0;84.9;21:35.637;14:57:35.637;0:34.032;1:19.013;1:04.300;122.8;Bart UITERWAAL;;1965;;Bart Uiterwaal;;GF;34.032;79.013;64.300;
57;1;8;3:35.602;0;;1:27.978;0;1:18.676;0;48.948;0;69.8;25:11.239;15:01:11.239;1:27.978;1:18.676;0:48.948;;Bart UITERWAAL;0:01:02.916;1965;;Bart Uiterwaal;;GF;87.978;78.676;48.948;
57;1;9;2:37.270;0;;33.712;0;1:15.735;0;47.823;0;95.7;27:48.509;15:03:48.509;0:33.712;1:15.735;0:47.823;121.3;Bart UITERWAAL;;1965;;Bart Uiterwaal;;GF;33.712;75.735;47.823;
57;1;10;3:24.937;0;B;31.687;2;1:17.818;0;1:35.432;0;73.5;31:13.446;15:07:13.446;0:31.687;1:17.818;1:35.432;132.2;Bart UITERWAAL;;1965;;Bart Uiterwaal;;GF;31.687;77.818;95.432;
61;1;1;2:42.493;0;;1:01.536;0;1:03.705;0;37.252;0;92.7;2:42.493;14:38:42.493;1:01.536;1:03.705;0:37.252;;Lars ROLNER;0:00:22.606;1976;;Lars Rolner;;GF;61.536;63.705;37.252;
61;1;2;1:59.964;0;;23.529;0;59.351;0;37.084;0;125.5;4:42.457;14:40:42.457;0:23.529;0:59.351;0:37.084;210.5;Lars ROLNER;;1976;;Lars Rolner;;GF;23.529;59.351;37.084;
61;1;3;2:36.979;0;;23.473;0;1:05.013;0;1:08.493;0;95.9;7:19.436;14:43:19.436;0:23.473;1:05.013;1:08.493;212.9;Lars ROLNER;;1976;;Lars Rolner;;FCY;23.473;65.013;68.493;
61;1;4;3:34.563;0;;49.360;0;1:39.792;0;1:05.411;0;70.2;10:53.999;14:46:53.999;0:49.360;1:39.792;1:05.411;71.7;Lars ROLNER;;1976;;Lars Rolner;;FCY;49.360;99.792;65.411;
61;1;5;2:43.164;0;;48.118;0;1:18.140;0;36.906;3;92.3;13:37.163;14:49:37.163;0:48.118;1:18.140;0:36.906;70.8;Lars ROLNER;;1976;;Lars Rolner;;GF;48.118;78.140;36.906;
61;1;6;1:58.134;3;;23.048;3;57.981;3;37.105;0;127.4;15:35.297;14:51:35.297;0:23.048;0:57.981;0:37.105;230.2;Lars ROLNER;;1976;;Lars Rolner;;GF;23.048;57.981;37.105;
61;1;7;2:18.308;0;B;24.029;0;1:05.675;0;48.604;0;108.9;17:53.605;14:53:53.605;0:24.029;1:05.675;0:48.604;233.2;Lars ROLNER;;1976;;Lars Rolner;;GF;24.029;65.675;48.604;
61;1;8;3:47.737;0;;2:08.322;0;1:00.962;0;38.453;0;66.1;21:41.342;14:57:41.342;2:08.322;1:00.962;0:38.453;;Lars ROLNER;0:01:46.160;1976;;Lars Rolner;;GF;128.322;60.962;38.453;
61;1;9;2:00.820;0;;23.812;0;59.352;0;37.656;0;124.6;23:42.162;14:59:42.162;0:23.812;0:59.352;0:37.656;217.6;Lars ROLNER;;1976;;Lars Rolner;;GF;23.812;59.352;37.656;
61;1;10;2:01.816;0;;24.132;0;59.253;0;38.431;0;123.6;25:43.978;15:01:43.978;0:24.132;0:59.253;0:38.431;220.6;Lars ROLNER;;1976;;Lars Rolner;;GF;24.132;59.253;38.431;
61;1;11;2:02.523;0;;24.103;0;59.216;0;39.204;0;122.9;27:46.501;15:03:46.501;0:24.103;0:59.216;0:39.204;208.9;Lars ROLNER;;1976;;Lars Rolner;;GF;24.103;59.216;39.204;
61;1;12;2:00.577;0;;23.869;0;59.246;0;37.462;0;124.9;29:47.078;15:05:47.078;0:23.869;0:59.246;0:37.462;210.9;Lars ROLNER;;1976;;Lars Rolner;;GF;23.869;59.246;37.462;
61;1;13;2:16.080;0;B;27.617;0;59.934;0;48.529;0;110.6;32:03.158;15:08:03.158;0:27.617;0:59.934;0:48.529;176.3;Lars ROLNER;;1976;;Lars Rolner;;GF;27.617;59.934;48.529;
75;1;1;7:54.380;0;;;0;;0;;0;31.7;7:54.380;14:43:54.380;;;;;Carlos BRIZIDO;0:00:45.835;1976;;Carlos Brizido;;FCY;;;;
