﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
222;1;13;1:39.907;0;;29.439;0;36.121;0;34.347;0;137.0;33:05.239;18:53:05.239;0:29.439;0:36.121;0:34.347;179.1;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;29.439;36.121;34.347;
222;1;14;1:39.697;0;;28.408;0;36.323;0;34.966;0;137.3;34:44.936;18:54:44.936;0:28.408;0:36.323;0:34.966;196.7;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;28.408;36.323;34.966;
222;1;15;1:38.228;0;;27.704;0;35.694;2;34.830;0;139.3;36:23.164;18:56:23.164;0:27.704;0:35.694;0:34.830;201.1;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;27.704;35.694;34.830;
222;1;16;1:40.109;0;;27.663;2;36.927;0;35.519;0;136.7;38:03.273;18:58:03.273;0:27.663;0:36.927;0:35.519;195.7;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;27.663;36.927;35.519;
24;2;1;2:38.802;0;;1:23.275;0;39.009;0;36.518;0;86.2;2:38.802;18:22:38.802;1:23.275;0:39.009;0:36.518;93.2;André RAULIN;0:00:45.710;GT4;;;;GF;83.275;39.009;36.518;
24;2;2;1:41.821;0;;28.908;1;36.682;0;36.231;1;134.4;4:20.623;18:24:20.623;0:28.908;0:36.682;0:36.231;168.0;André RAULIN;;GT4;;;;GF;28.908;36.682;36.231;
24;2;3;1:42.781;0;;29.271;0;36.770;0;36.740;0;133.1;6:03.404;18:26:03.404;0:29.271;0:36.770;0:36.740;168.7;André RAULIN;;GT4;;;;GF;29.271;36.770;36.740;
24;2;4;1:43.895;0;;29.581;0;37.493;0;36.821;0;131.7;7:47.299;18:27:47.299;0:29.581;0:37.493;0:36.821;166.9;André RAULIN;;GT4;;;;GF;29.581;37.493;36.821;
24;2;5;1:42.597;0;;29.255;0;36.982;0;36.360;0;133.4;9:29.896;18:29:29.896;0:29.255;0:36.982;0:36.360;182.7;André RAULIN;;GT4;;;;GF;29.255;36.982;36.360;
24;2;6;1:42.813;0;;29.603;0;36.679;1;36.531;0;133.1;11:12.709;18:31:12.709;0:29.603;0:36.679;0:36.531;173.1;André RAULIN;;GT4;;;;GF;29.603;36.679;36.531;
24;2;7;1:42.711;0;;29.220;0;36.816;0;36.675;0;133.2;12:55.420;18:32:55.420;0:29.220;0:36.816;0:36.675;183.1;André RAULIN;;GT4;;;;GF;29.220;36.816;36.675;
24;2;8;1:49.560;0;;31.622;0;37.163;0;40.775;0;124.9;14:44.980;18:34:44.980;0:31.622;0:37.163;0:40.775;175.6;André RAULIN;;GT4;;;;GF;31.622;37.163;40.775;
24;2;9;1:49.307;0;;30.329;0;38.087;0;40.891;0;125.2;16:34.287;18:36:34.287;0:30.329;0:38.087;0:40.891;160.0;André RAULIN;;GT4;;;;GF;30.329;38.087;40.891;
24;2;10;4:01.958;0;B;31.193;0;40.874;0;2:49.891;0;56.6;20:36.245;18:40:36.245;0:31.193;0:40.874;2:49.891;155.8;André RAULIN;;GT4;;;;FCY;31.193;40.874;169.891;
24;1;11;2:11.790;0;;51.141;0;43.437;0;37.212;0;103.8;22:48.035;18:42:48.035;0:51.141;0:43.437;0:37.212;85.5;François FILLON;0:02:05.928;GT4;;;;GF;51.141;43.437;37.212;
24;1;12;1:44.832;0;;30.580;0;37.658;0;36.594;0;130.5;24:32.867;18:44:32.867;0:30.580;0:37.658;0:36.594;152.1;François FILLON;;GT4;;;;GF;30.580;37.658;36.594;
24;1;13;1:44.550;0;;29.031;0;37.606;0;37.913;0;130.9;26:17.417;18:46:17.417;0:29.031;0:37.606;0:37.913;198.9;François FILLON;;GT4;;;;FCY;29.031;37.606;37.913;
24;1;14;2:53.200;0;;37.480;0;57.762;0;1:17.958;0;79.0;29:10.617;18:49:10.617;0:37.480;0:57.762;1:17.958;160.2;François FILLON;;GT4;;;;FCY;37.480;57.762;77.958;
24;1;15;2:09.359;0;;54.980;0;38.405;0;35.974;2;105.8;31:19.976;18:51:19.976;0:54.980;0:38.405;0:35.974;65.4;François FILLON;;GT4;;;;GF;54.980;38.405;35.974;
24;1;16;1:43.534;0;;28.839;0;36.661;0;38.034;0;132.2;33:03.510;18:53:03.510;0:28.839;0:36.661;0:38.034;184.3;François FILLON;;GT4;;;;GF;28.839;36.661;38.034;
24;1;17;1:43.530;0;;28.842;0;38.448;0;36.240;0;132.2;34:47.040;18:54:47.040;0:28.842;0:38.448;0:36.240;188.8;François FILLON;;GT4;;;;GF;28.842;38.448;36.240;
24;1;18;1:41.325;2;;28.696;0;36.442;2;36.187;0;135.0;36:28.365;18:56:28.365;0:28.696;0:36.442;0:36.187;183.4;François FILLON;;GT4;;;;GF;28.696;36.442;36.187;
24;1;19;1:41.941;0;;28.642;2;37.292;0;36.007;0;134.2;38:10.306;18:58:10.306;0:28.642;0:37.292;0:36.007;178.5;François FILLON;;GT4;;;;GF;28.642;37.292;36.007;
24;1;20;1:45.480;0;;28.884;0;39.585;0;37.011;0;129.7;39:55.786;18:59:55.786;0:28.884;0:39.585;0:37.011;178.5;François FILLON;;GT4;;;;GF;28.884;39.585;37.011;
24;1;21;1:43.517;0;;28.725;0;37.255;0;37.537;0;132.2;41:39.303;19:01:39.303;0:28.725;0:37.255;0:37.537;180.0;François FILLON;;GT4;;;;FF;28.725;37.255;37.537;
269;1;1;2:45.478;0;;1:25.492;0;41.350;0;38.636;0;82.7;2:45.478;18:22:45.478;1:25.492;0:41.350;0:38.636;95.1;Vincent KOLB;0:00:44.384;GT2;;;;GF;85.492;41.350;38.636;
269;1;2;1:44.189;0;;29.733;0;37.166;0;37.290;0;131.3;4:29.667;18:24:29.667;0:29.733;0:37.166;0:37.290;180.0;Vincent KOLB;;GT2;;;;GF;29.733;37.166;37.290;
269;1;3;1:40.966;2;;27.924;0;35.853;2;37.189;2;135.5;6:10.633;18:26:10.633;0:27.924;0:35.853;0:37.189;202.6;Vincent KOLB;;GT2;;;;GF;27.924;35.853;37.189;
269;1;4;15:51.318;0;B;27.833;2;38.595;0;14:44.890;0;14.4;22:01.951;18:42:01.951;0:27.833;0:38.595;14:44.890;201.9;Vincent KOLB;;GT2;;;;GF;27.833;38.595;884.890;
269;2;5;2:01.057;0;;39.274;0;42.192;0;39.591;0;113.0;24:03.008;18:44:03.008;0:39.274;0:42.192;0:39.591;116.5;Max MORITZ;0:14:05.392;GT2;;;;GF;39.274;42.192;39.591;
269;2;6;1:48.658;0;;29.774;0;38.542;0;40.342;0;125.9;25:51.666;18:45:51.666;0:29.774;0:38.542;0:40.342;173.1;Max MORITZ;;GT2;;;;GF;29.774;38.542;40.342;
269;2;7;2:29.270;0;;34.798;0;45.518;0;1:08.954;0;91.7;28:20.936;18:48:20.936;0:34.798;0:45.518;1:08.954;166.7;Max MORITZ;;GT2;;;;FCY;34.798;45.518;68.954;
269;2;8;2:23.468;0;;50.281;0;50.682;0;42.505;0;95.4;30:44.404;18:50:44.404;0:50.281;0:50.682;0:42.505;75.1;Max MORITZ;;GT2;;;;GF;50.281;50.682;42.505;
269;2;9;1:44.943;0;;29.776;0;37.186;0;37.981;0;130.4;32:29.347;18:52:29.347;0:29.776;0:37.186;0:37.981;171.4;Max MORITZ;;GT2;;;;GF;29.776;37.186;37.981;
269;2;10;1:47.120;0;;30.520;0;38.759;0;37.841;0;127.7;34:16.467;18:54:16.467;0:30.520;0:38.759;0:37.841;188.8;Max MORITZ;;GT2;;;;GF;30.520;38.759;37.841;
269;2;11;1:46.550;0;;29.210;0;39.045;0;38.295;0;128.4;36:03.017;18:56:03.017;0:29.210;0:39.045;0:38.295;186.5;Max MORITZ;;GT2;;;;GF;29.210;39.045;38.295;
269;2;12;1:44.499;0;;29.193;0;37.427;0;37.879;0;130.9;37:47.516;18:57:47.516;0:29.193;0:37.427;0:37.879;180.0;Max MORITZ;;GT2;;;;GF;29.193;37.427;37.879;
269;2;13;1:43.876;0;;29.174;0;36.964;1;37.738;1;131.7;39:31.392;18:59:31.392;0:29.174;0:36.964;0:37.738;184.9;Max MORITZ;;GT2;;;;GF;29.174;36.964;37.738;
269;2;14;1:45.285;0;;28.972;1;37.414;0;38.899;0;130.0;41:16.677;19:01:16.677;0:28.972;0:37.414;0:38.899;196.0;Max MORITZ;;GT2;;;;FF;28.972;37.414;38.899;
281;1;1;3:37.093;0;;2:22.227;0;37.847;0;37.019;0;63.0;3:37.093;18:23:37.093;2:22.227;0:37.847;0:37.019;126.8;Patrick BONNARDEL;0:01:46.705;GT4;;;;GF;142.227;37.847;37.019;
281;1;2;1:40.178;0;;27.724;0;36.796;0;35.658;0;136.6;5:17.271;18:25:17.271;0:27.724;0:36.796;0:35.658;208.1;Patrick BONNARDEL;;GT4;;;;GF;27.724;36.796;35.658;
281;1;3;1:36.811;0;;27.062;2;35.376;0;34.373;0;141.3;6:54.082;18:26:54.082;0:27.062;0:35.376;0:34.373;220.9;Patrick BONNARDEL;;GT4;;;;GF;27.062;35.376;34.373;
281;1;4;1:38.079;0;;27.696;0;35.794;0;34.589;0;139.5;8:32.161;18:28:32.161;0:27.696;0:35.794;0:34.589;183.4;Patrick BONNARDEL;;GT4;;;;GF;27.696;35.794;34.589;
281;1;5;1:45.921;0;;27.424;0;37.551;0;40.946;0;129.2;10:18.082;18:30:18.082;0:27.424;0:37.551;0:40.946;201.9;Patrick BONNARDEL;;GT4;;;;GF;27.424;37.551;40.946;
281;1;6;1:37.443;0;;27.080;0;35.934;0;34.429;0;140.4;11:55.525;18:31:55.525;0:27.080;0:35.934;0:34.429;210.5;Patrick BONNARDEL;;GT4;;;;GF;27.080;35.934;34.429;
281;1;7;1:38.493;0;;27.904;0;35.792;0;34.797;0;138.9;13:34.018;18:33:34.018;0:27.904;0:35.792;0:34.797;196.4;Patrick BONNARDEL;;GT4;;;;GF;27.904;35.792;34.797;
281;1;8;3:12.450;0;B;30.092;0;40.185;0;2:02.173;0;71.1;16:46.468;18:36:46.468;0:30.092;0:40.185;2:02.173;176.2;Patrick BONNARDEL;;GT4;;;;GF;30.092;40.185;122.173;
281;1;9;1:46.282;0;;33.400;0;36.151;0;36.731;0;128.7;18:32.750;18:38:32.750;0:33.400;0:36.151;0:36.731;129.8;Patrick BONNARDEL;0:01:20.834;GT4;;;;FCY;33.400;36.151;36.731;
281;1;10;2:43.366;0;;38.188;0;56.157;0;1:09.021;0;83.8;21:16.116;18:41:16.116;0:38.188;0:56.157;1:09.021;169.5;Patrick BONNARDEL;;GT4;;;;FCY;38.188;56.157;69.021;
281;1;11;1:50.641;0;;39.927;0;35.650;0;35.064;0;123.7;23:06.757;18:43:06.757;0:39.927;0:35.650;0:35.064;76.2;Patrick BONNARDEL;;GT4;;;;GF;39.927;35.650;35.064;
281;1;12;1:39.701;0;;27.891;0;36.805;0;35.005;0;137.2;24:46.458;18:44:46.458;0:27.891;0:36.805;0:35.005;188.5;Patrick BONNARDEL;;GT4;;;;GF;27.891;36.805;35.005;
281;1;13;1:38.333;0;;27.255;0;36.446;0;34.632;0;139.2;26:24.791;18:46:24.791;0:27.255;0:36.446;0:34.632;205.3;Patrick BONNARDEL;;GT4;;;;FCY;27.255;36.446;34.632;
281;1;14;2:52.417;0;;48.750;0;53.334;0;1:10.333;0;79.4;29:17.208;18:49:17.208;0:48.750;0:53.334;1:10.333;95.0;Patrick BONNARDEL;;GT4;;;;FCY;48.750;53.334;70.333;
281;1;15;2:00.828;0;;50.092;0;35.950;0;34.786;0;113.2;31:18.036;18:51:18.036;0:50.092;0:35.950;0:34.786;75.4;Patrick BONNARDEL;;GT4;;;;GF;50.092;35.950;34.786;
281;1;16;1:36.896;0;;27.256;0;35.335;0;34.305;2;141.2;32:54.932;18:52:54.932;0:27.256;0:35.335;0:34.305;199.6;Patrick BONNARDEL;;GT4;;;;GF;27.256;35.335;34.305;
281;1;17;1:41.910;0;;30.586;0;36.450;0;34.874;0;134.3;34:36.842;18:54:36.842;0:30.586;0:36.450;0:34.874;172.0;Patrick BONNARDEL;;GT4;;;;GF;30.586;36.450;34.874;
281;1;18;1:36.699;2;;27.099;0;34.997;2;34.603;0;141.5;36:13.541;18:56:13.541;0:27.099;0:34.997;0:34.603;206.5;Patrick BONNARDEL;;GT4;;;;GF;27.099;34.997;34.603;
3;1;1;1:49.339;0;;40.230;0;35.495;0;33.614;0;125.1;1:49.339;18:21:49.339;0:40.230;0:35.495;0:33.614;124.4;Armand MILLE;0:00:06.800;GT5;;;;GF;40.230;35.495;33.614;
3;1;2;1:35.857;0;;27.418;0;34.748;0;33.691;0;142.8;3:25.196;18:23:25.196;0:27.418;0:34.748;0:33.691;183.4;Armand MILLE;;GT5;;;;GF;27.418;34.748;33.691;
3;1;3;1:34.531;0;;27.255;0;33.989;2;33.287;0;144.8;4:59.727;18:24:59.727;0:27.255;0:33.989;0:33.287;185.6;Armand MILLE;;GT5;;;;GF;27.255;33.989;33.287;
3;1;4;1:36.144;0;;27.241;0;35.549;0;33.354;0;142.3;6:35.871;18:26:35.871;0:27.241;0:35.549;0:33.354;188.2;Armand MILLE;;GT5;;;;GF;27.241;35.549;33.354;
3;1;5;1:34.293;0;;26.721;0;34.219;0;33.353;0;145.1;8:10.164;18:28:10.164;0:26.721;0:34.219;0:33.353;195.3;Armand MILLE;;GT5;;;;GF;26.721;34.219;33.353;
3;1;6;1:35.540;0;;27.508;0;34.711;0;33.321;0;143.2;9:45.704;18:29:45.704;0:27.508;0:34.711;0:33.321;186.5;Armand MILLE;;GT5;;;;GF;27.508;34.711;33.321;
3;1;7;1:35.671;0;;27.602;0;34.823;0;33.246;2;143.0;11:21.375;18:31:21.375;0:27.602;0:34.823;0:33.246;186.5;Armand MILLE;;GT5;;;;GF;27.602;34.823;33.246;
3;1;8;1:34.249;2;;26.459;1;34.348;0;33.442;0;145.2;12:55.624;18:32:55.624;0:26.459;0:34.348;0:33.442;197.4;Armand MILLE;;GT5;;;;GF;26.459;34.348;33.442;
3;1;9;4:49.255;0;B;26.460;0;36.377;0;3:46.418;0;47.3;17:44.879;18:37:44.879;0:26.460;0:36.377;3:46.418;203.4;Armand MILLE;;GT5;;;;GF;26.460;36.377;226.418;
3;2;10;2:16.417;0;;34.602;0;37.170;0;1:04.645;0;100.3;20:01.296;18:40:01.296;0:34.602;0:37.170;1:04.645;137.6;Yves SCEMAMA;0:03:13.008;GT5;;;;FCY;34.602;37.170;64.645;
3;2;11;2:14.928;0;;51.647;0;49.330;0;33.951;0;101.4;22:16.224;18:42:16.224;0:51.647;0:49.330;0:33.951;71.8;Yves SCEMAMA;;GT5;;;;GF;51.647;49.330;33.951;
3;2;12;1:38.451;0;;27.838;0;36.661;0;33.952;0;139.0;23:54.675;18:43:54.675;0:27.838;0:36.661;0:33.952;189.5;Yves SCEMAMA;;GT5;;;;GF;27.838;36.661;33.952;
3;2;13;1:35.596;0;;27.253;0;34.713;0;33.630;0;143.1;25:30.271;18:45:30.271;0:27.253;0:34.713;0:33.630;194.2;Yves SCEMAMA;;GT5;;;;GF;27.253;34.713;33.630;
3;2;14;2:15.096;0;;26.859;0;39.819;0;1:08.418;0;101.3;27:45.367;18:47:45.367;0:26.859;0:39.819;1:08.418;204.2;Yves SCEMAMA;;GT5;;;;FCY;26.859;39.819;68.418;
3;2;15;2:35.430;0;;53.316;0;52.193;0;49.921;0;88.0;30:20.797;18:50:20.797;0:53.316;0:52.193;0:49.921;72.8;Yves SCEMAMA;;GT5;;;;GF;53.316;52.193;49.921;
3;2;16;1:34.407;0;;26.749;0;34.084;1;33.574;1;144.9;31:55.204;18:51:55.204;0:26.749;0:34.084;0:33.574;200.7;Yves SCEMAMA;;GT5;;;;GF;26.749;34.084;33.574;
3;2;17;1:35.022;0;;26.451;2;34.911;0;33.660;0;144.0;33:30.226;18:53:30.226;0:26.451;0:34.911;0:33.660;211.8;Yves SCEMAMA;;GT5;;;;GF;26.451;34.911;33.660;
3;2;18;1:35.089;0;;26.772;0;34.368;0;33.949;0;143.9;35:05.315;18:55:05.315;0:26.772;0:34.368;0:33.949;195.3;Yves SCEMAMA;;GT5;;;;GF;26.772;34.368;33.949;
3;2;19;1:36.316;0;;26.706;0;35.715;0;33.895;0;142.1;36:41.631;18:56:41.631;0:26.706;0:35.715;0:33.895;209.3;Yves SCEMAMA;;GT5;;;;GF;26.706;35.715;33.895;
3;2;20;1:36.087;0;;27.016;0;34.463;0;34.608;0;142.4;38:17.718;18:58:17.718;0:27.016;0:34.463;0:34.608;197.4;Yves SCEMAMA;;GT5;;;;GF;27.016;34.463;34.608;
3;2;21;1:36.043;0;;27.085;0;34.786;0;34.172;0;142.5;39:53.761;18:59:53.761;0:27.085;0:34.786;0:34.172;194.2;Yves SCEMAMA;;GT5;;;;GF;27.085;34.786;34.172;
3;2;22;1:37.976;0;;26.693;0;34.679;0;36.604;0;139.7;41:31.737;19:01:31.737;0:26.693;0:34.679;0:36.604;205.7;Yves SCEMAMA;;GT5;;;;FF;26.693;34.679;36.604;
31;1;1;2:16.324;0;;1:04.049;0;37.053;0;35.222;0;100.4;2:16.324;18:22:16.324;1:04.049;0:37.053;0:35.222;117.3;Charles FIRMENICH;0:00:28.765;GT5;;;;GF;64.049;37.053;35.222;
31;1;2;1:37.901;0;;27.310;0;35.588;0;35.003;0;139.8;3:54.225;18:23:54.225;0:27.310;0:35.588;0:35.003;197.4;Charles FIRMENICH;;GT5;;;;GF;27.310;35.588;35.003;
31;1;3;1:37.836;0;;27.713;0;35.949;0;34.174;0;139.9;5:32.061;18:25:32.061;0:27.713;0:35.949;0:34.174;191.2;Charles FIRMENICH;;GT5;;;;GF;27.713;35.949;34.174;
31;1;4;1:38.509;0;;28.848;0;35.630;0;34.031;0;138.9;7:10.570;18:27:10.570;0:28.848;0:35.630;0:34.031;184.0;Charles FIRMENICH;;GT5;;;;GF;28.848;35.630;34.031;
31;1;5;1:35.269;0;;26.718;0;34.365;1;34.186;0;143.6;8:45.839;18:28:45.839;0:26.718;0:34.365;0:34.186;210.5;Charles FIRMENICH;;GT5;;;;GF;26.718;34.365;34.186;
31;1;6;1:35.020;2;;26.631;2;34.393;0;33.996;1;144.0;10:20.859;18:30:20.859;0:26.631;0:34.393;0:33.996;216.0;Charles FIRMENICH;;GT5;;;;GF;26.631;34.393;33.996;
31;1;7;4:45.643;0;B;27.831;0;34.844;0;3:42.968;0;47.9;15:06.502;18:35:06.502;0:27.831;0:34.844;3:42.968;207.3;Charles FIRMENICH;;GT5;;;;GF;27.831;34.844;222.968;
31;2;8;1:46.619;0;;35.367;0;36.702;0;34.550;0;128.3;16:53.121;18:36:53.121;0:35.367;0:36.702;0:34.550;137.6;Benjamin MONNAY;0:03:10.739;GT5;;;;GF;35.367;36.702;34.550;
31;2;9;1:38.149;0;;28.237;0;35.140;0;34.772;0;139.4;18:31.270;18:38:31.270;0:28.237;0:35.140;0:34.772;184.9;Benjamin MONNAY;;GT5;;;;FCY;28.237;35.140;34.772;
31;2;10;2:43.564;0;;37.826;0;56.151;0;1:09.587;0;83.7;21:14.834;18:41:14.834;0:37.826;0:56.151;1:09.587;198.2;Benjamin MONNAY;;GT5;;;;FCY;37.826;56.151;69.587;
31;2;11;1:46.657;0;;38.243;0;34.526;0;33.888;2;128.3;23:01.491;18:43:01.491;0:38.243;0:34.526;0:33.888;77.3;Benjamin MONNAY;;GT5;;;;GF;38.243;34.526;33.888;
31;2;12;1:35.437;0;;27.213;0;34.238;2;33.986;0;143.4;24:36.928;18:44:36.928;0:27.213;0:34.238;0:33.986;191.2;Benjamin MONNAY;;GT5;;;;GF;27.213;34.238;33.986;
31;2;13;1:35.710;0;;27.120;0;34.341;0;34.249;0;143.0;26:12.638;18:46:12.638;0:27.120;0:34.341;0:34.249;192.2;Benjamin MONNAY;;GT5;;;;GF;27.120;34.341;34.249;
31;2;14;4:11.336;0;B;37.638;0;1:00.520;0;2:33.178;0;54.4;30:23.974;18:50:23.974;0:37.638;1:00.520;2:33.178;178.2;Benjamin MONNAY;;GT5;;;;GF;37.638;60.520;153.178;
31;2;15;1:49.827;0;;38.926;0;36.741;0;34.160;0;124.6;32:13.801;18:52:13.801;0:38.926;0:36.741;0:34.160;122.3;Benjamin MONNAY;0:01:31.708;GT5;;;;GF;38.926;36.741;34.160;
31;2;16;1:36.085;0;;26.968;0;34.905;0;34.212;0;142.4;33:49.886;18:53:49.886;0:26.968;0:34.905;0:34.212;193.5;Benjamin MONNAY;;GT5;;;;GF;26.968;34.905;34.212;
31;2;17;1:35.160;0;;26.847;1;34.298;0;34.015;0;143.8;35:25.046;18:55:25.046;0:26.847;0:34.298;0:34.015;196.4;Benjamin MONNAY;;GT5;;;;GF;26.847;34.298;34.015;
31;2;18;1:35.547;0;;26.918;0;34.452;0;34.177;0;143.2;37:00.593;18:57:00.593;0:26.918;0:34.452;0:34.177;194.6;Benjamin MONNAY;;GT5;;;;GF;26.918;34.452;34.177;
31;2;19;1:35.309;0;;26.997;0;34.304;0;34.008;0;143.6;38:35.902;18:58:35.902;0:26.997;0:34.304;0:34.008;207.7;Benjamin MONNAY;;GT5;;;;GF;26.997;34.304;34.008;
31;2;20;7:21.025;0;B;29.978;0;38.613;0;6:12.434;0;31.0;45:56.927;19:05:56.927;0:29.978;0:38.613;6:12.434;183.7;Benjamin MONNAY;;GT5;;;;FF;29.978;38.613;372.434;
322;1;1;2:30.560;0;;1:10.659;0;40.233;0;39.668;0;90.9;2:30.560;18:22:30.560;1:10.659;0:40.233;0:39.668;121.1;François FABRI;0:00:35.322;GT2;;;;GF;70.659;40.233;39.668;
322;1;2;1:45.580;0;;29.759;0;37.650;0;38.171;0;129.6;4:16.140;18:24:16.140;0:29.759;0:37.650;0:38.171;168.7;François FABRI;;GT2;;;;GF;29.759;37.650;38.171;
322;1;3;1:44.517;0;;29.363;0;37.145;0;38.009;0;130.9;6:00.657;18:26:00.657;0:29.363;0:37.145;0:38.009;184.6;François FABRI;;GT2;;;;GF;29.363;37.145;38.009;
322;1;4;1:44.126;0;;29.499;0;36.906;0;37.721;0;131.4;7:44.783;18:27:44.783;0:29.499;0:36.906;0:37.721;179.7;François FABRI;;GT2;;;;GF;29.499;36.906;37.721;
322;1;5;1:44.162;0;;29.707;0;36.799;1;37.656;1;131.4;9:28.945;18:29:28.945;0:29.707;0:36.799;0:37.656;171.4;François FABRI;;GT2;;;;GF;29.707;36.799;37.656;
322;1;6;1:44.377;0;;28.871;1;37.737;0;37.769;0;131.1;11:13.322;18:31:13.322;0:28.871;0:37.737;0:37.769;191.5;François FABRI;;GT2;;;;GF;28.871;37.737;37.769;
322;1;7;1:44.660;0;;29.644;0;37.171;0;37.845;0;130.7;12:57.982;18:32:57.982;0:29.644;0:37.171;0:37.845;162.4;François FABRI;;GT2;;;;GF;29.644;37.171;37.845;
322;1;8;12:13.347;0;B;30.303;0;37.282;0;11:05.762;0;18.7;25:11.329;18:45:11.329;0:30.303;0:37.282;11:05.762;153.4;François FABRI;;GT2;;;;GF;30.303;37.282;665.762;
322;2;9;2:33.902;0;;44.361;0;40.834;0;1:08.707;0;88.9;27:45.231;18:47:45.231;0:44.361;0:40.834;1:08.707;83.5;Alexander FURIANI;0:10:27.096;GT2;;;;FCY;44.361;40.834;68.707;
322;2;10;2:40.648;0;;52.981;0;51.872;0;55.795;0;85.2;30:25.879;18:50:25.879;0:52.981;0:51.872;0:55.795;71.0;Alexander FURIANI;;GT2;;;;GF;52.981;51.872;55.795;
322;2;11;1:44.097;0;;29.976;0;37.240;0;36.881;0;131.5;32:09.976;18:52:09.976;0:29.976;0:37.240;0:36.881;160.0;Alexander FURIANI;;GT2;;;;GF;29.976;37.240;36.881;
322;2;12;1:41.777;0;;28.302;0;36.433;2;37.042;0;134.4;33:51.753;18:53:51.753;0:28.302;0:36.433;0:37.042;191.8;Alexander FURIANI;;GT2;;;;GF;28.302;36.433;37.042;
322;2;13;1:41.305;2;;27.856;0;36.511;0;36.938;0;135.1;35:33.058;18:55:33.058;0:27.856;0:36.511;0:36.938;180.3;Alexander FURIANI;;GT2;;;;GF;27.856;36.511;36.938;
322;2;14;1:50.049;0;;28.110;0;39.078;0;42.861;0;124.3;37:23.107;18:57:23.107;0:28.110;0:39.078;0:42.861;193.5;Alexander FURIANI;;GT2;;;;GF;28.110;39.078;42.861;
322;2;15;1:55.999;0;;37.339;0;40.893;0;37.767;0;118.0;39:19.106;18:59:19.106;0:37.339;0:40.893;0:37.767;116.1;Alexander FURIANI;;GT2;;;;GF;37.339;40.893;37.767;
322;2;16;1:40.722;0;;27.664;2;36.557;0;36.501;2;135.9;40:59.828;19:00:59.828;0:27.664;0:36.557;0:36.501;200.7;Alexander FURIANI;;GT2;;;;FF;27.664;36.557;36.501;
421;2;1;3:02.662;0;;1:48.798;0;38.019;0;35.845;0;74.9;3:02.662;18:23:02.662;1:48.798;0:38.019;0:35.845;114.2;Bruno WEIBEL;0:01:12.163;GT2;;;;GF;108.798;38.019;35.845;
421;2;2;1:39.653;0;;27.594;0;36.339;0;35.720;1;137.3;4:42.315;18:24:42.315;0:27.594;0:36.339;0:35.720;193.5;Bruno WEIBEL;;GT2;;;;GF;27.594;36.339;35.720;
421;2;3;1:40.692;0;;27.106;1;36.970;0;36.616;0;135.9;6:23.007;18:26:23.007;0:27.106;0:36.970;0:36.616;207.3;Bruno WEIBEL;;GT2;;;;GF;27.106;36.970;36.616;
421;2;4;1:42.456;0;;28.919;0;37.171;0;36.366;0;133.6;8:05.463;18:28:05.463;0:28.919;0:37.171;0:36.366;175.6;Bruno WEIBEL;;GT2;;;;GF;28.919;37.171;36.366;
421;2;5;1:39.135;2;;27.107;0;36.275;2;35.753;0;138.0;9:44.598;18:29:44.598;0:27.107;0:36.275;0:35.753;203.0;Bruno WEIBEL;;GT2;;;;GF;27.107;36.275;35.753;
421;2;6;5:50.875;0;B;30.279;0;40.795;0;4:39.801;0;39.0;15:35.473;18:35:35.473;0:30.279;0:40.795;4:39.801;175.3;Bruno WEIBEL;;GT2;;;;GF;30.279;40.795;279.801;
421;1;7;1:51.274;0;;36.561;0;38.558;0;36.155;0;123.0;17:26.747;18:37:26.747;0:36.561;0:38.558;0:36.155;118.3;Lukas BUCHER;0:04:03.908;GT2;;;;GF;36.561;38.558;36.155;
421;1;8;1:53.281;0;;27.243;0;36.747;0;49.291;0;120.8;19:20.028;18:39:20.028;0:27.243;0:36.747;0:49.291;210.9;Lukas BUCHER;;GT2;;;;FCY;27.243;36.747;49.291;
421;1;9;2:27.873;0;;43.898;0;48.997;0;54.978;0;92.5;21:47.901;18:41:47.901;0:43.898;0:48.997;0:54.978;102.7;Lukas BUCHER;;GT2;;;;GF;43.898;48.997;54.978;
421;1;10;1:44.441;0;;28.677;0;38.726;0;37.038;0;131.0;23:32.342;18:43:32.342;0:28.677;0:38.726;0:37.038;185.6;Lukas BUCHER;;GT2;;;;GF;28.677;38.726;37.038;
421;1;11;1:41.979;0;;28.152;0;37.517;0;36.310;0;134.2;25:14.321;18:45:14.321;0:28.152;0:37.517;0:36.310;210.5;Lukas BUCHER;;GT2;;;;GF;28.152;37.517;36.310;
421;1;12;2:03.514;0;;27.389;0;37.516;0;58.609;0;110.8;27:17.835;18:47:17.835;0:27.389;0:37.516;0:58.609;198.5;Lukas BUCHER;;GT2;;;;FCY;27.389;37.516;58.609;
