﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
68;2;1;3:11.140;0;;1:39.832;0;46.172;0;45.136;0;71.6;3:11.140;09:03:11.140;1:39.832;0:46.172;0:45.136;92.9;Norbert SCHMITZ-KOEP;0:00:56.063;GTL;;;;GF;99.832;46.172;45.136;
68;2;2;3:17.352;0;B;40.456;0;43.451;0;1:53.445;0;69.3;6:28.492;09:06:28.492;0:40.456;0:43.451;1:53.445;120.4;Norbert SCHMITZ-KOEP;;GTL;;;;GF;40.456;43.451;113.445;
68;2;3;2:11.242;0;;43.349;0;43.710;0;44.183;0;104.3;8:39.734;09:08:39.734;0:43.349;0:43.710;0:44.183;109.0;Norbert SCHMITZ-KOEP;0:01:10.709;GTL;;;;GF;43.349;43.710;44.183;
68;2;4;2:00.740;0;;34.711;0;42.112;0;43.917;0;113.3;10:40.474;09:10:40.474;0:34.711;0:42.112;0:43.917;168.5;Norbert SCHMITZ-KOEP;;GTL;;;;GF;34.711;42.112;43.917;
68;2;5;2:01.806;0;;34.055;0;43.823;0;43.928;0;112.3;12:42.280;09:12:42.280;0:34.055;0:43.823;0:43.928;157.0;Norbert SCHMITZ-KOEP;;GTL;;;;GF;34.055;43.823;43.928;
68;2;6;1:59.712;0;;34.454;0;41.505;0;43.753;0;114.3;14:41.992;09:14:41.992;0:34.454;0:41.505;0:43.753;164.1;Norbert SCHMITZ-KOEP;;GTL;;;;GF;34.454;41.505;43.753;
68;2;7;1:56.615;0;;33.438;1;40.793;1;42.384;1;117.3;16:38.607;09:16:38.607;0:33.438;0:40.793;0:42.384;169.5;Norbert SCHMITZ-KOEP;;GTL;;;;GF;33.438;40.793;42.384;
68;2;8;1:58.027;0;;33.602;0;41.449;0;42.976;0;115.9;18:36.634;09:18:36.634;0:33.602;0:41.449;0:42.976;166.2;Norbert SCHMITZ-KOEP;;GTL;;;;GF;33.602;41.449;42.976;
68;2;9;4:19.987;0;B;34.484;0;42.311;0;3:03.192;0;52.6;22:56.621;09:22:56.621;0:34.484;0:42.311;3:03.192;156.7;Norbert SCHMITZ-KOEP;;GTL;;;;GF;34.484;42.311;183.192;
68;1;10;2:03.267;0;;41.231;0;41.268;0;40.768;0;111.0;24:59.888;09:24:59.888;0:41.231;0:41.268;0:40.768;100.2;Juergen WESTPHAL;0:02:19.985;GTL;;;;GF;41.231;41.268;40.768;
68;1;11;1:49.439;0;;30.734;0;39.138;0;39.567;0;125.0;26:49.327;09:26:49.327;0:30.734;0:39.138;0:39.567;180.0;Juergen WESTPHAL;;GTL;;;;GF;30.734;39.138;39.567;
68;1;12;1:48.972;0;;30.319;2;39.716;0;38.937;0;125.6;28:38.299;09:28:38.299;0:30.319;0:39.716;0:38.937;187.2;Juergen WESTPHAL;;GTL;;;;GF;30.319;39.716;38.937;
68;1;13;2:52.892;0;B;30.874;0;43.354;0;1:38.664;0;79.1;31:31.191;09:31:31.191;0:30.874;0:43.354;1:38.664;187.2;Juergen WESTPHAL;;GTL;;;;GF;30.874;43.354;98.664;
68;1;14;1:56.357;0;;37.517;0;39.052;0;39.788;0;117.6;33:27.548;09:33:27.548;0:37.517;0:39.052;0:39.788;120.5;Juergen WESTPHAL;0:00:54.228;GTL;;;;GF;37.517;39.052;39.788;
68;1;15;1:50.050;0;;31.445;0;38.936;0;39.669;0;124.3;35:17.598;09:35:17.598;0:31.445;0:38.936;0:39.669;186.5;Juergen WESTPHAL;;GTL;;;;GF;31.445;38.936;39.669;
68;1;16;1:47.650;2;;30.383;0;38.430;2;38.837;2;127.1;37:05.248;09:37:05.248;0:30.383;0:38.430;0:38.837;191.8;Juergen WESTPHAL;;GTL;;;;GF;30.383;38.430;38.837;
757;1;1;2:10.720;0;;50.066;0;40.193;0;40.461;0;104.7;2:10.720;09:02:10.720;0:50.066;0:40.193;0:40.461;101.0;Jürgen RUDOLPH;0:00:10.327;GTL;;;;GF;50.066;40.193;40.461;
757;1;2;2:47.456;0;B;29.860;0;37.271;0;1:40.325;0;81.7;4:58.176;09:04:58.176;0:29.860;0:37.271;1:40.325;173.9;Jürgen RUDOLPH;;GTL;;;;GF;29.860;37.271;100.325;
757;1;3;2:10.821;0;;50.291;0;42.834;0;37.696;0;104.6;7:08.997;09:07:08.997;0:50.291;0:42.834;0:37.696;103.2;Jürgen RUDOLPH;0:01:08.426;GTL;;;;GF;50.291;42.834;37.696;
757;1;4;1:42.319;0;;28.788;0;36.243;0;37.288;0;133.7;8:51.316;09:08:51.316;0:28.788;0:36.243;0:37.288;193.5;Jürgen RUDOLPH;;GTL;;;;GF;28.788;36.243;37.288;
757;1;5;3:00.690;0;B;30.952;0;37.347;0;1:52.391;0;75.7;11:52.006;09:11:52.006;0:30.952;0:37.347;1:52.391;172.2;Jürgen RUDOLPH;;GTL;;;;GF;30.952;37.347;112.391;
757;1;6;1:53.233;0;;39.440;0;36.462;0;37.331;0;120.8;13:45.239;09:13:45.239;0:39.440;0:36.462;0:37.331;119.2;Jürgen RUDOLPH;0:01:15.350;GTL;;;;GF;39.440;36.462;37.331;
757;1;7;1:42.461;0;;28.731;0;36.615;0;37.115;0;133.5;15:27.700;09:15:27.700;0:28.731;0:36.615;0:37.115;199.6;Jürgen RUDOLPH;;GTL;;;;GF;28.731;36.615;37.115;
757;1;8;1:43.375;0;;28.827;0;36.606;0;37.942;0;132.4;17:11.075;09:17:11.075;0:28.827;0:36.606;0:37.942;194.2;Jürgen RUDOLPH;;GTL;;;;GF;28.827;36.606;37.942;
757;1;9;1:41.769;0;;28.511;0;36.297;0;36.961;2;134.5;18:52.844;09:18:52.844;0:28.511;0:36.297;0:36.961;194.9;Jürgen RUDOLPH;;GTL;;;;GF;28.511;36.297;36.961;
757;1;10;1:41.033;2;;27.900;2;36.137;2;36.996;0;135.4;20:33.877;09:20:33.877;0:27.900;0:36.137;0:36.996;202.6;Jürgen RUDOLPH;;GTL;;;;GF;27.900;36.137;36.996;
757;1;11;8:01.535;0;B;28.634;0;36.706;0;6:56.195;0;28.4;28:35.412;09:28:35.412;0:28.634;0:36.706;6:56.195;196.7;Jürgen RUDOLPH;;GTL;;;;GF;28.634;36.706;416.195;
757;1;12;2:04.752;0;;41.394;0;39.672;0;43.686;0;109.7;30:40.164;09:30:40.164;0:41.394;0:39.672;0:43.686;99.9;Jürgen RUDOLPH;0:06:19.124;GTL;;;;GF;41.394;39.672;43.686;
757;1;13;1:41.830;0;;28.095;0;36.515;0;37.220;0;134.4;32:21.994;09:32:21.994;0:28.095;0:36.515;0:37.220;204.2;Jürgen RUDOLPH;;GTL;;;;GF;28.095;36.515;37.220;
757;1;14;1:42.252;0;;28.502;0;36.582;0;37.168;0;133.8;34:04.246;09:34:04.246;0:28.502;0:36.582;0:37.168;201.9;Jürgen RUDOLPH;;GTL;;;;GF;28.502;36.582;37.168;
757;1;15;3:07.056;0;B;30.079;0;41.246;0;1:55.731;0;73.2;37:11.302;09:37:11.302;0:30.079;0:41.246;1:55.731;188.8;Jürgen RUDOLPH;;GTL;;;;GF;30.079;41.246;115.731;
82;2;1;8:25.516;0;B;56.988;0;51.370;0;6:37.158;0;27.1;8:25.516;09:08:25.516;0:56.988;0:51.370;6:37.158;113.3;Patrick KOLB;0:00:16.254;GTL-ELI;;;;GF;56.988;51.370;397.158;
82;2;2;1:51.316;0;;36.002;0;37.611;0;37.703;0;122.9;10:16.832;09:10:16.832;0:36.002;0:37.611;0:37.703;122.3;Patrick KOLB;0:05:54.485;GTL-ELI;;;;GF;36.002;37.611;37.703;
82;2;3;1:44.350;0;;28.485;0;37.948;0;37.917;0;131.1;12:01.182;09:12:01.182;0:28.485;0:37.948;0:37.917;193.2;Patrick KOLB;;GTL-ELI;;;;GF;28.485;37.948;37.917;
82;2;4;1:43.128;0;;28.479;0;37.107;0;37.542;2;132.7;13:44.310;09:13:44.310;0:28.479;0:37.107;0:37.542;197.8;Patrick KOLB;;GTL-ELI;;;;GF;28.479;37.107;37.542;
82;2;5;1:42.959;0;;28.184;0;37.127;0;37.648;0;132.9;15:27.269;09:15:27.269;0:28.184;0:37.127;0:37.648;196.7;Patrick KOLB;;GTL-ELI;;;;GF;28.184;37.127;37.648;
82;2;6;1:42.314;2;;28.170;0;36.541;2;37.603;0;133.7;17:09.583;09:17:09.583;0:28.170;0:36.541;0:37.603;196.7;Patrick KOLB;;GTL-ELI;;;;GF;28.170;36.541;37.603;
82;2;7;1:43.401;0;;28.612;0;37.173;0;37.616;0;132.3;18:52.984;09:18:52.984;0:28.612;0:37.173;0:37.616;192.2;Patrick KOLB;;GTL-ELI;;;;GF;28.612;37.173;37.616;
82;2;8;7:39.447;0;B;28.651;0;37.206;0;6:33.590;0;29.8;26:32.431;09:26:32.431;0:28.651;0:37.206;6:33.590;177.0;Patrick KOLB;;GTL-ELI;;;;GF;28.651;37.206;393.590;
82;2;9;1:55.076;0;;39.202;0;37.847;0;38.027;0;118.9;28:27.507;09:28:27.507;0:39.202;0:37.847;0:38.027;115.4;Patrick KOLB;0:05:55.037;GTL-ELI;;;;GF;39.202;37.847;38.027;
82;2;10;1:44.680;0;;28.580;0;37.544;0;38.556;0;130.7;30:12.187;09:30:12.187;0:28.580;0:37.544;0:38.556;190.5;Patrick KOLB;;GTL-ELI;;;;GF;28.580;37.544;38.556;
82;2;11;1:44.889;0;;28.628;0;38.312;0;37.949;0;130.5;31:57.076;09:31:57.076;0:28.628;0:38.312;0:37.949;191.2;Patrick KOLB;;GTL-ELI;;;;GF;28.628;38.312;37.949;
82;2;12;1:43.188;0;;28.043;2;37.227;0;37.918;0;132.6;33:40.264;09:33:40.264;0:28.043;0:37.227;0:37.918;200.7;Patrick KOLB;;GTL-ELI;;;;GF;28.043;37.227;37.918;
82;2;13;1:43.345;0;;28.473;0;36.927;0;37.945;0;132.4;35:23.609;09:35:23.609;0:28.473;0:36.927;0:37.945;194.6;Patrick KOLB;;GTL-ELI;;;;GF;28.473;36.927;37.945;
82;2;14;1:42.320;0;;28.134;0;36.615;0;37.571;0;133.7;37:05.929;09:37:05.929;0:28.134;0:36.615;0:37.571;198.9;Patrick KOLB;;GTL-ELI;;;;GF;28.134;36.615;37.571;
82;2;15;1:54.566;0;;30.670;0;41.967;0;41.929;0;119.4;39:00.495;09:39:00.495;0:30.670;0:41.967;0:41.929;180.6;Patrick KOLB;;GTL-ELI;;;;GF;30.670;41.967;41.929;
82;2;16;1:49.790;0;;29.795;0;38.996;0;40.999;0;124.6;40:50.285;09:40:50.285;0:29.795;0:38.996;0:40.999;192.2;Patrick KOLB;;GTL-ELI;;;;FF;29.795;38.996;40.999;
919;1;1;2:51.639;0;;1:24.974;0;42.119;0;44.546;0;79.7;2:51.639;09:02:51.639;1:24.974;0:42.119;0:44.546;96.3;Frank STRICKER;0:00:44.678;GTL;;;;GF;84.974;42.119;44.546;
919;1;2;1:56.257;0;;33.265;0;41.930;0;41.062;0;117.7;4:47.896;09:04:47.896;0:33.265;0:41.930;0:41.062;155.2;Frank STRICKER;;GTL;;;;GF;33.265;41.930;41.062;
919;1;3;1:48.098;0;;30.743;0;38.537;0;38.818;0;126.6;6:35.994;09:06:35.994;0:30.743;0:38.537;0:38.818;167.2;Frank STRICKER;;GTL;;;;GF;30.743;38.537;38.818;
919;1;4;1:46.096;0;;29.234;0;38.070;0;38.792;0;129.0;8:22.090;09:08:22.090;0:29.234;0:38.070;0:38.792;195.3;Frank STRICKER;;GTL;;;;GF;29.234;38.070;38.792;
919;1;5;1:47.586;0;;29.260;0;39.459;0;38.867;0;127.2;10:09.676;09:10:09.676;0:29.260;0:39.459;0:38.867;198.2;Frank STRICKER;;GTL;;;;GF;29.260;39.459;38.867;
919;1;6;1:46.039;0;;29.549;0;37.875;0;38.615;0;129.0;11:55.715;09:11:55.715;0:29.549;0:37.875;0:38.615;197.8;Frank STRICKER;;GTL;;;;GF;29.549;37.875;38.615;
919;1;7;3:27.659;0;B;30.287;0;37.316;0;2:20.056;0;65.9;15:23.374;09:15:23.374;0:30.287;0:37.316;2:20.056;198.5;Frank STRICKER;;GTL;;;;GF;30.287;37.316;140.056;
919;1;8;1:53.234;0;;37.584;0;37.246;0;38.404;2;120.8;17:16.608;09:17:16.608;0:37.584;0:37.246;0:38.404;114.9;Frank STRICKER;0:01:42.203;GTL;;;;GF;37.584;37.246;38.404;
919;1;9;1:44.798;2;;29.171;0;37.151;2;38.476;0;130.6;19:01.406;09:19:01.406;0:29.171;0:37.151;0:38.476;199.3;Frank STRICKER;;GTL;;;;GF;29.171;37.151;38.476;
919;1;10;1:45.741;0;;29.847;0;37.218;0;38.676;0;129.4;20:47.147;09:20:47.147;0:29.847;0:37.218;0:38.676;196.7;Frank STRICKER;;GTL;;;;GF;29.847;37.218;38.676;
919;1;11;1:46.342;0;;30.395;0;37.355;0;38.592;0;128.7;22:33.489;09:22:33.489;0:30.395;0:37.355;0:38.592;168.5;Frank STRICKER;;GTL;;;;GF;30.395;37.355;38.592;
919;1;12;1:46.948;0;;29.902;0;38.067;0;38.979;0;127.9;24:20.437;09:24:20.437;0:29.902;0:38.067;0:38.979;173.1;Frank STRICKER;;GTL;;;;GF;29.902;38.067;38.979;
919;1;13;1:45.277;0;;29.161;0;37.415;0;38.701;0;130.0;26:05.714;09:26:05.714;0:29.161;0:37.415;0:38.701;200.4;Frank STRICKER;;GTL;;;;GF;29.161;37.415;38.701;
919;1;14;1:46.019;0;;29.527;0;37.738;0;38.754;0;129.1;27:51.733;09:27:51.733;0:29.527;0:37.738;0:38.754;195.3;Frank STRICKER;;GTL;;;;GF;29.527;37.738;38.754;
919;1;15;1:47.941;0;;31.280;0;37.958;0;38.703;0;126.8;29:39.674;09:29:39.674;0:31.280;0:37.958;0:38.703;173.9;Frank STRICKER;;GTL;;;;GF;31.280;37.958;38.703;
919;1;16;1:47.054;0;;29.102;2;37.746;0;40.206;0;127.8;31:26.728;09:31:26.728;0:29.102;0:37.746;0:40.206;198.9;Frank STRICKER;;GTL;;;;GF;29.102;37.746;40.206;
919;1;17;1:46.798;0;;30.175;0;38.019;0;38.604;0;128.1;33:13.526;09:33:13.526;0:30.175;0:38.019;0:38.604;190.1;Frank STRICKER;;GTL;;;;GF;30.175;38.019;38.604;
919;1;18;1:49.767;0;;32.759;0;38.272;0;38.736;0;124.7;35:03.293;09:35:03.293;0:32.759;0:38.272;0:38.736;184.6;Frank STRICKER;;GTL;;;;GF;32.759;38.272;38.736;
919;1;19;1:46.267;0;;29.330;0;37.765;0;39.172;0;128.8;36:49.560;09:36:49.560;0:29.330;0:37.765;0:39.172;194.9;Frank STRICKER;;GTL;;;;GF;29.330;37.765;39.172;
919;1;20;1:45.858;0;;29.285;0;37.696;0;38.877;0;129.3;38:35.418;09:38:35.418;0:29.285;0:37.696;0:38.877;200.4;Frank STRICKER;;GTL;;;;GF;29.285;37.696;38.877;
919;1;21;1:45.595;0;;29.557;0;37.387;0;38.651;0;129.6;40:21.013;09:40:21.013;0:29.557;0:37.387;0:38.651;190.8;Frank STRICKER;;GTL;;;;FF;29.557;37.387;38.651;
