﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
59;1;18;1:49.314;0;;21.799;0;53.482;0;34.033;0;137.7;36:20.240;14:05:30.640;0:21.799;0:53.482;0:34.033;232.2;Sebastian GLASER;;GT2;GT2;;;GF;21.799;53.482;34.033;
59;1;19;1:48.638;0;;21.533;0;53.334;0;33.771;0;138.6;38:08.878;14:07:19.278;0:21.533;0:53.334;0:33.771;230.7;Sebastian GLASER;;GT2;GT2;;;GF;21.533;53.334;33.771;
59;1;20;1:49.891;0;;21.482;0;53.925;0;34.484;0;137.0;39:58.769;14:09:09.169;0:21.482;0:53.925;0:34.484;240.8;Sebastian GLASER;;GT2;GT2;;;GF;21.482;53.925;34.484;
59;1;21;1:50.514;0;;21.721;0;54.483;0;34.310;0;136.2;41:49.283;14:10:59.683;0:21.721;0:54.483;0:34.310;240.3;Sebastian GLASER;;GT2;GT2;;;GF;21.721;54.483;34.310;
59;1;22;1:49.418;0;;21.723;0;53.563;0;34.132;0;137.6;43:38.701;14:12:49.101;0:21.723;0:53.563;0:34.132;233.2;Sebastian GLASER;;GT2;GT2;;;GF;21.723;53.563;34.132;
59;1;23;1:50.093;0;;21.685;0;53.991;0;34.417;0;136.7;45:28.794;14:14:39.194;0:21.685;0:53.991;0:34.417;239.2;Sebastian GLASER;;GT2;GT2;;;GF;21.685;53.991;34.417;
59;1;24;1:49.570;0;;21.768;0;53.660;0;34.142;0;137.4;47:18.364;14:16:28.764;0:21.768;0:53.660;0:34.142;238.7;Sebastian GLASER;;GT2;GT2;;;GF;21.768;53.660;34.142;
59;1;25;1:50.449;0;;22.211;0;54.055;0;34.183;0;136.3;49:08.813;14:18:19.213;0:22.211;0:54.055;0:34.183;221.0;Sebastian GLASER;;GT2;GT2;;;GF;22.211;54.055;34.183;
59;1;26;1:49.973;0;;21.964;0;53.557;0;34.452;0;136.9;50:58.786;14:20:09.186;0:21.964;0:53.557;0:34.452;243.4;Sebastian GLASER;;GT2;GT2;;;GF;21.964;53.557;34.452;
59;1;27;1:50.293;0;;22.086;0;53.829;0;34.378;0;136.5;52:49.079;14:21:59.479;0:22.086;0:53.829;0:34.378;220.2;Sebastian GLASER;;GT2;GT2;;;GF;22.086;53.829;34.378;
59;1;28;1:50.057;0;;21.696;0;53.850;0;34.511;0;136.8;54:39.136;14:23:49.536;0:21.696;0:53.850;0:34.511;244.0;Sebastian GLASER;;GT2;GT2;;;GF;21.696;53.850;34.511;
59;1;29;1:51.491;0;;22.009;0;54.990;0;34.492;0;135.0;56:30.627;14:25:41.027;0:22.009;0:54.990;0:34.492;231.2;Sebastian GLASER;;GT2;GT2;;;GF;22.009;54.990;34.492;
59;1;30;1:55.162;0;;21.934;0;54.210;0;39.018;0;130.7;58:25.789;14:27:36.189;0:21.934;0:54.210;0:39.018;237.2;Sebastian GLASER;;GT2;GT2;;;GF;21.934;54.210;39.018;
59;1;31;1:50.706;0;;22.310;0;53.817;0;34.579;0;136.0;1:00:16.495;14:29:26.895;0:22.310;0:53.817;0:34.579;218.4;Sebastian GLASER;;GT2;GT2;;;GF;22.310;53.817;34.579;
59;1;32;1:50.211;0;;21.732;0;53.584;0;34.895;0;136.6;1:02:06.706;14:31:17.106;0:21.732;0:53.584;0:34.895;231.2;Sebastian GLASER;;GT2;GT2;;;FF;21.732;53.584;34.895;
7;1;1;1:56.753;0;;27.379;0;55.234;0;34.140;0;128.9;1:56.753;13:31:07.153;0:27.379;0:55.234;0:34.140;;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;27.379;55.234;34.140;
7;1;2;1:50.550;0;;22.021;0;54.279;0;34.250;0;136.2;3:47.303;13:32:57.703;0:22.021;0:54.279;0:34.250;227.9;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;22.021;54.279;34.250;
7;1;3;1:51.174;0;;21.881;0;54.953;0;34.340;0;135.4;5:38.477;13:34:48.877;0:21.881;0:54.953;0:34.340;238.7;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;21.881;54.953;34.340;
7;1;4;1:50.368;0;;22.047;0;54.269;0;34.052;0;136.4;7:28.845;13:36:39.245;0:22.047;0:54.269;0:34.052;223.7;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;22.047;54.269;34.052;
7;1;5;2:33.626;0;;22.734;0;1:24.573;0;46.319;0;98.0;10:02.471;13:39:12.871;0:22.734;1:24.573;0:46.319;215.0;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;22.734;84.573;46.319;
7;1;6;1:50.901;0;;22.406;0;54.654;0;33.841;0;135.8;11:53.372;13:41:03.772;0:22.406;0:54.654;0:33.841;215.9;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;22.406;54.654;33.841;
7;1;7;1:49.521;0;;21.622;2;53.862;0;34.037;0;137.5;13:42.893;13:42:53.293;0:21.622;0:53.862;0:34.037;237.7;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;21.622;53.862;34.037;
7;1;8;1:49.891;0;;21.935;0;53.518;0;34.438;0;137.0;15:32.784;13:44:43.184;0:21.935;0:53.518;0:34.438;229.3;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;21.935;53.518;34.438;
7;1;9;1:49.148;2;;22.141;0;53.506;2;33.501;2;137.9;17:21.932;13:46:32.332;0:22.141;0:53.506;0:33.501;221.5;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;22.141;53.506;33.501;
80;1;1;1:56.066;0;;27.153;0;55.002;0;33.911;0;129.7;1:56.066;13:31:06.466;0:27.153;0:55.002;0:33.911;;Lars ROLNER;;GT2;GT2;;;GF;27.153;55.002;33.911;
80;1;2;1:48.401;0;;21.710;0;53.249;0;33.442;0;138.9;3:44.467;13:32:54.867;0:21.710;0:53.249;0:33.442;234.2;Lars ROLNER;;GT2;GT2;;;GF;21.710;53.249;33.442;
80;1;3;1:48.463;0;;21.346;0;53.549;0;33.568;0;138.8;5:32.930;13:34:43.330;0:21.346;0:53.549;0:33.568;223.7;Lars ROLNER;;GT2;GT2;;;GF;21.346;53.549;33.568;
80;1;4;1:48.597;0;;21.835;0;53.531;0;33.231;2;138.6;7:21.527;13:36:31.927;0:21.835;0:53.531;0:33.231;241.8;Lars ROLNER;;GT2;GT2;;;GF;21.835;53.531;33.231;
80;1;5;2:24.839;0;;21.163;2;1:19.706;0;43.970;0;103.9;9:46.366;13:38:56.766;0:21.163;1:19.706;0:43.970;252.3;Lars ROLNER;;GT2;GT2;;;GF;21.163;79.706;43.970;
80;1;6;1:47.623;2;;21.699;0;52.320;2;33.604;0;139.9;11:33.989;13:40:44.389;0:21.699;0:52.320;0:33.604;215.9;Lars ROLNER;;GT2;GT2;;;GF;21.699;52.320;33.604;
80;1;7;1:49.049;0;;21.730;0;53.280;0;34.039;0;138.1;13:23.038;13:42:33.438;0:21.730;0:53.280;0:34.039;222.8;Lars ROLNER;;GT2;GT2;;;GF;21.730;53.280;34.039;
80;1;8;1:49.247;0;;21.651;0;53.850;0;33.746;0;137.8;15:12.285;13:44:22.685;0:21.651;0:53.850;0:33.746;246.1;Lars ROLNER;;GT2;GT2;;;GF;21.651;53.850;33.746;
80;1;9;2:07.908;0;B;21.446;0;56.490;0;49.972;0;117.7;17:20.193;13:46:30.593;0:21.446;0:56.490;0:49.972;248.9;Lars ROLNER;;GT2;GT2;;;GF;21.446;56.490;49.972;
81;1;1;1:55.325;0;;26.330;0;54.730;0;34.265;0;130.5;1:55.325;13:31:05.725;0:26.330;0:54.730;0:34.265;;Emile BREITTMAYER;;GT2;GT2;;;GF;26.330;54.730;34.265;
81;1;2;1:48.149;0;;21.066;0;53.720;0;33.363;0;139.2;3:43.474;13:32:53.874;0:21.066;0:53.720;0:33.363;232.7;Emile BREITTMAYER;;GT2;GT2;;;GF;21.066;53.720;33.363;
81;1;3;1:47.777;0;;20.893;2;53.469;0;33.415;0;139.7;5:31.251;13:34:41.651;0:20.893;0:53.469;0:33.415;240.8;Emile BREITTMAYER;;GT2;GT2;;;GF;20.893;53.469;33.415;
81;1;4;1:45.874;2;;21.264;0;51.460;0;33.150;0;142.2;7:17.125;13:36:27.525;0:21.264;0:51.460;0:33.150;243.4;Emile BREITTMAYER;;GT2;GT2;;;GF;21.264;51.460;33.150;
81;1;5;2:21.104;0;;21.178;0;1:12.546;0;47.380;0;106.7;9:38.229;13:38:48.629;0:21.178;1:12.546;0:47.380;229.3;Emile BREITTMAYER;;GT2;GT2;;;GF;21.178;72.546;47.380;
81;1;6;1:50.192;0;;23.247;0;51.778;0;35.167;0;136.6;11:28.421;13:40:38.821;0:23.247;0:51.778;0:35.167;209.3;Emile BREITTMAYER;;GT2;GT2;;;GF;23.247;51.778;35.167;
81;1;7;1:47.650;0;;22.203;0;52.123;0;33.324;0;139.9;13:16.071;13:42:26.471;0:22.203;0:52.123;0:33.324;228.8;Emile BREITTMAYER;;GT2;GT2;;;GF;22.203;52.123;33.324;
81;1;8;1:46.783;0;;21.681;0;52.023;0;33.079;2;141.0;15:02.854;13:44:13.254;0:21.681;0:52.023;0:33.079;245.1;Emile BREITTMAYER;;GT2;GT2;;;GF;21.681;52.023;33.079;
81;1;9;1:47.554;0;;21.309;0;52.679;0;33.566;0;140.0;16:50.408;13:46:00.808;0:21.309;0:52.679;0:33.566;229.8;Emile BREITTMAYER;;GT2;GT2;;;GF;21.309;52.679;33.566;
81;1;10;1:49.802;0;;21.951;0;53.970;0;33.881;0;137.1;18:40.210;13:47:50.610;0:21.951;0:53.970;0:33.881;204.3;Emile BREITTMAYER;;GT2;GT2;;;GF;21.951;53.970;33.881;
81;1;11;1:47.834;0;;22.082;0;51.879;0;33.873;0;139.6;20:28.044;13:49:38.444;0:22.082;0:51.879;0:33.873;196.0;Emile BREITTMAYER;;GT2;GT2;;;GF;22.082;51.879;33.873;
81;1;12;1:58.037;0;;21.672;0;53.429;0;42.936;0;127.5;22:26.081;13:51:36.481;0:21.672;0:53.429;0:42.936;203.2;Emile BREITTMAYER;;GT2;GT2;;;SF;21.672;53.429;42.936;
81;1;13;3:20.651;0;B;33.153;0;1:38.933;0;1:08.565;0;75.0;25:46.732;13:54:57.132;0:33.153;1:38.933;1:08.565;135.4;Emile BREITTMAYER;;GT2;GT2;;;SF;33.153;98.933;68.565;
81;1;14;2:33.938;0;B;48.437;0;54.275;0;51.226;0;97.8;28:20.670;13:57:31.070;0:48.437;0:54.275;0:51.226;;Emile BREITTMAYER;0:00:26.771;GT2;GT2;;;GF;48.437;54.275;51.226;
81;1;15;3:12.336;0;;1:47.078;0;51.472;0;33.786;0;78.3;31:33.006;14:00:43.406;1:47.078;0:51.472;0:33.786;;Emile BREITTMAYER;0:01:27.118;GT2;GT2;;;GF;107.078;51.472;33.786;
81;1;16;1:45.998;0;;21.122;0;51.383;2;33.493;0;142.0;33:19.004;14:02:29.404;0:21.122;0:51.383;0:33.493;231.2;Emile BREITTMAYER;;GT2;GT2;;;GF;21.122;51.383;33.493;
81;1;17;2:10.828;0;B;21.409;0;58.650;0;50.769;0;115.1;35:29.832;14:04:40.232;0:21.409;0:58.650;0:50.769;219.7;Emile BREITTMAYER;;GT2;GT2;;;GF;21.409;58.650;50.769;
88;1;1;1:59.250;0;;28.477;0;56.300;0;34.473;0;126.2;1:59.250;13:31:09.650;0:28.477;0:56.300;0:34.473;;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;28.477;56.300;34.473;
88;1;2;1:53.017;0;;22.513;0;55.789;0;34.715;0;133.2;3:52.267;13:33:02.667;0:22.513;0:55.789;0:34.715;237.7;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;22.513;55.789;34.715;
88;1;3;1:53.542;0;;23.389;0;55.375;0;34.778;0;132.6;5:45.809;13:34:56.209;0:23.389;0:55.375;0:34.778;230.2;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;23.389;55.375;34.778;
88;1;4;1:54.213;0;;23.368;0;55.971;0;34.874;0;131.8;7:40.022;13:36:50.422;0:23.368;0:55.971;0:34.874;227.9;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;23.368;55.971;34.874;
88;1;5;2:21.759;0;;25.402;0;1:17.192;0;39.165;0;106.2;10:01.781;13:39:12.181;0:25.402;1:17.192;0:39.165;236.2;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;25.402;77.192;39.165;
88;1;6;1:52.365;0;;22.676;0;54.551;0;35.138;0;134.0;11:54.146;13:41:04.546;0:22.676;0:54.551;0:35.138;235.1;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;22.676;54.551;35.138;
88;1;7;1:51.188;0;;22.013;2;54.757;0;34.418;0;135.4;13:45.334;13:42:55.734;0:22.013;0:54.757;0:34.418;240.3;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;22.013;54.757;34.418;
88;1;8;1:51.733;0;;22.818;0;54.720;0;34.195;0;134.7;15:37.067;13:44:47.467;0:22.818;0:54.720;0:34.195;236.7;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;22.818;54.720;34.195;
88;1;9;1:50.790;2;;22.307;0;54.337;0;34.146;0;135.9;17:27.857;13:46:38.257;0:22.307;0:54.337;0:34.146;237.7;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;22.307;54.337;34.146;
88;1;10;1:52.641;0;;23.193;0;54.200;2;35.248;0;133.7;19:20.498;13:48:30.898;0:23.193;0:54.200;0:35.248;231.7;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;23.193;54.200;35.248;
88;1;11;1:52.004;0;;22.910;0;54.570;0;34.524;0;134.4;21:12.502;13:50:22.902;0:22.910;0:54.570;0:34.524;219.7;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;22.910;54.570;34.524;
88;1;12;1:54.542;0;;23.053;0;56.675;0;34.814;0;131.4;23:07.044;13:52:17.444;0:23.053;0:56.675;0:34.814;229.8;Kevin COOKE;;P-2L;PROTO 2 -2L;;;SF;23.053;56.675;34.814;
88;1;13;2:50.432;0;B;22.886;0;1:14.691;0;1:12.855;0;88.3;25:57.476;13:55:07.876;0:22.886;1:14.691;1:12.855;233.7;Kevin COOKE;;P-2L;PROTO 2 -2L;;;SF;22.886;74.691;72.855;
88;1;14;3:17.923;0;;1:47.133;0;56.757;0;34.033;2;76.1;29:15.399;13:58:25.799;1:47.133;0:56.757;0:34.033;;Kevin COOKE;0:01:31.332;P-2L;PROTO 2 -2L;;;GF;107.133;56.757;34.033;
88;1;15;1:51.343;0;;22.203;0;54.559;0;34.581;0;135.2;31:06.742;14:00:17.142;0:22.203;0:54.559;0:34.581;229.3;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;22.203;54.559;34.581;
88;1;16;1:52.099;0;;22.839;0;55.048;0;34.212;0;134.3;32:58.841;14:02:09.241;0:22.839;0:55.048;0:34.212;232.2;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;22.839;55.048;34.212;
88;1;17;1:51.703;0;;22.582;0;54.662;0;34.459;0;134.8;34:50.544;14:04:00.944;0:22.582;0:54.662;0:34.459;230.2;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;22.582;54.662;34.459;
88;1;18;1:53.263;0;;22.671;0;55.342;0;35.250;0;132.9;36:43.807;14:05:54.207;0:22.671;0:55.342;0:35.250;231.2;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;22.671;55.342;35.250;
88;1;19;1:51.513;0;;22.199;0;54.822;0;34.492;0;135.0;38:35.320;14:07:45.720;0:22.199;0:54.822;0:34.492;236.2;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;22.199;54.822;34.492;
88;1;20;1:53.995;0;;23.986;0;54.974;0;35.035;0;132.1;40:29.315;14:09:39.715;0:23.986;0:54.974;0:35.035;238.2;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;23.986;54.974;35.035;
88;1;21;1:53.222;0;;22.863;0;55.217;0;35.142;0;133.0;42:22.537;14:11:32.937;0:22.863;0:55.217;0:35.142;225.6;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;22.863;55.217;35.142;
88;1;22;1:52.247;0;;22.916;0;54.759;0;34.572;0;134.1;44:14.784;14:13:25.184;0:22.916;0:54.759;0:34.572;234.6;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;22.916;54.759;34.572;
88;1;23;1:53.453;0;;22.752;0;55.220;0;35.481;0;132.7;46:08.237;14:15:18.637;0:22.752;0:55.220;0:35.481;231.2;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;22.752;55.220;35.481;
88;1;24;1:54.585;0;;22.604;0;55.342;0;36.639;0;131.4;48:02.822;14:17:13.222;0:22.604;0:55.342;0:36.639;235.1;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;22.604;55.342;36.639;
88;1;25;1:56.035;0;;23.324;0;56.931;0;35.780;0;129.7;49:58.857;14:19:09.257;0:23.324;0:56.931;0:35.780;228.8;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;23.324;56.931;35.780;
88;1;26;1:54.395;0;;22.962;0;56.378;0;35.055;0;131.6;51:53.252;14:21:03.652;0:22.962;0:56.378;0:35.055;233.7;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;22.962;56.378;35.055;
88;1;27;1:55.857;0;;22.562;0;56.293;0;37.002;0;129.9;53:49.109;14:22:59.509;0:22.562;0:56.293;0:37.002;231.7;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;22.562;56.293;37.002;
88;1;28;1:54.780;0;;22.838;0;56.804;0;35.138;0;131.2;55:43.889;14:24:54.289;0:22.838;0:56.804;0:35.138;231.7;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;22.838;56.804;35.138;
88;1;29;1:54.558;0;;23.066;0;56.053;0;35.439;0;131.4;57:38.447;14:26:48.847;0:23.066;0:56.053;0:35.439;219.7;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;23.066;56.053;35.439;
88;1;30;2:01.231;0;;23.522;0;1:00.301;0;37.408;0;124.2;59:39.678;14:28:50.078;0:23.522;1:00.301;0:37.408;226.0;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;23.522;60.301;37.408;
88;1;31;1:59.720;0;;24.325;0;59.225;0;36.170;0;125.8;1:01:39.398;14:30:49.798;0:24.325;0:59.225;0:36.170;222.4;Kevin COOKE;;P-2L;PROTO 2 -2L;;;FF;24.325;59.225;36.170;
94;1;1;1:57.287;0;;28.117;0;55.033;0;34.137;0;128.4;1:57.287;13:31:07.687;0:28.117;0:55.033;0:34.137;;Carlos DE QUESADA;;GT2;GT2;;;GF;28.117;55.033;34.137;
94;1;2;1:50.758;0;;22.211;0;53.989;0;34.558;0;135.9;3:48.045;13:32:58.445;0:22.211;0:53.989;0:34.558;231.7;Carlos DE QUESADA;;GT2;GT2;;;GF;22.211;53.989;34.558;
94;1;3;1:49.726;0;;22.035;0;53.626;0;34.065;0;137.2;5:37.771;13:34:48.171;0:22.035;0:53.626;0:34.065;245.6;Carlos DE QUESADA;;GT2;GT2;;;GF;22.035;53.626;34.065;
94;1;4;1:50.687;0;;22.080;0;54.428;0;34.179;0;136.0;7:28.458;13:36:38.858;0:22.080;0:54.428;0:34.179;238.7;Carlos DE QUESADA;;GT2;GT2;;;GF;22.080;54.428;34.179;
94;1;5;2:19.692;0;;22.369;0;1:14.056;0;43.267;0;107.8;9:48.150;13:38:58.550;0:22.369;1:14.056;0:43.267;212.9;Carlos DE QUESADA;;GT2;GT2;;;GF;22.369;74.056;43.267;
94;1;6;1:49.945;0;;22.165;0;53.543;0;34.237;0;136.9;11:38.095;13:40:48.495;0:22.165;0:53.543;0:34.237;215.9;Carlos DE QUESADA;;GT2;GT2;;;GF;22.165;53.543;34.237;
94;1;7;1:49.363;0;;21.890;0;53.478;0;33.995;0;137.7;13:27.458;13:42:37.858;0:21.890;0:53.478;0:33.995;225.6;Carlos DE QUESADA;;GT2;GT2;;;GF;21.890;53.478;33.995;
94;1;8;1:49.104;2;;21.823;0;53.221;2;34.060;0;138.0;15:16.562;13:44:26.962;0:21.823;0:53.221;0:34.060;242.4;Carlos DE QUESADA;;GT2;GT2;;;GF;21.823;53.221;34.060;
94;1;9;1:49.951;0;;21.701;2;53.775;0;34.475;0;136.9;17:06.513;13:46:16.913;0:21.701;0:53.775;0:34.475;238.2;Carlos DE QUESADA;;GT2;GT2;;;GF;21.701;53.775;34.475;
94;1;10;1:49.556;0;;21.989;0;53.713;0;33.854;2;137.4;18:56.069;13:48:06.469;0:21.989;0:53.713;0:33.854;220.2;Carlos DE QUESADA;;GT2;GT2;;;GF;21.989;53.713;33.854;
94;1;11;1:50.925;0;;22.950;0;54.107;0;33.868;0;135.7;20:46.994;13:49:57.394;0:22.950;0:54.107;0:33.868;207.4;Carlos DE QUESADA;;GT2;GT2;;;GF;22.950;54.107;33.868;
94;1;12;1:51.300;0;;22.706;0;54.399;0;34.195;0;135.3;22:38.294;13:51:48.694;0:22.706;0:54.399;0:34.195;224.6;Carlos DE QUESADA;;GT2;GT2;;;SF;22.706;54.399;34.195;
94;1;13;3:16.113;0;B;24.107;0;1:40.200;0;1:11.806;0;76.8;25:54.407;13:55:04.807;0:24.107;1:40.200;1:11.806;221.0;Carlos DE QUESADA;;GT2;GT2;;;SF;24.107;100.200;71.806;
94;1;14;3:15.828;0;;1:46.684;0;55.203;0;33.941;0;76.9;29:10.235;13:58:20.635;1:46.684;0:55.203;0:33.941;;Carlos DE QUESADA;0:01:28.585;GT2;GT2;;;GF;106.684;55.203;33.941;
94;1;15;1:49.435;0;;21.921;0;53.563;0;33.951;0;137.6;30:59.670;14:00:10.070;0:21.921;0:53.563;0:33.951;221.5;Carlos DE QUESADA;;GT2;GT2;;;GF;21.921;53.563;33.951;
94;1;16;1:49.629;0;;21.967;0;53.705;0;33.957;0;137.3;32:49.299;14:01:59.699;0:21.967;0:53.705;0:33.957;222.8;Carlos DE QUESADA;;GT2;GT2;;;GF;21.967;53.705;33.957;
94;1;17;1:50.394;0;;22.281;0;53.997;0;34.116;0;136.4;34:39.693;14:03:50.093;0:22.281;0:53.997;0:34.116;213.4;Carlos DE QUESADA;;GT2;GT2;;;GF;22.281;53.997;34.116;
94;1;18;1:50.610;0;;22.090;0;53.846;0;34.674;0;136.1;36:30.303;14:05:40.703;0:22.090;0:53.846;0:34.674;241.8;Carlos DE QUESADA;;GT2;GT2;;;GF;22.090;53.846;34.674;
94;1;19;1:50.420;0;;22.173;0;53.707;0;34.540;0;136.3;38:20.723;14:07:31.123;0:22.173;0:53.707;0:34.540;220.2;Carlos DE QUESADA;;GT2;GT2;;;GF;22.173;53.707;34.540;
94;1;20;1:49.961;0;;22.040;0;53.646;0;34.275;0;136.9;40:10.684;14:09:21.084;0:22.040;0:53.646;0:34.275;223.3;Carlos DE QUESADA;;GT2;GT2;;;GF;22.040;53.646;34.275;
94;1;21;1:51.927;0;;22.033;0;54.981;0;34.913;0;134.5;42:02.611;14:11:13.011;0:22.033;0:54.981;0:34.913;221.0;Carlos DE QUESADA;;GT2;GT2;;;GF;22.033;54.981;34.913;
94;1;22;1:52.444;0;;22.588;0;54.916;0;34.940;0;133.9;43:55.055;14:13:05.455;0:22.588;0:54.916;0:34.940;210.9;Carlos DE QUESADA;;GT2;GT2;;;GF;22.588;54.916;34.940;
94;1;23;1:50.367;0;;21.775;0;54.274;0;34.318;0;136.4;45:45.422;14:14:55.822;0:21.775;0:54.274;0:34.318;226.0;Carlos DE QUESADA;;GT2;GT2;;;GF;21.775;54.274;34.318;
94;1;24;1:50.811;0;;22.365;0;54.112;0;34.334;0;135.9;47:36.233;14:16:46.633;0:22.365;0:54.112;0:34.334;228.3;Carlos DE QUESADA;;GT2;GT2;;;GF;22.365;54.112;34.334;
94;1;25;1:51.454;0;;22.231;0;54.104;0;35.119;0;135.1;49:27.687;14:18:38.087;0:22.231;0:54.104;0:35.119;234.2;Carlos DE QUESADA;;GT2;GT2;;;GF;22.231;54.104;35.119;
94;1;26;1:53.084;0;;22.583;0;54.930;0;35.571;0;133.1;51:20.771;14:20:31.171;0:22.583;0:54.930;0:35.571;216.3;Carlos DE QUESADA;;GT2;GT2;;;GF;22.583;54.930;35.571;
94;1;27;1:54.226;0;;22.586;0;55.022;0;36.618;0;131.8;53:14.997;14:22:25.397;0:22.586;0:55.022;0:36.618;217.6;Carlos DE QUESADA;;GT2;GT2;;;GF;22.586;55.022;36.618;
94;1;28;1:58.271;0;;22.842;0;58.779;0;36.650;0;127.3;55:13.268;14:24:23.668;0:22.842;0:58.779;0:36.650;221.0;Carlos DE QUESADA;;GT2;GT2;;;GF;22.842;58.779;36.650;
94;1;29;1:54.255;0;;24.891;0;54.577;0;34.787;0;131.8;57:07.523;14:26:17.923;0:24.891;0:54.577;0:34.787;218.4;Carlos DE QUESADA;;GT2;GT2;;;GF;24.891;54.577;34.787;
94;1;30;1:55.174;0;;22.963;0;57.574;0;34.637;0;130.7;59:02.697;14:28:13.097;0:22.963;0:57.574;0:34.637;224.2;Carlos DE QUESADA;;GT2;GT2;;;GF;22.963;57.574;34.637;
