﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
42;2;4;2:55.279;0;;1:07.262;0;50.245;1;57.772;1;107.7;15:48.951;14:55:48.951;1:07.262;0:50.245;0:57.772;90.1;Iain ROWLEY;0:03:12.750;GT2;GTP11;;;GF;67.262;50.245;57.772;
42;2;5;8:53.870;0;B;53.822;2;51.025;0;7:09.023;0;35.4;24:42.821;15:04:42.821;0:53.822;0:51.025;7:09.023;189.8;Iain ROWLEY;;GT2;GTP11;;;GF;53.822;51.025;429.023;
42;1;6;2:51.634;0;;1:07.977;0;47.930;0;55.727;0;110.0;27:34.455;15:07:34.455;1:07.977;0:47.930;0:55.727;101.2;Robert INGRAM;0:06:02.776;GT2;GTP11;;;GF;67.977;47.930;55.727;
42;1;7;5:28.742;0;B;59.748;0;;0;;0;57.4;33:03.197;15:13:03.197;0:59.748;;;154.3;Robert INGRAM;;GT2;GTP11;;;GF;59.748;;;
421;1;1;4:18.240;0;;2:35.557;0;50.512;0;52.171;0;73.1;4:18.240;14:44:18.240;2:35.557;0:50.512;0:52.171;129.0;Lukas BUCHER;0:01:39.630;GT2;GTS10;;;GF;155.557;50.512;52.171;
421;1;2;2:24.406;0;;48.129;0;45.601;0;50.676;0;130.8;6:42.646;14:46:42.646;0:48.129;0:45.601;0:50.676;213.9;Lukas BUCHER;;GT2;GTS10;;;GF;48.129;45.601;50.676;
421;1;3;2:25.218;0;;48.350;0;45.039;0;51.829;0;130.0;9:07.864;14:49:07.864;0:48.350;0:45.039;0:51.829;214.3;Lukas BUCHER;;GT2;GTS10;;;GF;48.350;45.039;51.829;
421;1;4;2:23.089;0;;48.299;0;44.846;1;49.944;1;132.0;11:30.953;14:51:30.953;0:48.299;0:44.846;0:49.944;213.9;Lukas BUCHER;;GT2;GTS10;;;GF;48.299;44.846;49.944;
421;1;5;2:23.068;0;;47.778;0;45.074;0;50.216;0;132.0;13:54.021;14:53:54.021;0:47.778;0:45.074;0:50.216;213.9;Lukas BUCHER;;GT2;GTS10;;;GF;47.778;45.074;50.216;
421;1;6;9:34.724;0;B;47.309;2;44.860;0;8:02.555;0;32.9;23:28.745;15:03:28.745;0:47.309;0:44.860;8:02.555;214.7;Lukas BUCHER;;GT2;GTS10;;;GF;47.309;44.860;482.555;
421;2;7;2:37.685;0;;59.063;0;45.980;0;52.642;0;119.7;26:06.430;15:06:06.430;0:59.063;0:45.980;0:52.642;125.6;Bruno WEIBEL;0:07:17.159;GT2;GTS10;;;GF;59.063;45.980;52.642;
421;2;8;5:45.384;0;B;50.208;0;55.752;0;3:59.424;0;54.7;31:51.814;15:11:51.814;0:50.208;0:55.752;3:59.424;217.3;Bruno WEIBEL;;GT2;GTS10;;;GF;50.208;55.752;239.424;
421;2;9;2:45.468;0;;1:02.572;0;48.088;0;54.808;0;114.1;34:37.282;15:14:37.282;1:02.572;0:48.088;0:54.808;126.0;Bruno WEIBEL;0:03:04.015;GT2;GTS10;;;GF;62.572;48.088;54.808;
421;2;10;2:26.045;0;;49.159;0;46.636;0;50.250;0;129.3;37:03.327;15:17:03.327;0:49.159;0:46.636;0:50.250;216.9;Bruno WEIBEL;;GT2;GTS10;;;GF;49.159;46.636;50.250;
421;2;11;2:24.987;0;;47.994;0;45.154;0;51.839;0;130.2;39:28.314;15:19:28.314;0:47.994;0:45.154;0:51.839;217.7;Bruno WEIBEL;;GT2;GTS10;;;GF;47.994;45.154;51.839;
421;2;12;2:25.405;0;;48.889;0;46.197;0;50.319;0;129.9;41:53.719;15:21:53.719;0:48.889;0:46.197;0:50.319;217.3;Bruno WEIBEL;;GT2;GTS10;;;GF;48.889;46.197;50.319;
421;2;13;2:22.338;0;;47.545;1;44.236;0;50.557;0;132.7;44:16.057;15:24:16.057;0:47.545;0:44.236;0:50.557;217.3;Bruno WEIBEL;;GT2;GTS10;;;GF;47.545;44.236;50.557;
421;2;14;2:24.037;0;;47.835;0;45.769;0;50.433;0;131.1;46:40.094;15:26:40.094;0:47.835;0:45.769;0:50.433;216.9;Bruno WEIBEL;;GT2;GTS10;;;GF;47.835;45.769;50.433;
421;2;15;2:21.628;2;;47.944;0;44.056;2;49.628;2;133.3;49:01.722;15:29:01.722;0:47.944;0:44.056;0:49.628;216.4;Bruno WEIBEL;;GT2;GTS10;;;FF;47.944;44.056;49.628;
43;1;1;2:31.260;0;;1:01.263;0;43.515;0;46.482;0;124.8;2:31.260;14:42:31.260;1:01.263;0:43.515;0:46.482;133.0;James THORPE;0:00:09.745;GT4;GTS12B;;;GF;61.263;43.515;46.482;
43;1;2;2:12.664;2;;44.700;0;42.218;0;45.746;2;142.3;4:43.924;14:44:43.924;0:44.700;0:42.218;0:45.746;237.9;James THORPE;;GT4;GTS12B;;;GF;44.700;42.218;45.746;
43;1;3;23:54.210;0;B;44.455;2;42.816;0;22:26.939;0;13.2;28:38.134;15:08:38.134;0:44.455;0:42.816;22:26.939;246.0;James THORPE;;GT4;GTS12B;;;RF;44.455;42.816;1346.939;
43;1;4;4:14.311;0;B;;0;;0;;0;74.2;32:52.445;15:12:52.445;;;;;James THORPE;;GT4;GTS12B;;;GF;;;;
43;1;5;3:29.128;0;;1:59.400;0;42.082;0;47.646;0;90.3;36:21.573;15:16:21.573;1:59.400;0:42.082;0:47.646;140.1;James THORPE;0:27:03.728;GT4;GTS12B;;;GF;119.400;42.082;47.646;
43;1;6;2:13.505;0;;45.017;0;41.574;2;46.914;0;141.4;38:35.078;15:18:35.078;0:45.017;0:41.574;0:46.914;242.2;James THORPE;;GT4;GTS12B;;;GF;45.017;41.574;46.914;
43;1;7;8:38.211;0;B;49.996;0;48.745;0;6:59.470;0;36.4;47:13.289;15:27:13.289;0:49.996;0:48.745;6:59.470;204.5;James THORPE;;GT4;GTS12B;;;GF;49.996;48.745;419.470;
46;1;1;3:06.516;0;;1:28.804;0;47.753;0;49.959;0;101.2;3:06.516;14:43:06.516;1:28.804;0:47.753;0:49.959;118.4;Volker HICHERT;0:00:34.030;GT5;TSRC12B;;;GF;88.804;47.753;49.959;
46;1;2;2:24.273;0;;50.781;0;45.157;0;48.335;0;130.9;5:30.789;14:45:30.789;0:50.781;0:45.157;0:48.335;203.0;Volker HICHERT;;GT5;TSRC12B;;;GF;50.781;45.157;48.335;
46;1;3;2:22.159;0;;47.179;0;46.071;0;48.909;0;132.8;7:52.948;14:47:52.948;0:47.179;0:46.071;0:48.909;243.8;Volker HICHERT;;GT5;TSRC12B;;;GF;47.179;46.071;48.909;
46;1;4;2:19.231;2;;46.649;0;44.826;0;47.756;2;135.6;10:12.179;14:50:12.179;0:46.649;0:44.826;0:47.756;242.7;Volker HICHERT;;GT5;TSRC12B;;;GF;46.649;44.826;47.756;
46;1;5;2:21.425;0;;46.866;0;45.985;0;48.574;0;133.5;12:33.604;14:52:33.604;0:46.866;0:45.985;0:48.574;223.6;Volker HICHERT;;GT5;TSRC12B;;;GF;46.866;45.985;48.574;
46;1;6;2:19.789;0;;46.290;2;44.414;2;49.085;0;135.1;14:53.393;14:54:53.393;0:46.290;0:44.414;0:49.085;244.3;Volker HICHERT;;GT5;TSRC12B;;;GF;46.290;44.414;49.085;
46;1;7;2:22.770;0;;47.807;0;46.036;0;48.927;0;132.3;17:16.163;14:57:16.163;0:47.807;0:46.036;0:48.927;222.7;Volker HICHERT;;GT5;TSRC12B;;;GF;47.807;46.036;48.927;
46;1;8;6:15.967;0;B;49.689;0;;0;;0;50.2;23:32.130;15:03:32.130;0:49.689;;;237.4;Volker HICHERT;;GT5;TSRC12B;;;GF;49.689;;;
46;2;9;2:40.167;0;;59.657;0;47.758;0;52.752;0;117.9;26:12.297;15:06:12.297;0:59.657;0:47.758;0:52.752;130.1;Björn EBSEN;0:04:58.618;GT5;TSRC12B;;;GF;59.657;47.758;52.752;
46;2;10;5:55.643;0;B;52.465;0;49.346;0;4:13.832;0;53.1;32:07.940;15:12:07.940;0:52.465;0:49.346;4:13.832;193.5;Björn EBSEN;;GT5;TSRC12B;;;GF;52.465;49.346;253.832;
46;2;11;2:36.900;0;;59.076;0;46.891;0;50.933;0;120.3;34:44.840;15:14:44.840;0:59.076;0:46.891;0:50.933;125.9;Björn EBSEN;0:03:06.314;GT5;TSRC12B;;;GF;59.076;46.891;50.933;
46;2;12;2:26.107;0;;49.509;0;46.506;0;50.092;0;129.2;37:10.947;15:17:10.947;0:49.509;0:46.506;0:50.092;193.5;Björn EBSEN;;GT5;TSRC12B;;;GF;49.509;46.506;50.092;
46;2;13;2:30.032;0;;51.729;0;47.961;0;50.342;0;125.9;39:40.979;15:19:40.979;0:51.729;0:47.961;0:50.342;198.9;Björn EBSEN;;GT5;TSRC12B;;;GF;51.729;47.961;50.342;
46;2;14;2:25.551;0;;49.392;0;47.000;0;49.159;1;129.7;42:06.530;15:22:06.530;0:49.392;0:47.000;0:49.159;197.4;Björn EBSEN;;GT5;TSRC12B;;;GF;49.392;47.000;49.159;
46;2;15;2:24.644;0;;49.205;0;46.070;0;49.369;0;130.5;44:31.174;15:24:31.174;0:49.205;0:46.070;0:49.369;198.9;Björn EBSEN;;GT5;TSRC12B;;;GF;49.205;46.070;49.369;
46;2;16;2:23.742;0;;48.657;1;45.806;0;49.279;0;131.4;46:54.916;15:26:54.916;0:48.657;0:45.806;0:49.279;207.7;Björn EBSEN;;GT5;TSRC12B;;;GF;48.657;45.806;49.279;
46;2;17;2:24.250;0;;48.676;0;45.673;1;49.901;0;130.9;49:19.166;15:29:19.166;0:48.676;0:45.673;0:49.901;222.2;Björn EBSEN;;GT5;TSRC12B;;;FF;48.676;45.673;49.901;
472;1;1;3:03.892;0;;1:24.505;0;45.807;0;53.580;0;102.7;3:03.892;14:43:03.892;1:24.505;0:45.807;0:53.580;115.5;Nick MATTHEWS;0:00:28.372;GT2;GTS10;;;GF;84.505;45.807;53.580;
472;1;2;2:27.293;0;;51.000;0;45.302;0;50.991;0;128.2;5:31.185;14:45:31.185;0:51.000;0:45.302;0:50.991;196.0;Nick MATTHEWS;;GT2;GTS10;;;GF;51.000;45.302;50.991;
472;1;3;2:23.928;0;;49.112;0;44.856;0;49.960;0;131.2;7:55.113;14:47:55.113;0:49.112;0:44.856;0:49.960;203.0;Nick MATTHEWS;;GT2;GTS10;;;GF;49.112;44.856;49.960;
472;1;4;2:22.832;0;;47.323;0;45.255;0;50.254;0;132.2;10:17.945;14:50:17.945;0:47.323;0:45.255;0:50.254;216.4;Nick MATTHEWS;;GT2;GTS10;;;GF;47.323;45.255;50.254;
472;1;5;2:23.882;0;;47.962;0;45.791;0;50.129;0;131.2;12:41.827;14:52:41.827;0:47.962;0:45.791;0:50.129;219.5;Nick MATTHEWS;;GT2;GTS10;;;GF;47.962;45.791;50.129;
472;1;6;2:28.316;0;;51.772;0;45.883;0;50.661;0;127.3;15:10.143;14:55:10.143;0:51.772;0:45.883;0:50.661;214.3;Nick MATTHEWS;;GT2;GTS10;;;GF;51.772;45.883;50.661;
472;1;7;2:21.080;0;;47.197;1;44.011;1;49.872;1;133.8;17:31.223;14:57:31.223;0:47.197;0:44.011;0:49.872;219.1;Nick MATTHEWS;;GT2;GTS10;;;GF;47.197;44.011;49.872;
472;1;8;5:26.426;0;B;54.422;0;;0;;0;57.8;22:57.649;15:02:57.649;0:54.422;;;217.3;Nick MATTHEWS;;GT2;GTS10;;;GF;54.422;;;
472;2;9;2:31.124;0;;57.363;0;44.463;0;49.298;0;124.9;25:28.773;15:05:28.773;0:57.363;0:44.463;0:49.298;104.4;Miles GRIFFITHS;0:03:51.511;GT2;GTS10;;;GF;57.363;44.463;49.298;
472;2;10;2:48.797;0;B;46.750;0;45.955;0;1:16.092;0;111.9;28:17.570;15:08:17.570;0:46.750;0:45.955;1:16.092;220.9;Miles GRIFFITHS;;GT2;GTS10;;;RF;46.750;45.955;76.092;
472;2;11;5:41.451;0;;4:10.215;0;43.384;0;47.852;0;55.3;33:59.021;15:13:59.021;4:10.215;0:43.384;0:47.852;145.2;Miles GRIFFITHS;0:03:47.738;GT2;GTS10;;;GF;250.215;43.384;47.852;
472;2;12;2:16.061;0;;45.711;0;42.586;0;47.764;0;138.8;36:15.082;15:16:15.082;0:45.711;0:42.586;0:47.764;218.6;Miles GRIFFITHS;;GT2;GTS10;;;GF;45.711;42.586;47.764;
472;2;13;2:16.159;0;;45.871;0;42.511;0;47.777;0;138.7;38:31.241;15:18:31.241;0:45.871;0:42.511;0:47.777;220.4;Miles GRIFFITHS;;GT2;GTS10;;;GF;45.871;42.511;47.777;
472;2;14;2:18.947;0;;47.456;0;42.980;0;48.511;0;135.9;40:50.188;15:20:50.188;0:47.456;0:42.980;0:48.511;198.9;Miles GRIFFITHS;;GT2;GTS10;;;GF;47.456;42.980;48.511;
472;2;15;2:16.252;0;;45.691;0;42.298;0;48.263;0;138.6;43:06.440;15:23:06.440;0:45.691;0:42.298;0:48.263;220.0;Miles GRIFFITHS;;GT2;GTS10;;;GF;45.691;42.298;48.263;
472;2;16;2:17.512;0;;46.908;0;42.716;0;47.888;0;137.3;45:23.952;15:25:23.952;0:46.908;0:42.716;0:47.888;220.4;Miles GRIFFITHS;;GT2;GTS10;;;GF;46.908;42.716;47.888;
472;2;17;2:14.763;2;;45.675;2;41.840;2;47.248;2;140.1;47:38.715;15:27:38.715;0:45.675;0:41.840;0:47.248;219.5;Miles GRIFFITHS;;GT2;GTS10;;;GF;45.675;41.840;47.248;
51;1;1;4:28.090;0;;2:57.498;0;43.682;0;46.910;0;70.4;4:28.090;14:44:28.090;2:57.498;0:43.682;0:46.910;139.0;Guillaume MAHE;0:02:03.198;GT5;GTS12C;;;GF;177.498;43.682;46.910;
51;1;2;2:16.798;0;;47.110;0;43.448;0;46.240;2;138.0;6:44.888;14:46:44.888;0:47.110;0:43.448;0:46.240;240.0;Guillaume MAHE;;GT5;GTS12C;;;GF;47.110;43.448;46.240;
51;1;3;2:15.415;0;;45.373;0;42.811;0;47.231;0;139.4;9:00.303;14:49:00.303;0:45.373;0:42.811;0:47.231;240.0;Guillaume MAHE;;GT5;GTS12C;;;GF;45.373;42.811;47.231;
51;1;4;2:14.773;2;;45.237;2;42.753;1;46.783;0;140.1;11:15.076;14:51:15.076;0:45.237;0:42.753;0:46.783;239.5;Guillaume MAHE;;GT5;GTS12C;;;GF;45.237;42.753;46.783;
51;1;5;4:08.799;0;B;45.529;0;42.947;0;2:40.323;0;75.9;15:23.875;14:55:23.875;0:45.529;0:42.947;2:40.323;238.4;Guillaume MAHE;;GT5;GTS12C;;;GF;45.529;42.947;160.323;
51;2;6;2:29.509;0;;58.269;0;43.334;0;47.906;0;126.3;17:53.384;14:57:53.384;0:58.269;0:43.334;0:47.906;139.7;Yvan MAHE;0:02:03.258;GT5;GTS12C;;;GF;58.269;43.334;47.906;
51;2;7;5:50.708;0;B;56.335;0;;0;;0;53.8;23:44.092;15:03:44.092;0:56.335;;;238.4;Yvan MAHE;;GT5;GTS12C;;;GF;56.335;;;
51;2;8;2:29.333;0;;58.250;0;43.327;0;47.756;0;126.4;26:13.425;15:06:13.425;0:58.250;0:43.327;0:47.756;130.9;Yvan MAHE;0:04:21.855;GT5;GTS12C;;;GF;58.250;43.327;47.756;
51;2;9;5:28.191;0;B;46.690;0;44.518;0;3:56.983;0;57.5;31:41.616;15:11:41.616;0:46.690;0:44.518;3:56.983;233.8;Yvan MAHE;;GT5;GTS12C;;;GF;46.690;44.518;236.983;
51;2;10;2:34.270;0;;1:03.075;0;43.863;0;47.332;0;122.4;34:15.886;15:14:15.886;1:03.075;0:43.863;0:47.332;139.2;Yvan MAHE;0:03:03.728;GT5;GTS12C;;;GF;63.075;43.863;47.332;
51;2;11;2:15.526;0;;45.878;0;42.674;2;46.974;0;139.3;36:31.412;15:16:31.412;0:45.878;0:42.674;0:46.974;238.4;Yvan MAHE;;GT5;GTS12C;;;GF;45.878;42.674;46.974;
51;2;12;2:16.627;0;;45.990;0;43.831;0;46.806;1;138.2;38:48.039;15:18:48.039;0:45.990;0:43.831;0:46.806;238.9;Yvan MAHE;;GT5;GTS12C;;;GF;45.990;43.831;46.806;
51;2;13;2:17.274;0;;45.876;0;43.489;0;47.909;0;137.5;41:05.313;15:21:05.313;0:45.876;0:43.489;0:47.909;238.9;Yvan MAHE;;GT5;GTS12C;;;GF;45.876;43.489;47.909;
51;2;14;2:17.785;0;;46.757;0;43.278;0;47.750;0;137.0;43:23.098;15:23:23.098;0:46.757;0:43.278;0:47.750;237.4;Yvan MAHE;;GT5;GTS12C;;;GF;46.757;43.278;47.750;
51;2;15;2:16.325;0;;45.661;1;43.650;0;47.014;0;138.5;45:39.423;15:25:39.423;0:45.661;0:43.650;0:47.014;238.9;Yvan MAHE;;GT5;GTS12C;;;GF;45.661;43.650;47.014;
54;1;1;4:21.728;0;;2:39.060;0;49.247;0;53.421;0;72.1;4:21.728;14:44:21.728;2:39.060;0:49.247;0:53.421;119.3;Philipp ZUMSTEIN;0:01:41.599;GT3;GTS12;;;GF;159.060;49.247;53.421;
54;1;2;2:30.364;0;;50.105;2;47.905;0;52.354;0;125.6;6:52.092;14:46:52.092;0:50.105;0:47.905;0:52.354;213.9;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;50.105;47.905;52.354;
54;1;3;2:31.017;0;;51.261;0;46.526;2;53.230;0;125.0;9:23.109;14:49:23.109;0:51.261;0:46.526;0:53.230;212.6;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;51.261;46.526;53.230;
54;1;4;2:29.603;2;;50.154;0;46.769;0;52.680;0;126.2;11:52.712;14:51:52.712;0:50.154;0:46.769;0:52.680;213.9;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;50.154;46.769;52.680;
54;1;5;2:30.850;0;;50.587;0;47.238;0;53.025;0;125.2;14:23.562;14:54:23.562;0:50.587;0:47.238;0:53.025;209.3;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;50.587;47.238;53.025;
54;1;6;2:30.957;0;;50.438;0;47.848;0;52.671;0;125.1;16:54.519;14:56:54.519;0:50.438;0:47.848;0:52.671;211.8;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;50.438;47.848;52.671;
54;1;7;6:30.362;0;B;50.774;0;56.351;0;4:43.237;0;48.4;23:24.881;15:03:24.881;0:50.774;0:56.351;4:43.237;212.2;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;50.774;56.351;283.237;
54;1;8;2:39.572;0;;59.161;0;48.309;0;52.102;2;118.3;26:04.453;15:06:04.453;0:59.161;0:48.309;0:52.102;122.0;Philipp ZUMSTEIN;0:03:16.279;GT3;GTS12;;;GF;59.161;48.309;52.102;
54;1;9;6:43.972;0;B;51.268;0;48.722;0;5:03.982;0;46.7;32:48.425;15:12:48.425;0:51.268;0:48.722;5:03.982;214.3;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;51.268;48.722;303.982;
54;1;10;2:43.983;0;;1:01.517;0;49.263;0;53.203;0;115.1;35:32.408;15:15:32.408;1:01.517;0:49.263;0:53.203;117.4;Philipp ZUMSTEIN;0:04:01.869;GT3;GTS12;;;GF;61.517;49.263;53.203;
54;1;11;2:35.519;0;;52.619;0;49.680;0;53.220;0;121.4;38:07.927;15:18:07.927;0:52.619;0:49.680;0:53.220;204.5;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;52.619;49.680;53.220;
54;1;12;2:30.825;0;;51.009;0;47.266;0;52.550;0;125.2;40:38.752;15:20:38.752;0:51.009;0:47.266;0:52.550;211.8;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;51.009;47.266;52.550;
54;1;13;2:30.957;0;;50.520;0;47.625;0;52.812;0;125.1;43:09.709;15:23:09.709;0:50.520;0:47.625;0:52.812;213.9;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;50.520;47.625;52.812;
54;1;14;4:13.332;0;B;50.582;0;47.740;0;2:35.010;0;74.5;47:23.041;15:27:23.041;0:50.582;0:47.740;2:35.010;207.3;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;50.582;47.740;155.010;
55;1;1;2:57.136;0;;1:16.655;0;44.984;0;55.497;0;106.6;2:57.136;14:42:57.136;1:16.655;0:44.984;0:55.497;144.0;Christophe VAN RIET;0:00:25.927;GT5;GTS12C;;;GF;76.655;44.984;55.497;
55;1;2;2:17.060;0;;45.618;0;43.822;0;47.620;0;137.8;5:14.196;14:45:14.196;0:45.618;0:43.822;0:47.620;238.4;Christophe VAN RIET;;GT5;GTS12C;;;GF;45.618;43.822;47.620;
55;1;3;2:15.686;0;;45.894;0;42.918;0;46.874;2;139.2;7:29.882;14:47:29.882;0:45.894;0:42.918;0:46.874;238.4;Christophe VAN RIET;;GT5;GTS12C;;;GF;45.894;42.918;46.874;
55;1;4;2:16.246;0;;46.365;0;42.805;0;47.076;0;138.6;9:46.128;14:49:46.128;0:46.365;0:42.805;0:47.076;213.9;Christophe VAN RIET;;GT5;GTS12C;;;GF;46.365;42.805;47.076;
55;1;5;2:14.930;2;;45.135;2;42.613;2;47.182;0;139.9;12:01.058;14:52:01.058;0:45.135;0:42.613;0:47.182;233.3;Christophe VAN RIET;;GT5;GTS12C;;;GF;45.135;42.613;47.182;
55;1;6;16:20.563;0;B;45.908;0;43.757;0;14:50.898;0;19.3;28:21.621;15:08:21.621;0:45.908;0:43.757;14:50.898;237.9;Christophe VAN RIET;;GT5;GTS12C;;;RF;45.908;43.757;890.898;
55;1;7;5:36.237;0;;4:04.856;0;44.030;0;47.351;0;56.2;33:57.858;15:13:57.858;4:04.856;0:44.030;0:47.351;148.8;Christophe VAN RIET;0:17:16.151;GT5;GTS12C;;;GF;244.856;44.030;47.351;
55;1;8;2:16.198;0;;45.445;0;43.375;0;47.378;0;138.6;36:14.056;15:16:14.056;0:45.445;0:43.375;0:47.378;237.9;Christophe VAN RIET;;GT5;GTS12C;;;GF;45.445;43.375;47.378;
55;1;9;2:15.567;0;;45.404;0;42.942;0;47.221;0;139.3;38:29.623;15:18:29.623;0:45.404;0:42.942;0:47.221;238.4;Christophe VAN RIET;;GT5;GTS12C;;;GF;45.404;42.942;47.221;
55;1;10;2:15.568;0;;45.183;0;42.691;0;47.694;0;139.3;40:45.191;15:20:45.191;0:45.183;0:42.691;0:47.694;237.4;Christophe VAN RIET;;GT5;GTS12C;;;GF;45.183;42.691;47.694;
55;1;11;2:17.120;0;;45.604;0;43.213;0;48.303;0;137.7;43:02.311;15:23:02.311;0:45.604;0:43.213;0:48.303;237.4;Christophe VAN RIET;;GT5;GTS12C;;;GF;45.604;43.213;48.303;
55;1;12;2:16.999;0;;46.320;0;43.074;0;47.605;0;137.8;45:19.310;15:25:19.310;0:46.320;0:43.074;0:47.605;237.4;Christophe VAN RIET;;GT5;GTS12C;;;GF;46.320;43.074;47.605;
55;1;13;2:17.751;0;;45.933;0;43.995;0;47.823;0;137.1;47:37.061;15:27:37.061;0:45.933;0:43.995;0:47.823;236.8;Christophe VAN RIET;;GT5;GTS12C;;;GF;45.933;43.995;47.823;
55;1;14;2:16.373;0;;45.972;0;43.212;0;47.189;0;138.5;49:53.434;15:29:53.434;0:45.972;0:43.212;0:47.189;236.8;Christophe VAN RIET;;GT5;GTS12C;;;FF;45.972;43.212;47.189;
56;1;1;3:44.800;0;;2:06.663;0;46.692;0;51.445;0;84.0;3:44.800;14:43:44.800;2:06.663;0:46.692;0:51.445;102.7;Pierre-François ROUSSELOT;0:01:08.740;GT5;GTS12C;;;GF;126.663;46.692;51.445;
56;1;2;2:21.423;0;;47.838;0;44.430;2;49.155;0;133.5;6:06.223;14:46:06.223;0:47.838;0:44.430;0:49.155;216.4;Pierre-François ROUSSELOT;;GT5;GTS12C;;;GF;47.838;44.430;49.155;
56;1;3;2:21.570;0;;47.540;2;44.903;0;49.127;0;133.4;8:27.793;14:48:27.793;0:47.540;0:44.903;0:49.127;243.8;Pierre-François ROUSSELOT;;GT5;GTS12C;;;GF;47.540;44.903;49.127;
56;1;4;2:21.801;0;;48.103;0;44.947;0;48.751;2;133.2;10:49.594;14:50:49.594;0:48.103;0:44.947;0:48.751;240.5;Pierre-François ROUSSELOT;;GT5;GTS12C;;;GF;48.103;44.947;48.751;
56;1;5;2:20.978;2;;47.732;0;44.473;0;48.773;0;133.9;13:10.572;14:53:10.572;0:47.732;0:44.473;0:48.773;241.1;Pierre-François ROUSSELOT;;GT5;GTS12C;;;GF;47.732;44.473;48.773;
56;1;6;2:41.730;0;;52.393;0;50.165;0;59.172;0;116.8;15:52.302;14:55:52.302;0:52.393;0:50.165;0:59.172;230.8;Pierre-François ROUSSELOT;;GT5;GTS12C;;;GF;52.393;50.165;59.172;
56;1;7;7:43.177;0;B;54.069;0;51.321;0;5:57.787;0;40.8;23:35.479;15:03:35.479;0:54.069;0:51.321;5:57.787;186.9;Pierre-François ROUSSELOT;;GT5;GTS12C;;;GF;54.069;51.321;357.787;
56;2;8;11:39.225;0;B;4:26.639;0;;0;;0;27.0;35:14.704;15:15:14.704;4:26.639;;;115.6;Phil MULACEK;0:04:48.135;GT5;GTS12C;;;GF;266.639;;;
57;2;1;3:35.785;0;;2:00.255;0;45.078;0;50.452;0;87.5;3:35.785;14:43:35.785;2:00.255;0:45.078;0:50.452;103.9;Nigel GREENSALL;0:01:01.296;GT3;GTS11;;;GF;120.255;45.078;50.452;
57;2;2;5:41.948;0;B;48.486;0;44.916;0;4:08.546;0;55.2;9:17.733;14:49:17.733;0:48.486;0:44.916;4:08.546;193.2;Nigel GREENSALL;;GT3;GTS11;;;GF;48.486;44.916;248.546;
57;2;3;2:34.052;0;;57.129;0;45.968;0;50.955;0;122.6;11:51.785;14:51:51.785;0:57.129;0:45.968;0:50.955;131.1;Nigel GREENSALL;0:03:22.602;GT3;GTS11;;;GF;57.129;45.968;50.955;
57;2;4;2:22.301;0;;48.156;0;44.721;0;49.424;0;132.7;14:14.086;14:54:14.086;0:48.156;0:44.721;0:49.424;193.2;Nigel GREENSALL;;GT3;GTS11;;;GF;48.156;44.721;49.424;
57;2;5;2:21.188;2;;48.071;2;43.884;2;49.233;2;133.7;16:35.274;14:56:35.274;0:48.071;0:43.884;0:49.233;192.9;Nigel GREENSALL;;GT3;GTS11;;;GF;48.071;43.884;49.233;
57;2;6;7:26.527;0;B;49.513;0;46.270;0;5:50.744;0;42.3;24:01.801;15:04:01.801;0:49.513;0:46.270;5:50.744;192.2;Nigel GREENSALL;;GT3;GTS11;;;GF;49.513;46.270;350.744;
57;1;7;2:43.477;0;;1:03.080;0;48.578;0;51.819;0;115.5;26:45.278;15:06:45.278;1:03.080;0:48.578;0:51.819;113.3;John EMBERSON;0:04:36.503;GT3;GTS11;;;GF;63.080;48.578;51.819;
57;1;8;5:45.621;0;B;50.776;0;53.134;0;4:01.711;0;54.6;32:30.899;15:12:30.899;0:50.776;0:53.134;4:01.711;193.9;John EMBERSON;;GT3;GTS11;;;GF;50.776;53.134;241.711;
57;1;9;2:35.000;0;;57.838;0;46.307;0;50.855;0;121.8;35:05.899;15:15:05.899;0:57.838;0:46.307;0:50.855;122.4;John EMBERSON;0:02:42.411;GT3;GTS11;;;GF;57.838;46.307;50.855;
57;1;10;2:24.876;0;;48.993;0;45.193;0;50.690;0;130.3;37:30.775;15:17:30.775;0:48.993;0:45.193;0:50.690;206.1;John EMBERSON;;GT3;GTS11;;;GF;48.993;45.193;50.690;
