﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
58;1;9;1:50.948;0;;40.462;0;33.400;0;37.086;0;170.2;26:20.329;09:26:20.329;0:40.462;0:33.400;0:37.086;244.3;Gregor FISKEN;;LMP1B;;;;GF;40.462;33.400;37.086;
58;1;10;1:52.446;0;;37.281;0;34.801;0;40.364;0;167.9;28:12.775;09:28:12.775;0:37.281;0:34.801;0:40.364;291.9;Gregor FISKEN;;LMP1B;;;;GF;37.281;34.801;40.364;
58;1;11;1:54.203;0;;38.683;0;37.561;0;37.959;0;165.3;30:06.978;09:30:06.978;0:38.683;0:37.561;0:37.959;279.1;Gregor FISKEN;;LMP1B;;;;GF;38.683;37.561;37.959;
58;1;12;1:47.061;0;;37.152;0;32.946;0;36.963;0;176.4;31:54.039;09:31:54.039;0:37.152;0:32.946;0:36.963;293.5;Gregor FISKEN;;LMP1B;;;;GF;37.152;32.946;36.963;
58;1;13;1:45.652;0;;36.735;0;32.350;0;36.567;0;178.7;33:39.691;09:33:39.691;0:36.735;0:32.350;0:36.567;292.7;Gregor FISKEN;;LMP1B;;;;GF;36.735;32.350;36.567;
58;1;14;9:36.917;0;B;37.057;0;34.900;0;8:24.960;0;32.7;43:16.608;09:43:16.608;0:37.057;0:34.900;8:24.960;291.9;Gregor FISKEN;;LMP1B;;;;GF;37.057;34.900;504.960;
58;1;15;2:05.900;0;;50.580;0;37.043;0;38.277;0;150.0;45:22.508;09:45:22.508;0:50.580;0:37.043;0:38.277;125.0;Gregor FISKEN;0:07:50.991;LMP1B;;;;GF;50.580;37.043;38.277;
58;1;16;1:45.711;0;;37.577;0;31.972;2;36.162;0;178.6;47:08.219;09:47:08.219;0:37.577;0:31.972;0:36.162;290.3;Gregor FISKEN;;LMP1B;;;;GF;37.577;31.972;36.162;
58;1;17;1:44.145;2;;35.535;2;32.832;0;35.778;2;181.3;48:52.364;09:48:52.364;0:35.535;0:32.832;0:35.778;291.9;Gregor FISKEN;;LMP1B;;;;GF;35.535;32.832;35.778;
58;1;18;1:47.999;0;;35.573;0;33.004;0;39.422;0;174.8;50:40.363;09:50:40.363;0:35.573;0:33.004;0:39.422;293.5;Gregor FISKEN;;LMP1B;;;;GF;35.573;33.004;39.422;
59;1;1;5:01.509;0;;2:59.899;0;1:00.298;0;1:01.312;0;62.6;5:01.509;09:05:01.509;2:59.899;1:00.298;1:01.312;64.7;Rémi TERRAIL;0:01:44.670;GT2A;;;;GF;179.899;60.298;61.312;
59;1;2;4:33.333;0;B;53.134;0;47.874;0;2:52.325;0;69.1;9:34.842;09:09:34.842;0:53.134;0:47.874;2:52.325;215.1;Rémi TERRAIL;;GT2A;;;;GF;53.134;47.874;172.325;
59;1;3;2:30.486;0;;58.552;0;44.977;0;46.957;0;125.5;12:05.328;09:12:05.328;0:58.552;0:44.977;0:46.957;113.6;Rémi TERRAIL;0:01:57.975;GT2A;;;;GF;58.552;44.977;46.957;
59;1;4;2:11.617;0;;44.113;0;41.936;0;45.568;0;143.5;14:16.945;09:14:16.945;0:44.113;0:41.936;0:45.568;250.0;Rémi TERRAIL;;GT2A;;;;GF;44.113;41.936;45.568;
59;1;5;6:09.799;0;B;42.832;0;40.511;0;4:46.456;0;51.1;20:26.744;09:20:26.744;0:42.832;0:40.511;4:46.456;251.7;Rémi TERRAIL;;GT2A;;;;GF;42.832;40.511;286.456;
59;1;6;2:19.795;0;;54.908;0;40.555;0;44.332;0;135.1;22:46.539;09:22:46.539;0:54.908;0:40.555;0:44.332;130.1;Rémi TERRAIL;0:04:02.859;GT2A;;;;GF;54.908;40.555;44.332;
59;1;7;2:03.974;0;;42.396;0;38.521;0;43.057;0;152.3;24:50.513;09:24:50.513;0:42.396;0:38.521;0:43.057;250.6;Rémi TERRAIL;;GT2A;;;;GF;42.396;38.521;43.057;
59;1;8;2:02.261;0;;41.504;0;37.689;0;43.068;0;154.4;26:52.774;09:26:52.774;0:41.504;0:37.689;0:43.068;253.5;Rémi TERRAIL;;GT2A;;;;GF;41.504;37.689;43.068;
59;1;9;2:02.128;0;;41.428;0;37.680;0;43.020;0;154.6;28:54.902;09:28:54.902;0:41.428;0:37.680;0:43.020;252.9;Rémi TERRAIL;;GT2A;;;;GF;41.428;37.680;43.020;
59;1;10;1:59.807;2;;40.498;0;37.308;2;42.001;2;157.6;30:54.709;09:30:54.709;0:40.498;0:37.308;0:42.001;250.0;Rémi TERRAIL;;GT2A;;;;GF;40.498;37.308;42.001;
59;1;11;2:00.084;0;;40.207;2;37.616;0;42.261;0;157.2;32:54.793;09:32:54.793;0:40.207;0:37.616;0:42.261;250.6;Rémi TERRAIL;;GT2A;;;;GF;40.207;37.616;42.261;
59;1;12;2:04.082;0;;40.390;0;40.182;0;43.510;0;152.2;34:58.875;09:34:58.875;0:40.390;0:40.182;0:43.510;254.1;Rémi TERRAIL;;GT2A;;;;GF;40.390;40.182;43.510;
63;1;1;3:03.084;0;;1:32.074;0;41.674;0;49.336;0;103.1;3:03.084;09:03:03.084;1:32.074;0:41.674;0:49.336;92.7;John EMBERSON;0:00:34.479;GT2C;;;;GF;92.074;41.674;49.336;
63;1;2;2:02.356;0;;42.349;0;38.627;0;41.380;0;154.3;5:05.440;09:05:05.440;0:42.349;0:38.627;0:41.380;251.2;John EMBERSON;;GT2C;;;;GF;42.349;38.627;41.380;
63;1;3;3:54.560;0;B;40.689;0;35.512;0;2:38.359;0;80.5;9:00.000;09:09:00.000;0:40.689;0:35.512;2:38.359;244.9;John EMBERSON;;GT2C;;;;GF;40.689;35.512;158.359;
63;1;4;4:16.926;0;;2:47.202;0;43.379;0;46.345;0;73.5;13:16.926;09:13:16.926;2:47.202;0:43.379;0:46.345;106.1;John EMBERSON;0:03:35.717;GT2C;;;;GF;167.202;43.379;46.345;
63;1;5;2:07.730;0;;42.366;0;41.481;0;43.883;0;147.8;15:24.656;09:15:24.656;0:42.366;0:41.481;0:43.883;248.3;John EMBERSON;;GT2C;;;;GF;42.366;41.481;43.883;
63;1;6;6:21.037;0;B;43.908;0;;0;;0;49.6;21:45.693;09:21:45.693;0:43.908;;;235.8;John EMBERSON;;GT2C;;;;GF;43.908;;;
63;1;7;2:20.884;0;;56.753;0;39.578;0;44.553;0;134.0;24:06.577;09:24:06.577;0:56.753;0:39.578;0:44.553;112.5;John EMBERSON;0:05:07.309;GT2C;;;;GF;56.753;39.578;44.553;
63;1;8;2:04.021;0;;42.574;0;38.309;0;43.138;0;152.2;26:10.598;09:26:10.598;0:42.574;0:38.309;0:43.138;243.8;John EMBERSON;;GT2C;;;;GF;42.574;38.309;43.138;
63;1;9;2:04.929;0;;42.446;0;38.451;0;44.032;0;151.1;28:15.527;09:28:15.527;0:42.446;0:38.451;0:44.032;235.8;John EMBERSON;;GT2C;;;;GF;42.446;38.451;44.032;
63;1;10;2:05.326;0;;43.474;0;39.410;0;42.442;0;150.7;30:20.853;09:30:20.853;0:43.474;0:39.410;0:42.442;241.1;John EMBERSON;;GT2C;;;;GF;43.474;39.410;42.442;
63;1;11;2:13.076;0;;46.522;0;42.208;0;44.346;0;141.9;32:33.929;09:32:33.929;0:46.522;0:42.208;0:44.346;236.3;John EMBERSON;;GT2C;;;;GF;46.522;42.208;44.346;
63;1;12;4:15.184;0;B;41.330;0;40.212;0;2:53.642;0;74.0;36:49.113;09:36:49.113;0:41.330;0:40.212;2:53.642;244.9;John EMBERSON;;GT2C;;;;GF;41.330;40.212;173.642;
63;1;13;6:35.792;0;B;54.121;0;;0;;0;47.7;43:24.905;09:43:24.905;0:54.121;;;157.2;John EMBERSON;0:02:14.518;GT2C;;;;GF;54.121;;;
63;1;14;2:06.499;0;;48.481;0;37.261;0;40.757;0;149.3;45:31.404;09:45:31.404;0:48.481;0:37.261;0:40.757;169.5;John EMBERSON;0:05:19.964;GT2C;;;;GF;48.481;37.261;40.757;
63;1;15;1:57.009;0;;41.047;0;35.320;0;40.642;0;161.4;47:28.413;09:47:28.413;0:41.047;0:35.320;0:40.642;251.7;John EMBERSON;;GT2C;;;;GF;41.047;35.320;40.642;
63;1;16;1:54.687;2;;39.372;2;35.026;2;40.289;2;164.6;49:23.100;09:49:23.100;0:39.372;0:35.026;0:40.289;245.5;John EMBERSON;;GT2C;;;;GF;39.372;35.026;40.289;
69;1;1;4:18.585;0;;2:31.922;0;52.935;0;53.728;0;73.0;4:18.585;09:04:18.585;2:31.922;0:52.935;0:53.728;92.1;Paul PHILLIPS;0:01:23.478;GT2B;;;;GF;151.922;52.935;53.728;
69;1;2;5:59.979;0;B;50.462;0;49.868;0;4:19.649;0;52.5;10:18.564;09:10:18.564;0:50.462;0:49.868;4:19.649;195.7;Paul PHILLIPS;;GT2B;;;;GF;50.462;49.868;259.649;
69;1;3;2:39.769;0;;1:01.664;0;45.841;0;52.264;0;118.2;12:58.333;09:12:58.333;1:01.664;0:45.841;0:52.264;103.8;Paul PHILLIPS;0:03:30.627;GT2B;;;;GF;61.664;45.841;52.264;
69;1;4;2:25.810;0;;48.489;0;46.449;0;50.872;0;129.5;15:24.143;09:15:24.143;0:48.489;0:46.449;0:50.872;214.3;Paul PHILLIPS;;GT2B;;;;GF;48.489;46.449;50.872;
69;1;5;5:21.011;0;B;48.911;0;;0;;0;58.8;20:45.154;09:20:45.154;0:48.911;;;219.5;Paul PHILLIPS;;GT2B;;;;GF;48.911;;;
69;1;6;2:42.670;0;;1:03.982;0;45.819;0;52.869;0;116.1;23:27.824;09:23:27.824;1:03.982;0:45.819;0:52.869;96.3;Paul PHILLIPS;0:04:03.069;GT2B;;;;GF;63.982;45.819;52.869;
69;1;7;2:22.821;0;;49.526;0;43.446;0;49.849;0;132.2;25:50.645;09:25:50.645;0:49.526;0:43.446;0:49.849;206.9;Paul PHILLIPS;;GT2B;;;;GF;49.526;43.446;49.849;
69;1;8;2:20.337;0;;46.918;0;45.044;0;48.375;0;134.5;28:10.982;09:28:10.982;0:46.918;0:45.044;0:48.375;225.0;Paul PHILLIPS;;GT2B;;;;GF;46.918;45.044;48.375;
69;1;9;2:19.705;0;;47.905;0;44.125;0;47.675;0;135.2;30:30.687;09:30:30.687;0:47.905;0:44.125;0:47.675;224.1;Paul PHILLIPS;;GT2B;;;;GF;47.905;44.125;47.675;
69;1;10;2:18.215;0;;46.289;0;43.195;0;48.731;0;136.6;32:48.902;09:32:48.902;0:46.289;0:43.195;0:48.731;234.3;Paul PHILLIPS;;GT2B;;;;GF;46.289;43.195;48.731;
69;1;11;2:17.481;0;;45.214;0;43.882;0;48.385;0;137.3;35:06.383;09:35:06.383;0:45.214;0:43.882;0:48.385;238.4;Paul PHILLIPS;;GT2B;;;;GF;45.214;43.882;48.385;
69;1;12;2:16.720;0;;45.629;0;43.670;0;47.421;0;138.1;37:23.103;09:37:23.103;0:45.629;0:43.670;0:47.421;232.8;Paul PHILLIPS;;GT2B;;;;GF;45.629;43.670;47.421;
69;1;13;6:25.731;0;B;52.427;0;;0;;0;49.0;43:48.834;09:43:48.834;0:52.427;;;234.8;Paul PHILLIPS;;GT2B;;;;GF;52.427;;;
69;1;14;2:33.235;0;;57.831;0;45.314;0;50.090;0;123.2;46:22.069;09:46:22.069;0:57.831;0:45.314;0:50.090;113.1;Paul PHILLIPS;0:05:08.032;GT2B;;;;GF;57.831;45.314;50.090;
69;1;15;2:14.305;2;;45.636;0;41.913;2;46.756;2;140.6;48:36.374;09:48:36.374;0:45.636;0:41.913;0:46.756;231.8;Paul PHILLIPS;;GT2B;;;;GF;45.636;41.913;46.756;
69;1;16;2:14.819;0;;44.717;2;43.127;0;46.975;0;140.1;50:51.193;09:50:51.193;0:44.717;0:43.127;0:46.975;240.0;Paul PHILLIPS;;GT2B;;;;FF;44.717;43.127;46.975;
7;1;1;12:04.656;0;;10:39.468;0;41.503;0;43.685;0;26.1;12:04.656;09:12:04.656;10:39.468;0:41.503;0:43.685;129.7;Shaun LYNN;0:09:47.798;LMP1B;;;;GF;639.468;41.503;43.685;
7;1;2;1:56.697;0;;41.017;0;36.286;0;39.394;0;161.8;14:01.353;09:14:01.353;0:41.017;0:36.286;0:39.394;256.5;Shaun LYNN;;LMP1B;;;;GF;41.017;36.286;39.394;
7;1;3;10:49.193;0;B;42.081;0;45.085;0;9:22.027;0;29.1;24:50.546;09:24:50.546;0:42.081;0:45.085;9:22.027;234.8;Shaun LYNN;;LMP1B;;;;GF;42.081;45.085;562.027;
7;1;4;2:01.398;0;;48.451;0;34.574;0;38.373;0;155.5;26:51.944;09:26:51.944;0:48.451;0:34.574;0:38.373;166.2;Shaun LYNN;0:08:42.466;LMP1B;;;;GF;48.451;34.574;38.373;
7;1;5;1:51.196;0;;37.636;0;33.738;0;39.822;0;169.8;28:43.140;09:28:43.140;0:37.636;0:33.738;0:39.822;258.4;Shaun LYNN;;LMP1B;;;;GF;37.636;33.738;39.822;
7;1;6;1:49.205;0;;36.209;0;35.719;0;37.277;0;172.9;30:32.345;09:30:32.345;0:36.209;0:35.719;0:37.277;277.6;Shaun LYNN;;LMP1B;;;;GF;36.209;35.719;37.277;
7;1;7;1:56.450;0;;37.928;0;40.077;0;38.445;0;162.1;32:28.795;09:32:28.795;0:37.928;0:40.077;0:38.445;276.2;Shaun LYNN;;LMP1B;;;;GF;37.928;40.077;38.445;
7;1;8;1:54.517;0;;37.549;0;35.475;0;41.493;0;164.9;34:23.312;09:34:23.312;0:37.549;0:35.475;0:41.493;277.6;Shaun LYNN;;LMP1B;;;;GF;37.549;35.475;41.493;
7;1;9;1:49.913;0;;36.061;0;34.318;0;39.534;0;171.8;36:13.225;09:36:13.225;0:36.061;0:34.318;0:39.534;276.2;Shaun LYNN;;LMP1B;;;;GF;36.061;34.318;39.534;
7;1;10;7:00.549;0;B;42.505;0;33.789;0;5:44.255;0;44.9;43:13.774;09:43:13.774;0:42.505;0:33.789;5:44.255;275.5;Shaun LYNN;;LMP1B;;;;GF;42.505;33.789;344.255;
7;1;11;2:05.446;0;;50.118;0;37.188;0;38.140;0;150.5;45:19.220;09:45:19.220;0:50.118;0:37.188;0:38.140;105.9;Shaun LYNN;0:04:58.087;LMP1B;;;;GF;50.118;37.188;38.140;
7;1;12;1:44.841;2;;36.022;0;32.373;0;36.446;2;180.1;47:04.061;09:47:04.061;0:36.022;0:32.373;0:36.446;275.5;Shaun LYNN;;LMP1B;;;;GF;36.022;32.373;36.446;
7;1;13;1:44.924;0;;36.073;0;32.287;2;36.564;0;180.0;48:48.985;09:48:48.985;0:36.073;0:32.287;0:36.564;276.9;Shaun LYNN;;LMP1B;;;;GF;36.073;32.287;36.564;
75;1;1;3:19.422;0;;1:43.193;0;47.610;0;48.619;0;94.7;3:19.422;09:03:19.422;1:43.193;0:47.610;0:48.619;89.5;Lee MAXTED-PAGE;0:00:39.015;GT2C;;;;GF;103.193;47.610;48.619;
75;1;2;2:18.929;0;;48.766;0;43.869;0;46.294;0;135.9;5:38.351;09:05:38.351;0:48.766;0:43.869;0:46.294;221.8;Lee MAXTED-PAGE;;GT2C;;;;GF;48.766;43.869;46.294;
75;1;3;3:52.612;0;B;43.939;0;46.318;0;2:22.355;0;81.2;9:30.963;09:09:30.963;0:43.939;0:46.318;2:22.355;244.9;Lee MAXTED-PAGE;;GT2C;;;;GF;43.939;46.318;142.355;
75;1;4;2:23.946;0;;58.350;0;40.903;0;44.693;0;131.2;11:54.909;09:11:54.909;0:58.350;0:40.903;0:44.693;110.4;Lee MAXTED-PAGE;0:01:21.777;GT2C;;;;GF;58.350;40.903;44.693;
75;1;5;2:05.894;0;;41.847;0;40.355;0;43.692;0;150.0;14:00.803;09:14:00.803;0:41.847;0:40.355;0:43.692;251.2;Lee MAXTED-PAGE;;GT2C;;;;GF;41.847;40.355;43.692;
75;1;6;2:20.517;0;;42.963;0;48.001;0;49.553;0;134.4;16:21.320;09:16:21.320;0:42.963;0:48.001;0:49.553;250.0;Lee MAXTED-PAGE;;GT2C;;;;RF;42.963;48.001;49.553;
75;1;7;3:47.871;0;B;59.065;0;;0;;0;82.9;20:09.191;09:20:09.191;0:59.065;;;117.8;Lee MAXTED-PAGE;;GT2C;;;;GF;59.065;;;
75;1;8;2:16.783;0;;53.268;0;40.509;0;43.006;0;138.0;22:25.974;09:22:25.974;0:53.268;0:40.509;0:43.006;160.2;Lee MAXTED-PAGE;0:02:07.084;GT2C;;;;GF;53.268;40.509;43.006;
75;1;9;2:04.485;0;;41.296;0;39.493;0;43.696;0;151.7;24:30.459;09:24:30.459;0:41.296;0:39.493;0:43.696;251.2;Lee MAXTED-PAGE;;GT2C;;;;GF;41.296;39.493;43.696;
75;1;10;2:08.105;0;;42.175;0;41.511;0;44.419;0;147.4;26:38.564;09:26:38.564;0:42.175;0:41.511;0:44.419;252.3;Lee MAXTED-PAGE;;GT2C;;;;GF;42.175;41.511;44.419;
75;1;11;2:01.547;0;;41.383;0;37.867;0;42.297;0;155.3;28:40.111;09:28:40.111;0:41.383;0:37.867;0:42.297;252.9;Lee MAXTED-PAGE;;GT2C;;;;GF;41.383;37.867;42.297;
75;1;12;2:01.545;0;;40.816;0;38.202;0;42.527;0;155.3;30:41.656;09:30:41.656;0:40.816;0:38.202;0:42.527;250.6;Lee MAXTED-PAGE;;GT2C;;;;GF;40.816;38.202;42.527;
75;1;13;2:02.262;0;;40.762;0;38.374;0;43.126;0;154.4;32:43.918;09:32:43.918;0:40.762;0:38.374;0:43.126;252.9;Lee MAXTED-PAGE;;GT2C;;;;GF;40.762;38.374;43.126;
75;1;14;2:01.146;0;;41.316;0;37.227;0;42.603;0;155.9;34:45.064;09:34:45.064;0:41.316;0:37.227;0:42.603;252.3;Lee MAXTED-PAGE;;GT2C;;;;GF;41.316;37.227;42.603;
75;1;15;1:58.901;2;;40.389;2;36.948;2;41.564;2;158.8;36:43.965;09:36:43.965;0:40.389;0:36.948;0:41.564;250.0;Lee MAXTED-PAGE;;GT2C;;;;GF;40.389;36.948;41.564;
76;2;1;3:42.856;0;;2:05.775;0;48.135;0;48.946;0;84.7;3:42.856;09:03:42.856;2:05.775;0:48.135;0:48.946;103.4;Nick PADMORE;0:01:02.957;GT2C;;;;GF;125.775;48.135;48.946;
76;2;2;2:10.142;0;;45.098;0;41.355;0;43.689;0;145.1;5:52.998;09:05:52.998;0:45.098;0:41.355;0:43.689;240.0;Nick PADMORE;;GT2C;;;;GF;45.098;41.355;43.689;
76;2;3;3:39.745;0;B;43.534;0;48.196;0;2:08.015;0;85.9;9:32.743;09:09:32.743;0:43.534;0:48.196;2:08.015;257.8;Nick PADMORE;;GT2C;;;;GF;43.534;48.196;128.015;
76;2;4;2:17.148;0;;55.554;0;39.049;0;42.545;2;137.7;11:49.891;09:11:49.891;0:55.554;0:39.049;0:42.545;108.8;Nick PADMORE;0:01:16.566;GT2C;;;;GF;55.554;39.049;42.545;
76;2;5;2:01.766;2;;41.157;2;37.991;2;42.618;0;155.1;13:51.657;09:13:51.657;0:41.157;0:37.991;0:42.618;255.9;Nick PADMORE;;GT2C;;;;GF;41.157;37.991;42.618;
76;2;6;5:54.141;0;B;44.367;0;43.096;0;4:26.678;0;53.3;19:45.798;09:19:45.798;0:44.367;0:43.096;4:26.678;258.4;Nick PADMORE;;GT2C;;;;GF;44.367;43.096;266.678;
76;1;7;2:32.980;0;;1:02.052;0;43.746;0;47.182;0;123.4;22:18.778;09:22:18.778;1:02.052;0:43.746;0:47.182;101.0;Jean-Lou RIHON;0:03:46.961;GT2C;;;;GF;62.052;43.746;47.182;
76;1;8;2:08.132;0;;43.606;0;40.002;0;44.524;0;147.4;24:26.910;09:24:26.910;0:43.606;0:40.002;0:44.524;239.5;Jean-Lou RIHON;;GT2C;;;;GF;43.606;40.002;44.524;
76;1;9;2:11.067;0;;44.546;0;42.223;0;44.298;0;144.1;26:37.977;09:26:37.977;0:44.546;0:42.223;0:44.298;236.3;Jean-Lou RIHON;;GT2C;;;;GF;44.546;42.223;44.298;
76;1;10;2:10.909;0;;43.776;0;40.174;0;46.959;0;144.2;28:48.886;09:28:48.886;0:43.776;0:40.174;0:46.959;255.9;Jean-Lou RIHON;;GT2C;;;;GF;43.776;40.174;46.959;
76;1;11;2:06.478;0;;42.303;0;40.324;0;43.851;0;149.3;30:55.364;09:30:55.364;0:42.303;0:40.324;0:43.851;254.1;Jean-Lou RIHON;;GT2C;;;;GF;42.303;40.324;43.851;
76;1;12;2:07.524;0;;43.742;0;39.979;0;43.803;0;148.1;33:02.888;09:33:02.888;0:43.742;0:39.979;0:43.803;205.3;Jean-Lou RIHON;;GT2C;;;;GF;43.742;39.979;43.803;
76;1;13;2:05.427;0;;41.912;0;39.459;0;44.056;0;150.5;35:08.315;09:35:08.315;0:41.912;0:39.459;0:44.056;257.8;Jean-Lou RIHON;;GT2C;;;;GF;41.912;39.459;44.056;
76;1;14;2:06.948;0;;42.529;0;40.734;0;43.685;0;148.7;37:15.263;09:37:15.263;0:42.529;0:40.734;0:43.685;255.3;Jean-Lou RIHON;;GT2C;;;;GF;42.529;40.734;43.685;
76;1;15;6:23.670;0;B;52.510;0;;0;;0;49.2;43:38.933;09:43:38.933;0:52.510;;;259.6;Jean-Lou RIHON;;GT2C;;;;GF;52.510;;;
76;1;16;2:18.360;0;;53.273;0;40.490;0;44.597;0;136.5;45:57.293;09:45:57.293;0:53.273;0:40.490;0:44.597;109.9;Jean-Lou RIHON;0:05:02.741;GT2C;;;;GF;53.273;40.490;44.597;
76;1;17;2:04.675;0;;42.121;0;38.960;1;43.594;0;151.4;48:01.968;09:48:01.968;0:42.121;0:38.960;0:43.594;258.4;Jean-Lou RIHON;;GT2C;;;;GF;42.121;38.960;43.594;
76;1;18;2:04.016;0;;41.806;0;39.548;0;42.662;1;152.3;50:05.984;09:50:05.984;0:41.806;0:39.548;0:42.662;254.7;Jean-Lou RIHON;;GT2C;;;;GF;41.806;39.548;42.662;
78;1;1;3:48.248;0;;1:58.700;0;53.243;0;56.305;0;82.7;3:48.248;09:03:48.248;1:58.700;0:53.243;0:56.305;113.0;Pascal DUHAMEL;0:00:55.238;GT2B;;;;GF;118.700;53.243;56.305;
78;1;2;2:32.617;0;;49.735;0;51.193;0;51.689;0;123.7;6:20.865;09:06:20.865;0:49.735;0:51.193;0:51.689;221.3;Pascal DUHAMEL;;GT2B;;;;GF;49.735;51.193;51.689;
78;1;3;3:53.995;0;B;58.073;0;;0;;0;80.7;10:14.860;09:10:14.860;0:58.073;;;219.1;Pascal DUHAMEL;;GT2B;;;;GF;58.073;;;
78;1;4;5:27.981;0;B;1:02.342;0;46.246;0;3:39.393;0;57.6;15:42.841;09:15:42.841;1:02.342;0:46.246;3:39.393;95.3;Pascal DUHAMEL;0:02:30.847;GT2B;;;;GF;62.342;46.246;219.393;
78;1;5;5:06.777;0;B;1:06.278;0;;0;;0;61.5;20:49.618;09:20:49.618;1:06.278;;;108.2;Pascal DUHAMEL;0:02:54.814;GT2B;;;;GF;66.278;;;
78;1;6;2:34.241;0;;1:00.342;0;45.340;0;48.559;0;122.4;23:23.859;09:23:23.859;1:00.342;0:45.340;0:48.559;104.4;Pascal DUHAMEL;0:03:38.368;GT2B;;;;GF;60.342;45.340;48.559;
78;1;7;2:17.951;0;;45.796;0;43.349;0;48.806;0;136.9;25:41.810;09:25:41.810;0:45.796;0:43.349;0:48.806;232.8;Pascal DUHAMEL;;GT2B;;;;GF;45.796;43.349;48.806;
78;1;8;4:27.532;0;B;45.071;0;45.079;0;2:57.382;0;70.6;30:09.342;09:30:09.342;0:45.071;0:45.079;2:57.382;227.4;Pascal DUHAMEL;;GT2B;;;;GF;45.071;45.079;177.382;
78;1;9;2:31.804;0;;56.799;0;47.554;0;47.451;0;124.4;32:41.146;09:32:41.146;0:56.799;0:47.554;0:47.451;128.0;Pascal DUHAMEL;0:02:14.431;GT2B;;;;GF;56.799;47.554;47.451;
78;1;10;2:14.950;0;;45.569;0;42.189;0;47.192;0;139.9;34:56.096;09:34:56.096;0:45.569;0:42.189;0:47.192;237.9;Pascal DUHAMEL;;GT2B;;;;GF;45.569;42.189;47.192;
78;1;11;2:13.540;0;;44.765;0;42.343;0;46.432;0;141.4;37:09.636;09:37:09.636;0:44.765;0:42.343;0:46.432;228.8;Pascal DUHAMEL;;GT2B;;;;GF;44.765;42.343;46.432;
78;1;12;6:29.769;0;B;55.981;0;;0;;0;48.4;43:39.405;09:43:39.405;0:55.981;;;236.3;Pascal DUHAMEL;;GT2B;;;;GF;55.981;;;
78;1;13;2:27.072;0;;56.704;0;43.341;0;47.027;0;128.4;46:06.477;09:46:06.477;0:56.704;0:43.341;0:47.027;112.7;Pascal DUHAMEL;0:05:09.128;GT2B;;;;GF;56.704;43.341;47.027;
78;1;14;2:13.194;0;;44.945;0;41.391;0;46.858;0;141.8;48:19.671;09:48:19.671;0:44.945;0:41.391;0:46.858;235.8;Pascal DUHAMEL;;GT2B;;;;GF;44.945;41.391;46.858;
78;1;15;2:11.639;0;;44.045;0;41.262;0;46.332;2;143.4;50:31.310;09:50:31.310;0:44.045;0:41.262;0:46.332;233.3;Pascal DUHAMEL;;GT2B;;;;GF;44.045;41.262;46.332;
78;1;16;2:11.280;2;;43.553;2;40.733;2;46.994;0;143.8;52:42.590;09:52:42.590;0:43.553;0:40.733;0:46.994;237.4;Pascal DUHAMEL;;GT2B;;;;FF;43.553;40.733;46.994;
79;1;1;3:56.173;0;;2:08.517;0;54.894;0;52.762;0;79.9;3:56.173;09:03:56.173;2:08.517;0:54.894;0:52.762;90.4;Jean-Louis BONNET;0:00:59.239;GT2A;;;;GF;128.517;54.894;52.762;
79;1;2;2:28.374;0;;49.697;0;48.306;0;50.371;0;127.3;6:24.547;09:06:24.547;0:49.697;0:48.306;0:50.371;199.3;Jean-Louis BONNET;;GT2A;;;;GF;49.697;48.306;50.371;
79;1;3;3:21.521;0;B;55.590;0;;0;;0;93.7;9:46.068;09:09:46.068;0:55.590;;;199.6;Jean-Louis BONNET;;GT2A;;;;GF;55.590;;;
79;1;4;2:36.766;0;;57.802;0;48.514;0;50.450;0;120.4;12:22.834;09:12:22.834;0:57.802;0:48.514;0:50.450;122.4;Jean-Louis BONNET;0:02:00.251;GT2A;;;;GF;57.802;48.514;50.450;
79;1;5;2:21.995;0;;47.765;0;46.175;0;48.055;0;133.0;14:44.829;09:14:44.829;0:47.765;0:46.175;0:48.055;207.3;Jean-Louis BONNET;;GT2A;;;;GF;47.765;46.175;48.055;
79;1;6;6:12.281;0;B;47.199;0;49.133;0;4:35.949;0;50.7;20:57.110;09:20:57.110;0:47.199;0:49.133;4:35.949;228.3;Jean-Louis BONNET;;GT2A;;;;GF;47.199;49.133;275.949;
79;1;7;2:30.582;0;;54.672;0;46.098;0;49.812;0;125.4;23:27.692;09:23:27.692;0:54.672;0:46.098;0:49.812;139.2;Jean-Louis BONNET;0:03:44.643;GT2A;;;;GF;54.672;46.098;49.812;
79;1;8;2:17.459;0;;46.776;0;44.172;0;46.511;0;137.4;25:45.151;09:25:45.151;0:46.776;0:44.172;0:46.511;210.5;Jean-Louis BONNET;;GT2A;;;;GF;46.776;44.172;46.511;
79;1;9;2:18.298;0;;45.074;0;43.304;0;49.920;0;136.5;28:03.449;09:28:03.449;0:45.074;0:43.304;0:49.920;230.3;Jean-Louis BONNET;;GT2A;;;;GF;45.074;43.304;49.920;
