﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
45;1;5;1:45.169;0;;28.890;0;37.853;0;38.426;0;130.1;13:50.738;12:28:50.738;0:28.890;0:37.853;0:38.426;194.6;Carlo VÖGELE;;F;;;;GF;28.890;37.853;38.426;
45;1;6;1:43.258;0;;29.007;0;37.659;0;36.592;0;132.5;15:33.996;12:30:33.996;0:29.007;0:37.659;0:36.592;170.9;Carlo VÖGELE;;F;;;;GF;29.007;37.659;36.592;
45;1;7;1:44.400;0;;29.702;0;36.860;0;37.838;0;131.1;17:18.396;12:32:18.396;0:29.702;0:36.860;0:37.838;180.0;Carlo VÖGELE;;F;;;;GF;29.702;36.860;37.838;
45;1;8;1:43.172;0;;29.572;0;37.039;0;36.561;2;132.6;19:01.568;12:34:01.568;0:29.572;0:37.039;0:36.561;185.2;Carlo VÖGELE;;F;;;;GF;29.572;37.039;36.561;
45;1;9;1:41.576;2;;28.178;2;36.531;2;36.867;0;134.7;20:43.144;12:35:43.144;0:28.178;0:36.531;0:36.867;184.0;Carlo VÖGELE;;F;;;;GF;28.178;36.531;36.867;
49;1;1;7:43.743;0;;6:12.824;0;45.613;0;45.306;0;29.5;7:43.743;12:22:43.743;6:12.824;0:45.613;0:45.306;107.9;Bill STEPHENS;0:05:30.208;F;;;;GF;372.824;45.613;45.306;
49;1;2;2:07.828;0;;35.410;0;48.146;0;44.272;0;107.0;9:51.571;12:24:51.571;0:35.410;0:48.146;0:44.272;149.2;Bill STEPHENS;;F;;;;GF;35.410;48.146;44.272;
49;1;3;1:58.673;0;;33.984;1;42.272;1;42.417;1;115.3;11:50.244;12:26:50.244;0:33.984;0:42.272;0:42.417;156.3;Bill STEPHENS;;F;;;;GF;33.984;42.272;42.417;
49;1;4;2:01.828;0;;34.928;0;43.747;0;43.153;0;112.3;13:52.072;12:28:52.072;0:34.928;0:43.747;0:43.153;142.5;Bill STEPHENS;;F;;;;GF;34.928;43.747;43.153;
49;1;5;4:16.059;0;B;34.246;0;43.457;0;2:58.356;0;53.4;18:08.131;12:33:08.131;0:34.246;0:43.457;2:58.356;150.0;Bill STEPHENS;;F;;;;GF;34.246;43.457;178.356;
49;2;6;2:00.872;0;;40.607;0;39.843;0;40.422;0;113.2;20:09.003;12:35:09.003;0:40.607;0:39.843;0:40.422;113.1;Will STEPHENS;0:02:14.609;F;;;;GF;40.607;39.843;40.422;
49;2;7;1:53.155;0;;29.850;0;41.807;0;41.498;0;120.9;22:02.158;12:37:02.158;0:29.850;0:41.807;0:41.498;184.0;Will STEPHENS;;F;;;;GF;29.850;41.807;41.498;
49;2;8;1:48.632;0;;29.540;0;39.243;0;39.849;0;126.0;23:50.790;12:38:50.790;0:29.540;0:39.243;0:39.849;185.2;Will STEPHENS;;F;;;;GF;29.540;39.243;39.849;
49;2;9;1:49.653;0;;29.724;0;39.607;0;40.322;0;124.8;25:40.443;12:40:40.443;0:29.724;0:39.607;0:40.322;189.1;Will STEPHENS;;F;;;;GF;29.724;39.607;40.322;
49;2;10;1:49.088;0;;29.635;0;40.223;0;39.230;2;125.4;27:29.531;12:42:29.531;0:29.635;0:40.223;0:39.230;189.8;Will STEPHENS;;F;;;;GF;29.635;40.223;39.230;
49;2;11;1:47.923;2;;29.514;2;39.002;2;39.407;0;126.8;29:17.454;12:44:17.454;0:29.514;0:39.002;0:39.407;189.5;Will STEPHENS;;F;;;;GF;29.514;39.002;39.407;
50;1;1;2:58.731;0;;1:37.366;0;40.776;0;40.589;0;76.6;2:58.731;12:17:58.731;1:37.366;0:40.776;0:40.589;112.4;Christian ODIN;0:00:57.903;E;;;;GF;97.366;40.776;40.589;
50;1;2;1:54.780;0;;34.111;0;41.083;0;39.586;0;119.2;4:53.511;12:19:53.511;0:34.111;0:41.083;0:39.586;142.9;Christian ODIN;;E;;;;GF;34.111;41.083;39.586;
50;1;3;1:51.746;0;;31.117;0;40.211;0;40.418;0;122.5;6:45.257;12:21:45.257;0:31.117;0:40.211;0:40.418;155.8;Christian ODIN;;E;;;;GF;31.117;40.211;40.418;
50;1;4;1:49.116;0;;30.741;0;39.112;0;39.263;0;125.4;8:34.373;12:23:34.373;0:30.741;0:39.112;0:39.263;158.4;Christian ODIN;;E;;;;GF;30.741;39.112;39.263;
50;1;5;2:41.158;0;B;30.046;0;41.722;0;1:29.390;0;84.9;11:15.531;12:26:15.531;0:30.046;0:41.722;1:29.390;184.9;Christian ODIN;;E;;;;GF;30.046;41.722;89.390;
50;1;6;1:59.260;0;;40.629;0;38.948;0;39.683;0;114.7;13:14.791;12:28:14.791;0:40.629;0:38.948;0:39.683;105.6;Christian ODIN;0:00:49.682;E;;;;GF;40.629;38.948;39.683;
50;1;7;1:48.278;0;;30.022;0;38.994;0;39.262;0;126.4;15:03.069;12:30:03.069;0:30.022;0:38.994;0:39.262;182.1;Christian ODIN;;E;;;;GF;30.022;38.994;39.262;
50;1;8;1:49.833;0;;30.513;0;40.261;0;39.059;0;124.6;16:52.902;12:31:52.902;0:30.513;0:40.261;0:39.059;169.8;Christian ODIN;;E;;;;GF;30.513;40.261;39.059;
50;1;9;1:47.937;0;;29.910;0;39.153;0;38.874;2;126.8;18:40.839;12:33:40.839;0:29.910;0:39.153;0:38.874;186.2;Christian ODIN;;E;;;;GF;29.910;39.153;38.874;
50;1;10;1:47.313;2;;29.709;2;38.357;2;39.247;0;127.5;20:28.152;12:35:28.152;0:29.709;0:38.357;0:39.247;196.0;Christian ODIN;;E;;;;GF;29.709;38.357;39.247;
50;1;11;1:49.058;0;;30.905;0;38.525;0;39.628;0;125.5;22:17.210;12:37:17.210;0:30.905;0:38.525;0:39.628;180.6;Christian ODIN;;E;;;;GF;30.905;38.525;39.628;
50;1;12;1:51.983;0;;31.238;0;40.886;0;39.859;0;122.2;24:09.193;12:39:09.193;0:31.238;0:40.886;0:39.859;172.0;Christian ODIN;;E;;;;GF;31.238;40.886;39.859;
50;1;13;1:48.735;0;;29.980;0;39.334;0;39.421;0;125.8;25:57.928;12:40:57.928;0:29.980;0:39.334;0:39.421;176.5;Christian ODIN;;E;;;;GF;29.980;39.334;39.421;
50;1;14;1:49.132;0;;29.870;0;39.473;0;39.789;0;125.4;27:47.060;12:42:47.060;0:29.870;0:39.473;0:39.789;180.6;Christian ODIN;;E;;;;GF;29.870;39.473;39.789;
50;1;15;1:48.822;0;;29.884;0;39.888;0;39.050;0;125.7;29:35.882;12:44:35.882;0:29.884;0:39.888;0:39.050;185.9;Christian ODIN;;E;;;;GF;29.884;39.888;39.050;
53;1;1;2:55.988;0;;1:29.451;0;42.968;0;43.569;0;77.8;2:55.988;12:17:55.988;1:29.451;0:42.968;0:43.569;104.1;Guy GRANT;0:00:47.619;F;;;;GF;89.451;42.968;43.569;
53;1;2;2:03.186;0;;36.928;0;42.992;0;43.266;0;111.1;4:59.174;12:19:59.174;0:36.928;0:42.992;0:43.266;134.5;Guy GRANT;;F;;;;GF;36.928;42.992;43.266;
53;1;3;1:58.992;0;;33.726;0;42.404;0;42.862;0;115.0;6:58.166;12:21:58.166;0:33.726;0:42.404;0:42.862;170.3;Guy GRANT;;F;;;;GF;33.726;42.404;42.862;
53;1;4;1:58.130;0;;32.896;0;42.093;0;43.141;0;115.8;8:56.296;12:23:56.296;0:32.896;0:42.093;0:43.141;183.4;Guy GRANT;;F;;;;GF;32.896;42.093;43.141;
53;1;5;1:56.648;0;;33.134;0;40.964;0;42.550;0;117.3;10:52.944;12:25:52.944;0:33.134;0:40.964;0:42.550;172.2;Guy GRANT;;F;;;;GF;33.134;40.964;42.550;
53;1;6;1:53.842;2;;32.166;0;40.212;2;41.464;2;120.2;12:46.786;12:27:46.786;0:32.166;0:40.212;0:41.464;178.2;Guy GRANT;;F;;;;GF;32.166;40.212;41.464;
53;1;7;1:54.678;0;;32.240;0;40.828;0;41.610;0;119.3;14:41.464;12:29:41.464;0:32.240;0:40.828;0:41.610;171.4;Guy GRANT;;F;;;;GF;32.240;40.828;41.610;
53;1;8;1:54.776;0;;32.200;0;40.895;0;41.681;0;119.2;16:36.240;12:31:36.240;0:32.200;0:40.895;0:41.681;183.4;Guy GRANT;;F;;;;GF;32.200;40.895;41.681;
53;1;9;1:55.111;0;;32.521;0;40.862;0;41.728;0;118.9;18:31.351;12:33:31.351;0:32.521;0:40.862;0:41.728;181.5;Guy GRANT;;F;;;;GF;32.521;40.862;41.728;
53;1;10;2:04.903;0;;34.512;0;41.513;0;48.878;0;109.6;20:36.254;12:35:36.254;0:34.512;0:41.513;0:48.878;154.9;Guy GRANT;;F;;;;GF;34.512;41.513;48.878;
53;1;11;2:03.352;0;;37.679;0;43.567;0;42.106;0;110.9;22:39.606;12:37:39.606;0:37.679;0:43.567;0:42.106;126.8;Guy GRANT;;F;;;;GF;37.679;43.567;42.106;
53;1;12;1:55.641;0;;32.454;0;41.225;0;41.962;0;118.3;24:35.247;12:39:35.247;0:32.454;0:41.225;0:41.962;181.8;Guy GRANT;;F;;;;GF;32.454;41.225;41.962;
53;1;13;1:56.907;0;;31.561;2;41.908;0;43.438;0;117.0;26:32.154;12:41:32.154;0:31.561;0:41.908;0:43.438;184.9;Guy GRANT;;F;;;;GF;31.561;41.908;43.438;
58;1;1;6:27.737;0;;5:05.830;0;41.999;0;39.908;0;35.3;6:27.737;12:21:27.737;5:05.830;0:41.999;0:39.908;111.0;Yves VÖGELE;0:04:27.589;F;;;;GF;305.830;41.999;39.908;
58;1;2;1:50.504;0;;31.974;0;39.219;0;39.311;0;123.8;8:18.241;12:23:18.241;0:31.974;0:39.219;0:39.311;161.4;Yves VÖGELE;;F;;;;GF;31.974;39.219;39.311;
58;1;3;1:46.687;0;;29.201;0;39.086;0;38.400;0;128.3;10:04.928;12:25:04.928;0:29.201;0:39.086;0:38.400;184.0;Yves VÖGELE;;F;;;;GF;29.201;39.086;38.400;
58;1;4;1:51.074;0;;31.898;0;40.033;0;39.143;0;123.2;11:56.002;12:26:56.002;0:31.898;0:40.033;0:39.143;170.3;Yves VÖGELE;;F;;;;GF;31.898;40.033;39.143;
58;1;5;2:58.995;0;B;33.392;0;40.307;0;1:45.296;0;76.4;14:54.997;12:29:54.997;0:33.392;0:40.307;1:45.296;159.5;Yves VÖGELE;;F;;;;GF;33.392;40.307;105.296;
58;1;6;1:52.904;0;;36.653;0;39.102;0;37.149;0;121.2;16:47.901;12:31:47.901;0:36.653;0:39.102;0:37.149;132.4;Yves VÖGELE;0:01:05.319;F;;;;GF;36.653;39.102;37.149;
58;1;7;1:44.369;0;;29.496;0;37.432;2;37.441;0;131.1;18:32.270;12:33:32.270;0:29.496;0:37.432;0:37.441;205.7;Yves VÖGELE;;F;;;;GF;29.496;37.432;37.441;
58;1;8;1:46.882;0;;31.589;0;37.695;0;37.598;0;128.0;20:19.152;12:35:19.152;0:31.589;0:37.695;0:37.598;157.2;Yves VÖGELE;;F;;;;GF;31.589;37.695;37.598;
58;1;9;1:44.049;0;;28.112;2;38.510;0;37.427;0;131.5;22:03.201;12:37:03.201;0:28.112;0:38.510;0:37.427;206.5;Yves VÖGELE;;F;;;;GF;28.112;38.510;37.427;
58;1;10;1:45.126;0;;29.121;0;37.583;0;38.422;0;130.2;23:48.327;12:38:48.327;0:29.121;0:37.583;0:38.422;181.8;Yves VÖGELE;;F;;;;GF;29.121;37.583;38.422;
58;1;11;1:43.553;0;;28.493;0;38.545;0;36.515;0;132.1;25:31.880;12:40:31.880;0:28.493;0:38.545;0:36.515;195.7;Yves VÖGELE;;F;;;;GF;28.493;38.545;36.515;
58;1;12;1:42.099;2;;28.595;0;37.450;0;36.054;2;134.0;27:13.979;12:42:13.979;0:28.595;0:37.450;0:36.054;191.8;Yves VÖGELE;;F;;;;GF;28.595;37.450;36.054;
60;1;1;3:58.136;0;;2:34.346;0;41.611;0;42.179;0;57.5;3:58.136;12:18:58.136;2:34.346;0:41.611;0:42.179;82.2;Peter VÖGELE;0:01:48.600;F;;;;GF;154.346;41.611;42.179;
60;1;2;1:53.467;0;;32.996;0;41.485;0;38.986;0;120.6;5:51.603;12:20:51.603;0:32.996;0:41.485;0:38.986;178.2;Peter VÖGELE;;F;;;;GF;32.996;41.485;38.986;
60;1;3;1:54.368;0;;31.082;0;42.518;0;40.768;0;119.6;7:45.971;12:22:45.971;0:31.082;0:42.518;0:40.768;185.9;Peter VÖGELE;;F;;;;GF;31.082;42.518;40.768;
60;1;4;1:48.505;0;;31.436;0;38.234;0;38.835;0;126.1;9:34.476;12:24:34.476;0:31.436;0:38.234;0:38.835;175.0;Peter VÖGELE;;F;;;;GF;31.436;38.234;38.835;
60;1;5;1:47.838;0;;30.593;0;38.417;0;38.828;0;126.9;11:22.314;12:26:22.314;0:30.593;0:38.417;0:38.828;192.2;Peter VÖGELE;;F;;;;GF;30.593;38.417;38.828;
60;1;6;1:45.907;0;;29.827;0;37.889;0;38.191;0;129.2;13:08.221;12:28:08.221;0:29.827;0:37.889;0:38.191;191.8;Peter VÖGELE;;F;;;;GF;29.827;37.889;38.191;
60;1;7;2:57.421;0;B;29.527;0;39.050;0;1:48.844;0;77.1;16:05.642;12:31:05.642;0:29.527;0:39.050;1:48.844;192.2;Peter VÖGELE;;F;;;;GF;29.527;39.050;108.844;
60;1;8;1:55.446;0;;38.422;0;38.501;0;38.523;0;118.5;18:01.088;12:33:01.088;0:38.422;0:38.501;0:38.523;124.3;Peter VÖGELE;0:01:06.380;F;;;;GF;38.422;38.501;38.523;
60;1;9;1:47.667;0;;30.040;0;38.848;0;38.779;0;127.1;19:48.755;12:34:48.755;0:30.040;0:38.848;0:38.779;184.9;Peter VÖGELE;;F;;;;GF;30.040;38.848;38.779;
60;1;10;1:47.192;0;;29.427;0;39.014;0;38.751;0;127.7;21:35.947;12:36:35.947;0:29.427;0:39.014;0:38.751;199.3;Peter VÖGELE;;F;;;;GF;29.427;39.014;38.751;
60;1;11;1:46.842;0;;30.011;0;37.872;0;38.959;0;128.1;23:22.789;12:38:22.789;0:30.011;0:37.872;0:38.959;186.5;Peter VÖGELE;;F;;;;GF;30.011;37.872;38.959;
60;1;12;1:45.716;0;;29.518;0;37.859;2;38.339;0;129.4;25:08.505;12:40:08.505;0:29.518;0:37.859;0:38.339;197.8;Peter VÖGELE;;F;;;;GF;29.518;37.859;38.339;
60;1;13;1:45.356;2;;29.508;0;38.252;0;37.596;2;129.9;26:53.861;12:41:53.861;0:29.508;0:38.252;0:37.596;198.9;Peter VÖGELE;;F;;;;GF;29.508;38.252;37.596;
7;1;1;3:56.348;0;;2:32.405;0;42.343;0;41.600;0;57.9;3:56.348;12:18:56.348;2:32.405;0:42.343;0:41.600;82.2;Vincent GAYE;0:01:45.681;E;GT;;;GF;152.405;42.343;41.600;
7;1;2;1:54.348;0;;33.192;0;40.563;0;40.593;0;119.7;5:50.696;12:20:50.696;0:33.192;0:40.563;0:40.593;139.0;Vincent GAYE;;E;GT;;;GF;33.192;40.563;40.593;
7;1;3;1:47.594;0;;31.219;0;39.016;0;37.359;0;127.2;7:38.290;12:22:38.290;0:31.219;0:39.016;0:37.359;172.8;Vincent GAYE;;E;GT;;;GF;31.219;39.016;37.359;
7;1;4;1:45.217;0;;29.530;0;38.705;0;36.982;0;130.1;9:23.507;12:24:23.507;0:29.530;0:38.705;0:36.982;179.1;Vincent GAYE;;E;GT;;;GF;29.530;38.705;36.982;
7;1;5;1:43.886;0;;30.116;0;37.269;0;36.501;0;131.7;11:07.393;12:26:07.393;0:30.116;0:37.269;0:36.501;173.6;Vincent GAYE;;E;GT;;;GF;30.116;37.269;36.501;
7;1;6;1:43.176;0;;29.285;0;37.331;0;36.560;0;132.6;12:50.569;12:27:50.569;0:29.285;0:37.331;0:36.560;180.6;Vincent GAYE;;E;GT;;;GF;29.285;37.331;36.560;
7;1;7;1:43.159;0;;29.583;0;37.365;0;36.211;0;132.6;14:33.728;12:29:33.728;0:29.583;0:37.365;0:36.211;168.0;Vincent GAYE;;E;GT;;;GF;29.583;37.365;36.211;
7;1;8;5:19.394;0;B;29.168;0;37.711;0;4:12.515;0;42.8;19:53.122;12:34:53.122;0:29.168;0:37.711;4:12.515;177.0;Vincent GAYE;;E;GT;;;GF;29.168;37.711;252.515;
7;1;9;1:59.217;0;;43.637;0;39.042;0;36.538;0;114.8;21:52.339;12:36:52.339;0:43.637;0:39.042;0:36.538;96.7;Vincent GAYE;0:03:35.757;E;GT;;;GF;43.637;39.042;36.538;
7;1;10;1:43.506;0;;29.524;0;37.891;0;36.091;0;132.2;23:35.845;12:38:35.845;0:29.524;0:37.891;0:36.091;181.5;Vincent GAYE;;E;GT;;;GF;29.524;37.891;36.091;
7;1;11;1:43.268;0;;29.935;0;37.296;0;36.037;2;132.5;25:19.113;12:40:19.113;0:29.935;0:37.296;0:36.037;178.2;Vincent GAYE;;E;GT;;;GF;29.935;37.296;36.037;
7;1;12;1:42.957;2;;29.884;0;36.945;0;36.128;0;132.9;27:02.070;12:42:02.070;0:29.884;0:36.945;0:36.128;179.4;Vincent GAYE;;E;GT;;;GF;29.884;36.945;36.128;
71;1;1;3:24.074;0;;1:42.089;0;52.720;0;49.265;0;67.1;3:24.074;12:18:24.074;1:42.089;0:52.720;0:49.265;96.0;Laurent CHARBONNEAU;0:00:54.513;F;;;;GF;102.089;52.720;49.265;
71;1;2;2:11.272;2;;38.659;0;45.791;0;46.822;2;104.2;5:35.346;12:20:35.346;0:38.659;0:45.791;0:46.822;128.0;Laurent CHARBONNEAU;;F;;;;GF;38.659;45.791;46.822;
71;1;3;2:14.879;0;;39.414;0;48.493;0;46.972;0;101.5;7:50.225;12:22:50.225;0:39.414;0:48.493;0:46.972;135.2;Laurent CHARBONNEAU;;F;;;;GF;39.414;48.493;46.972;
71;1;4;2:12.129;0;;38.088;0;46.828;0;47.213;0;103.6;10:02.354;12:25:02.354;0:38.088;0:46.828;0:47.213;139.7;Laurent CHARBONNEAU;;F;;;;GF;38.088;46.828;47.213;
71;1;5;2:11.956;0;;38.023;0;46.628;0;47.305;0;103.7;12:14.310;12:27:14.310;0:38.023;0:46.628;0:47.305;140.8;Laurent CHARBONNEAU;;F;;;;GF;38.023;46.628;47.305;
71;1;6;5:25.288;0;B;35.813;2;45.302;2;4:04.173;0;42.1;17:39.598;12:32:39.598;0:35.813;0:45.302;4:04.173;152.8;Laurent CHARBONNEAU;;F;;;;GF;35.813;45.302;244.173;
71;1;7;2:17.358;0;;44.250;0;45.716;0;47.392;0;99.6;19:56.956;12:34:56.956;0:44.250;0:45.716;0:47.392;108.7;Laurent CHARBONNEAU;0:03:15.489;F;;;;GF;44.250;45.716;47.392;
71;1;8;2:11.280;0;;36.890;0;46.769;0;47.621;0;104.2;22:08.236;12:37:08.236;0:36.890;0:46.769;0:47.621;146.5;Laurent CHARBONNEAU;;F;;;;GF;36.890;46.769;47.621;
71;1;9;2:14.067;0;;37.006;0;47.383;0;49.678;0;102.1;24:22.303;12:39:22.303;0:37.006;0:47.383;0:49.678;144.2;Laurent CHARBONNEAU;;F;;;;GF;37.006;47.383;49.678;
71;1;10;2:15.058;0;;39.044;0;46.991;0;49.023;0;101.3;26:37.361;12:41:37.361;0:39.044;0:46.991;0:49.023;131.7;Laurent CHARBONNEAU;;F;;;;GF;39.044;46.991;49.023;
71;1;11;2:14.657;0;;37.409;0;47.594;0;49.654;0;101.6;28:52.018;12:43:52.018;0:37.409;0:47.594;0:49.654;149.0;Laurent CHARBONNEAU;;F;;;;GF;37.409;47.594;49.654;
72;1;1;2:13.679;0;;51.651;0;41.284;0;40.744;0;102.4;2:13.679;12:17:13.679;0:51.651;0:41.284;0:40.744;116.6;François FILLON;0:00:13.313;F;;;;GF;51.651;41.284;40.744;
72;1;2;1:51.084;0;;32.070;0;39.549;2;39.465;0;123.2;4:04.763;12:19:04.763;0:32.070;0:39.549;0:39.465;159.1;François FILLON;;F;;;;GF;32.070;39.549;39.465;
72;1;3;1:55.862;0;;31.800;0;40.538;0;43.524;0;118.1;6:00.625;12:21:00.625;0:31.800;0:40.538;0:43.524;165.1;François FILLON;;F;;;;GF;31.800;40.538;43.524;
72;1;4;1:50.952;2;;31.735;0;39.788;0;39.429;1;123.3;7:51.577;12:22:51.577;0:31.735;0:39.788;0:39.429;165.4;François FILLON;;F;;;;GF;31.735;39.788;39.429;
72;1;5;1:56.079;0;;33.204;0;42.145;0;40.730;0;117.9;9:47.656;12:24:47.656;0:33.204;0:42.145;0:40.730;161.4;François FILLON;;F;;;;GF;33.204;42.145;40.730;
72;1;6;4:24.641;0;B;31.283;2;40.258;0;3:13.100;0;51.7;14:12.297;12:29:12.297;0:31.283;0:40.258;3:13.100;178.8;François FILLON;;F;;;;GF;31.283;40.258;193.100;
72;2;7;2:01.766;0;;40.059;0;41.067;0;40.640;0;112.4;16:14.063;12:31:14.063;0:40.059;0:41.067;0:40.640;116.1;André RAULIN;0:02:36.699;F;;;;GF;40.059;41.067;40.640;
72;2;8;1:53.701;0;;33.381;0;40.544;0;39.776;0;120.3;18:07.764;12:33:07.764;0:33.381;0:40.544;0:39.776;142.1;André RAULIN;;F;;;;GF;33.381;40.544;39.776;
72;2;9;1:56.350;0;;33.936;0;40.918;0;41.496;0;117.6;20:04.114;12:35:04.114;0:33.936;0:40.918;0:41.496;143.8;André RAULIN;;F;;;;GF;33.936;40.918;41.496;
72;2;10;1:57.714;0;;33.861;0;42.290;0;41.563;0;116.2;22:01.828;12:37:01.828;0:33.861;0:42.290;0:41.563;139.2;André RAULIN;;F;;;;GF;33.861;42.290;41.563;
72;2;11;1:55.832;0;;33.176;0;42.304;0;40.352;0;118.1;23:57.660;12:38:57.660;0:33.176;0:42.304;0:40.352;150.2;André RAULIN;;F;;;;GF;33.176;42.304;40.352;
72;2;12;1:51.677;0;;32.325;0;40.096;1;39.256;0;122.5;25:49.337;12:40:49.337;0:32.325;0:40.096;0:39.256;159.5;André RAULIN;;F;;;;GF;32.325;40.096;39.256;
72;2;13;1:51.468;0;;31.919;1;40.712;0;38.837;2;122.8;27:40.805;12:42:40.805;0:31.919;0:40.712;0:38.837;165.1;André RAULIN;;F;;;;GF;31.919;40.712;38.837;
72;2;14;1:53.919;0;;32.319;0;42.185;0;39.415;0;120.1;29:34.724;12:44:34.724;0:32.319;0:42.185;0:39.415;162.7;André RAULIN;;F;;;;GF;32.319;42.185;39.415;
77;1;1;2:42.229;0;;1:16.367;0;43.680;0;42.182;0;84.3;2:42.229;12:17:42.229;1:16.367;0:43.680;0:42.182;95.5;Christian GODARD;0:00:32.608;E;;;;GF;76.367;43.680;42.182;
77;1;2;1:57.766;0;;35.917;0;41.571;0;40.278;0;116.2;4:39.995;12:19:39.995;0:35.917;0:41.571;0:40.278;120.1;Christian GODARD;;E;;;;GF;35.917;41.571;40.278;
77;1;3;1:52.660;0;;31.292;0;41.938;0;39.430;0;121.5;6:32.655;12:21:32.655;0:31.292;0:41.938;0:39.430;166.2;Christian GODARD;;E;;;;GF;31.292;41.938;39.430;
77;1;4;1:55.895;0;;34.498;0;41.137;0;40.260;0;118.1;8:28.550;12:23:28.550;0:34.498;0:41.137;0:40.260;146.5;Christian GODARD;;E;;;;GF;34.498;41.137;40.260;
77;1;5;1:51.013;0;;31.238;0;40.977;0;38.798;0;123.3;10:19.563;12:25:19.563;0:31.238;0:40.977;0:38.798;172.8;Christian GODARD;;E;;;;GF;31.238;40.977;38.798;
77;1;6;1:50.178;0;;30.288;0;40.020;0;39.870;0;124.2;12:09.741;12:27:09.741;0:30.288;0:40.020;0:39.870;169.0;Christian GODARD;;E;;;;GF;30.288;40.020;39.870;
77;1;7;1:51.084;0;;30.778;0;41.723;0;38.583;0;123.2;14:00.825;12:29:00.825;0:30.778;0:41.723;0:38.583;164.6;Christian GODARD;;E;;;;GF;30.778;41.723;38.583;
77;1;8;1:49.092;0;;30.422;0;39.201;0;39.469;0;125.4;15:49.917;12:30:49.917;0:30.422;0:39.201;0:39.469;169.0;Christian GODARD;;E;;;;GF;30.422;39.201;39.469;
77;1;9;1:47.766;0;;30.022;0;39.121;0;38.623;0;127.0;17:37.683;12:32:37.683;0:30.022;0:39.121;0:38.623;179.4;Christian GODARD;;E;;;;GF;30.022;39.121;38.623;
77;1;10;1:47.385;0;;29.592;0;39.567;0;38.226;0;127.4;19:25.068;12:34:25.068;0:29.592;0:39.567;0:38.226;167.2;Christian GODARD;;E;;;;GF;29.592;39.567;38.226;
77;1;11;1:49.002;0;;30.242;0;40.278;0;38.482;0;125.5;21:14.070;12:36:14.070;0:30.242;0:40.278;0:38.482;176.8;Christian GODARD;;E;;;;GF;30.242;40.278;38.482;
77;1;12;1:47.790;0;;29.598;0;39.664;0;38.528;0;126.9;23:01.860;12:38:01.860;0:29.598;0:39.664;0:38.528;183.1;Christian GODARD;;E;;;;GF;29.598;39.664;38.528;
77;1;13;1:48.241;0;;30.411;0;39.098;0;38.732;0;126.4;24:50.101;12:39:50.101;0:30.411;0:39.098;0:38.732;165.4;Christian GODARD;;E;;;;GF;30.411;39.098;38.732;
77;1;14;1:46.319;2;;29.345;2;39.058;0;37.916;2;128.7;26:36.420;12:41:36.420;0:29.345;0:39.058;0:37.916;177.0;Christian GODARD;;E;;;;GF;29.345;39.058;37.916;
77;1;15;1:49.047;0;;31.414;0;39.009;2;38.624;0;125.5;28:25.467;12:43:25.467;0:31.414;0:39.009;0:38.624;170.9;Christian GODARD;;E;;;;GF;31.414;39.009;38.624;
8;1;1;3:31.817;0;;2:01.024;0;45.597;0;45.196;0;64.6;3:31.817;12:18:31.817;2:01.024;0:45.597;0:45.196;101.3;Emmanuel DE NOAILLES;0:01:21.543;F;;;;GF;121.024;45.597;45.196;
8;1;2;2:03.524;0;;36.722;0;42.238;0;44.564;0;110.8;5:35.341;12:20:35.341;0:36.722;0:42.238;0:44.564;120.5;Emmanuel DE NOAILLES;;F;;;;GF;36.722;42.238;44.564;
8;1;3;1:57.945;0;;33.332;0;41.333;0;43.280;0;116.0;7:33.286;12:22:33.286;0:33.332;0:41.333;0:43.280;152.8;Emmanuel DE NOAILLES;;F;;;;GF;33.332;41.333;43.280;
8;1;4;1:56.786;0;;32.842;0;41.953;0;41.991;0;117.2;9:30.072;12:24:30.072;0:32.842;0:41.953;0:41.991;163.4;Emmanuel DE NOAILLES;;F;;;;GF;32.842;41.953;41.991;
8;1;5;1:55.786;0;;33.212;0;39.856;0;42.718;0;118.2;11:25.858;12:26:25.858;0:33.212;0:39.856;0:42.718;160.5;Emmanuel DE NOAILLES;;F;;;;GF;33.212;39.856;42.718;
8;1;6;1:52.620;0;;30.837;0;40.372;0;41.411;0;121.5;13:18.478;12:28:18.478;0:30.837;0:40.372;0:41.411;171.7;Emmanuel DE NOAILLES;;F;;;;GF;30.837;40.372;41.411;
8;1;7;2:06.588;0;;33.300;0;44.605;0;48.683;0;108.1;15:25.066;12:30:25.066;0:33.300;0:44.605;0:48.683;165.1;Emmanuel DE NOAILLES;;F;;;;GF;33.300;44.605;48.683;
8;1;8;1:52.183;0;;31.179;0;39.715;0;41.289;0;122.0;17:17.249;12:32:17.249;0:31.179;0:39.715;0:41.289;163.4;Emmanuel DE NOAILLES;;F;;;;GF;31.179;39.715;41.289;
