﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
91;2;19;2:19.862;0;;28.759;0;1:07.924;0;43.179;0;107.6;47:03.299;15:22:23.950;0:28.759;1:07.924;0:43.179;177.1;Joao CANNAS;;GTL;;;;GF;
91;2;20;2:18.650;0;;28.020;0;1:07.634;0;42.996;0;108.6;49:21.949;15:24:42.600;0:28.020;1:07.634;0:42.996;184.2;Joao CANNAS;;GTL;;;;GF;
91;2;21;2:19.153;0;;27.445;0;1:07.532;0;44.176;0;108.2;51:41.102;15:27:01.753;0:27.445;1:07.532;0:44.176;188.3;Joao CANNAS;;GTL;;;;GF;
91;2;22;2:15.979;0;;26.814;0;1:06.856;0;42.309;0;110.7;53:57.081;15:29:17.732;0:26.814;1:06.856;0:42.309;194.6;Joao CANNAS;;GTL;;;;GF;
91;2;23;2:16.611;0;;27.387;0;1:06.927;0;42.297;1;110.2;56:13.692;15:31:34.343;0:27.387;1:06.927;0:42.297;192.5;Joao CANNAS;;GTL;;;;GF;
91;2;24;2:17.183;0;;27.101;0;1:07.090;0;42.992;0;109.7;58:30.875;15:33:51.526;0:27.101;1:07.090;0:42.992;191.5;Joao CANNAS;;GTL;;;;GF;
91;2;25;2:17.909;0;;27.364;0;1:07.813;0;42.732;0;109.2;1:00:48.784;15:36:09.435;0:27.364;1:07.813;0:42.732;190.2;Joao CANNAS;;GTL;;;;GF;
91;2;26;2:17.567;0;;27.238;0;1:06.745;0;43.584;0;109.4;1:03:06.351;15:38:27.002;0:27.238;1:06.745;0:43.584;192.9;Joao CANNAS;;GTL;;;;GF;
91;2;27;2:16.525;0;;26.777;0;1:06.844;0;42.904;0;110.3;1:05:22.876;15:40:43.527;0:26.777;1:06.844;0:42.904;194.2;Joao CANNAS;;GTL;;;;GF;
91;2;28;2:16.573;0;;26.762;0;1:06.964;0;42.847;0;110.2;1:07:39.449;15:43:00.100;0:26.762;1:06.964;0:42.847;194.6;Joao CANNAS;;GTL;;;;GF;
91;2;29;2:16.416;0;;27.169;0;1:06.336;0;42.911;0;110.4;1:09:55.865;15:45:16.516;0:27.169;1:06.336;0:42.911;196.0;Joao CANNAS;;GTL;;;;GF;
91;2;30;2:17.140;0;;27.038;0;1:07.115;0;42.987;0;109.8;1:12:13.005;15:47:33.656;0:27.038;1:07.115;0:42.987;198.4;Joao CANNAS;;GTL;;;;GF;
91;2;31;2:17.769;0;;27.682;0;1:07.277;0;42.810;0;109.3;1:14:30.774;15:49:51.425;0:27.682;1:07.277;0:42.810;187.6;Joao CANNAS;;GTL;;;;GF;
91;2;32;2:17.299;0;;27.200;0;1:06.960;0;43.139;0;109.7;1:16:48.073;15:52:08.724;0:27.200;1:06.960;0:43.139;195.3;Joao CANNAS;;GTL;;;;GF;
91;2;33;2:18.392;0;;27.540;0;1:07.457;0;43.395;0;108.8;1:19:06.465;15:54:27.116;0:27.540;1:07.457;0:43.395;193.2;Joao CANNAS;;GTL;;;;GF;
91;2;34;2:18.817;0;;27.645;0;1:07.848;0;43.324;0;108.5;1:21:25.282;15:56:45.933;0:27.645;1:07.848;0:43.324;187.6;Joao CANNAS;;GTL;;;;GF;
91;2;35;2:16.654;0;;26.969;0;1:06.629;0;43.056;0;110.2;1:23:41.936;15:59:02.587;0:26.969;1:06.629;0:43.056;194.6;Joao CANNAS;;GTL;;;;GF;
91;2;36;2:16.130;0;;27.093;0;1:06.450;0;42.587;0;110.6;1:25:58.066;16:01:18.717;0:27.093;1:06.450;0:42.587;194.2;Joao CANNAS;;GTL;;;;GF;
91;2;37;2:15.601;0;;26.665;2;1:06.182;1;42.754;0;111.0;1:28:13.667;16:03:34.318;0:26.665;1:06.182;0:42.754;193.9;Joao CANNAS;;GTL;;;;GF;
91;2;38;2:18.392;0;;26.818;0;1:09.199;0;42.375;0;108.8;1:30:32.059;16:05:52.710;0:26.818;1:09.199;0:42.375;193.2;Joao CANNAS;;GTL;;;;GF;
91;2;39;2:18.209;0;;27.601;0;1:07.812;0;42.796;0;108.9;1:32:50.268;16:08:10.919;0:27.601;1:07.812;0:42.796;191.5;Joao CANNAS;;GTL;;;;FF;
92;1;1;2:22.053;0;;33.043;0;1:06.524;0;42.486;0;106.0;2:22.053;14:37:42.704;0:33.043;1:06.524;0:42.486;;Michel MORA;;GTL;;;;GF;
92;1;2;2:16.422;0;;27.303;0;1:06.728;0;42.391;0;110.4;4:38.475;14:39:59.126;0:27.303;1:06.728;0:42.391;172.7;Michel MORA;;GTL;;;;GF;
92;1;3;2:15.411;0;;27.175;0;1:05.823;0;42.413;0;111.2;6:53.886;14:42:14.537;0:27.175;1:05.823;0:42.413;183.9;Michel MORA;;GTL;;;;GF;
92;1;4;2:14.816;0;;26.928;0;1:05.770;0;42.118;0;111.7;9:08.702;14:44:29.353;0:26.928;1:05.770;0:42.118;181.5;Michel MORA;;GTL;;;;GF;
92;1;5;2:16.031;0;;27.739;0;1:05.953;0;42.339;0;110.7;11:24.733;14:46:45.384;0:27.739;1:05.953;0:42.339;184.2;Michel MORA;;GTL;;;;GF;
92;1;6;2:14.775;2;;27.167;0;1:05.736;0;41.872;2;111.7;13:39.508;14:49:00.159;0:27.167;1:05.736;0:41.872;183.3;Michel MORA;;GTL;;;;GF;
92;1;7;2:15.200;0;;27.149;0;1:05.714;0;42.337;0;111.4;15:54.708;14:51:15.359;0:27.149;1:05.714;0:42.337;181.8;Michel MORA;;GTL;;;;GF;
92;1;8;2:19.406;0;;27.025;0;1:10.381;0;42.000;0;108.0;18:14.114;14:53:34.765;0:27.025;1:10.381;0:42.000;185.1;Michel MORA;;GTL;;;;GF;
92;1;9;2:16.406;0;;26.846;2;1:07.209;0;42.351;0;110.4;20:30.520;14:55:51.171;0:26.846;1:07.209;0:42.351;184.2;Michel MORA;;GTL;;;;GF;
92;1;10;2:16.720;0;;27.188;0;1:07.014;0;42.518;0;110.1;22:47.240;14:58:07.891;0:27.188;1:07.014;0:42.518;180.9;Michel MORA;;GTL;;;;GF;
92;1;11;2:16.297;0;;27.034;0;1:06.357;0;42.906;0;110.5;25:03.537;15:00:24.188;0:27.034;1:06.357;0:42.906;183.3;Michel MORA;;GTL;;;;GF;
92;1;12;2:15.128;0;;27.182;0;1:05.494;2;42.452;0;111.4;27:18.665;15:02:39.316;0:27.182;1:05.494;0:42.452;185.4;Michel MORA;;GTL;;;;GF;
92;1;13;2:15.624;0;;27.109;0;1:05.934;0;42.581;0;111.0;29:34.289;15:04:54.940;0:27.109;1:05.934;0:42.581;180.9;Michel MORA;;GTL;;;;GF;
92;1;14;2:16.865;0;;27.468;0;1:06.953;0;42.444;0;110.0;31:51.154;15:07:11.805;0:27.468;1:06.953;0:42.444;183.9;Michel MORA;;GTL;;;;GF;
92;1;15;2:16.711;0;;27.414;0;1:05.928;0;43.369;0;110.1;34:07.865;15:09:28.516;0:27.414;1:05.928;0:43.369;182.4;Michel MORA;;GTL;;;;GF;
92;1;16;2:37.882;0;B;28.128;0;1:11.830;0;57.924;0;95.4;36:45.747;15:12:06.398;0:28.128;1:11.830;0:57.924;171.9;Michel MORA;;GTL;;;;FCY;
92;1;17;4:37.941;0;;2:49.131;0;1:06.182;0;42.628;0;54.2;41:23.688;15:16:44.339;2:49.131;1:06.182;0:42.628;;Michel MORA;0:02:22.600;GTL;;;;GF;
92;1;18;2:17.556;0;;27.595;0;1:07.083;0;42.878;0;109.4;43:41.244;15:19:01.895;0:27.595;1:07.083;0:42.878;181.5;Michel MORA;;GTL;;;;GF;
92;1;19;2:17.580;0;;27.404;0;1:07.502;0;42.674;0;109.4;45:58.824;15:21:19.475;0:27.404;1:07.502;0:42.674;184.5;Michel MORA;;GTL;;;;GF;
92;1;20;2:16.587;0;;27.300;0;1:06.083;0;43.204;0;110.2;48:15.411;15:23:36.062;0:27.300;1:06.083;0:43.204;181.8;Michel MORA;;GTL;;;;GF;
92;1;21;2:15.577;0;;27.434;0;1:06.017;0;42.126;0;111.0;50:30.988;15:25:51.639;0:27.434;1:06.017;0:42.126;183.0;Michel MORA;;GTL;;;;GF;
92;1;22;2:18.220;0;;27.083;0;1:08.820;0;42.317;0;108.9;52:49.208;15:28:09.859;0:27.083;1:08.820;0:42.317;191.5;Michel MORA;;GTL;;;;GF;
92;1;23;2:15.612;0;;27.171;0;1:06.029;0;42.412;0;111.0;55:04.820;15:30:25.471;0:27.171;1:06.029;0:42.412;190.6;Michel MORA;;GTL;;;;GF;
92;1;24;2:15.991;0;;26.954;0;1:06.383;0;42.654;0;110.7;57:20.811;15:32:41.462;0:26.954;1:06.383;0:42.654;190.2;Michel MORA;;GTL;;;;GF;
92;1;25;2:16.216;0;;27.165;0;1:06.227;0;42.824;0;110.5;59:37.027;15:34:57.678;0:27.165;1:06.227;0:42.824;183.3;Michel MORA;;GTL;;;;GF;
92;1;26;2:15.617;0;;26.942;0;1:06.235;0;42.440;0;111.0;1:01:52.644;15:37:13.295;0:26.942;1:06.235;0:42.440;189.2;Michel MORA;;GTL;;;;GF;
92;1;27;2:15.179;0;;27.080;0;1:05.651;0;42.448;0;111.4;1:04:07.823;15:39:28.474;0:27.080;1:05.651;0:42.448;191.9;Michel MORA;;GTL;;;;GF;
92;1;28;2:29.527;0;B;28.143;0;1:08.393;0;52.991;0;100.7;1:06:37.350;15:41:58.001;0:28.143;1:08.393;0:52.991;185.4;Michel MORA;;GTL;;;;GF;
