﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
39;1;5;9:06.235;0;;6:52.832;0;1:23.869;0;49.534;0;27.6;26:00.388;09:56:00.388;6:52.832;1:23.869;0:49.534;;Stéphane GUYOT-SIONNEST;0:06:27.253;GT3;Pre63-GT;;;GF;
39;1;6;2:39.350;0;;33.433;0;1:19.892;0;46.025;0;94.5;28:39.738;09:58:39.738;0:33.433;1:19.892;0:46.025;152.2;Stéphane GUYOT-SIONNEST;;GT3;Pre63-GT;;;GF;
39;1;7;2:45.045;0;;32.549;0;1:25.619;0;46.877;0;91.2;31:24.783;10:01:24.783;0:32.549;1:25.619;0:46.877;146.8;Stéphane GUYOT-SIONNEST;;GT3;Pre63-GT;;;GF;
39;1;8;2:41.154;0;;33.860;0;1:20.246;0;47.048;0;93.4;34:05.937;10:04:05.937;0:33.860;1:20.246;0:47.048;148.5;Stéphane GUYOT-SIONNEST;;GT3;Pre63-GT;;;GF;
39;1;9;2:33.859;0;;31.353;0;1:15.556;0;46.950;0;97.9;36:39.796;10:06:39.796;0:31.353;1:15.556;0:46.950;143.5;Stéphane GUYOT-SIONNEST;;GT3;Pre63-GT;;;GF;
39;1;10;2:28.089;2;;29.900;2;1:11.964;2;46.225;0;101.7;39:07.885;10:09:07.885;0:29.900;1:11.964;0:46.225;153.5;Stéphane GUYOT-SIONNEST;;GT3;Pre63-GT;;;GF;
39;1;11;2:30.507;0;;30.445;0;1:15.672;0;44.390;2;100.0;41:38.392;10:11:38.392;0:30.445;1:15.672;0:44.390;146.2;Stéphane GUYOT-SIONNEST;;GT3;Pre63-GT;;;FF;
40;1;1;3:00.191;0;;54.185;0;1:17.314;0;48.692;0;83.6;3:00.191;09:33:00.191;0:54.185;1:17.314;0:48.692;;Edouard DEGUEMP;0:00:22.095;GT2;Pre63-GT;;;GF;
40;1;2;2:28.841;0;;30.058;0;1:11.457;0;47.326;0;101.1;5:29.032;09:35:29.032;0:30.058;1:11.457;0:47.326;151.8;Edouard DEGUEMP;;GT2;Pre63-GT;;;GF;
40;1;3;2:25.563;0;;29.874;0;1:10.512;0;45.177;0;103.4;7:54.595;09:37:54.595;0:29.874;1:10.512;0:45.177;158.6;Edouard DEGUEMP;;GT2;Pre63-GT;;;GF;
40;1;4;2:23.627;2;;29.774;0;1:10.506;0;43.347;2;104.8;10:18.222;09:40:18.222;0:29.774;1:10.506;0:43.347;163.5;Edouard DEGUEMP;;GT2;Pre63-GT;;;GF;
40;1;5;2:29.004;0;;30.071;0;1:14.733;0;44.200;0;101.0;12:47.226;09:42:47.226;0:30.071;1:14.733;0:44.200;167.5;Edouard DEGUEMP;;GT2;Pre63-GT;;;GF;
40;1;6;2:41.815;0;B;28.891;0;1:13.054;0;59.870;0;93.0;15:29.041;09:45:29.041;0:28.891;1:13.054;0:59.870;165.7;Edouard DEGUEMP;;GT2;Pre63-GT;;;GF;
40;1;7;4:45.236;0;;2:49.093;0;1:12.036;0;44.107;0;52.8;20:14.277;09:50:14.277;2:49.093;1:12.036;0:44.107;;Edouard DEGUEMP;0:02:25.733;GT2;Pre63-GT;;;GF;
40;1;8;2:26.791;0;;30.337;0;1:11.952;0;44.502;0;102.6;22:41.068;09:52:41.068;0:30.337;1:11.952;0:44.502;162.8;Edouard DEGUEMP;;GT2;Pre63-GT;;;GF;
40;1;9;2:26.493;0;;30.218;0;1:10.905;0;45.370;0;102.8;25:07.561;09:55:07.561;0:30.218;1:10.905;0:45.370;156.1;Edouard DEGUEMP;;GT2;Pre63-GT;;;GF;
40;1;10;2:23.739;0;;28.824;0;1:10.919;0;43.996;0;104.7;27:31.300;09:57:31.300;0:28.824;1:10.919;0:43.996;162.3;Edouard DEGUEMP;;GT2;Pre63-GT;;;GF;
40;1;11;2:24.375;0;;29.491;0;1:11.043;0;43.841;0;104.3;29:55.675;09:59:55.675;0:29.491;1:11.043;0:43.841;157.2;Edouard DEGUEMP;;GT2;Pre63-GT;;;GF;
40;1;12;2:24.590;0;;29.487;0;1:11.223;0;43.880;0;104.1;32:20.265;10:02:20.265;0:29.487;1:11.223;0:43.880;169.5;Edouard DEGUEMP;;GT2;Pre63-GT;;;GF;
40;1;13;2:27.693;0;;28.824;0;1:13.763;0;45.106;0;101.9;34:47.958;10:04:47.958;0:28.824;1:13.763;0:45.106;165.4;Edouard DEGUEMP;;GT2;Pre63-GT;;;GF;
40;1;14;2:26.746;0;;28.400;2;1:10.937;0;47.409;0;102.6;37:14.704;10:07:14.704;0:28.400;1:10.937;0:47.409;170.8;Edouard DEGUEMP;;GT2;Pre63-GT;;;GF;
40;1;15;2:24.386;0;;28.979;0;1:09.939;2;45.468;0;104.3;39:39.090;10:09:39.090;0:28.979;1:09.939;0:45.468;162.3;Edouard DEGUEMP;;GT2;Pre63-GT;;;GF;
40;1;16;2:26.884;0;;29.526;0;1:11.404;0;45.954;0;102.5;42:05.974;10:12:05.974;0:29.526;1:11.404;0:45.954;166.9;Edouard DEGUEMP;;GT2;Pre63-GT;;;FF;
42;1;1;3:44.583;0;;1:40.738;0;1:16.169;0;47.676;0;67.0;3:44.583;09:33:44.583;1:40.738;1:16.169;0:47.676;;Stephan KOENIG;0:01:11.874;GT2;;;;GF;
42;1;2;2:23.040;0;;29.748;0;1:09.950;0;43.342;0;105.3;6:07.623;09:36:07.623;0:29.748;1:09.950;0:43.342;167.5;Stephan KOENIG;;GT2;;;;GF;
42;1;3;2:25.159;0;;28.996;0;1:10.218;0;45.945;0;103.7;8:32.782;09:38:32.782;0:28.996;1:10.218;0:45.945;169.5;Stephan KOENIG;;GT2;;;;GF;
42;1;4;2:21.507;0;;27.805;0;1:08.368;0;45.334;0;106.4;10:54.289;09:40:54.289;0:27.805;1:08.368;0:45.334;189.9;Stephan KOENIG;;GT2;;;;GF;
42;1;5;2:21.058;0;;28.919;0;1:08.146;0;43.993;0;106.7;13:15.347;09:43:15.347;0:28.919;1:08.146;0:43.993;180.0;Stephan KOENIG;;GT2;;;;GF;
42;1;6;2:30.159;0;B;28.577;0;1:08.003;0;53.579;0;100.3;15:45.506;09:45:45.506;0:28.577;1:08.003;0:53.579;168.7;Stephan KOENIG;;GT2;;;;GF;
42;1;7;5:13.870;0;;3:22.235;0;1:08.929;0;42.706;0;48.0;20:59.376;09:50:59.376;3:22.235;1:08.929;0:42.706;;Stephan KOENIG;0:03:00.090;GT2;;;;GF;
42;1;8;2:17.453;0;;27.624;0;1:07.501;0;42.328;0;109.5;23:16.829;09:53:16.829;0:27.624;1:07.501;0:42.328;185.4;Stephan KOENIG;;GT2;;;;GF;
42;1;9;2:19.984;0;;27.814;0;1:07.591;0;44.579;0;107.5;25:36.813;09:55:36.813;0:27.814;1:07.591;0:44.579;190.9;Stephan KOENIG;;GT2;;;;GF;
42;1;10;2:18.458;0;;28.537;0;1:07.673;0;42.248;0;108.7;27:55.271;09:57:55.271;0:28.537;1:07.673;0:42.248;187.0;Stephan KOENIG;;GT2;;;;GF;
42;1;11;2:17.430;0;;27.714;0;1:05.901;0;43.815;0;109.5;30:12.701;10:00:12.701;0:27.714;1:05.901;0:43.815;193.6;Stephan KOENIG;;GT2;;;;GF;
42;1;12;2:16.056;0;;27.688;0;1:05.755;2;42.613;0;110.7;32:28.757;10:02:28.757;0:27.688;1:05.755;0:42.613;185.7;Stephan KOENIG;;GT2;;;;GF;
42;1;13;2:15.467;0;;26.563;2;1:06.561;0;42.343;0;111.1;34:44.224;10:04:44.224;0:26.563;1:06.561;0:42.343;198.1;Stephan KOENIG;;GT2;;;;GF;
42;1;14;2:50.087;0;;27.435;0;1:06.175;0;1:16.477;0;88.5;37:34.311;10:07:34.311;0:27.435;1:06.175;1:16.477;165.2;Stephan KOENIG;;GT2;;;;GF;
42;1;15;2:15.278;2;;27.143;0;1:06.267;0;41.868;2;111.3;39:49.589;10:09:49.589;0:27.143;1:06.267;0:41.868;192.9;Stephan KOENIG;;GT2;;;;GF;
42;1;16;2:29.796;0;B;27.567;0;1:09.628;0;52.601;0;100.5;42:19.385;10:12:19.385;0:27.567;1:09.628;0:52.601;188.9;Stephan KOENIG;;GT2;;;;FF;
44;1;1;2:59.279;0;;57.661;0;1:15.408;0;46.210;0;84.0;2:59.279;09:32:59.279;0:57.661;1:15.408;0:46.210;;Patrick JACK;0:00:27.726;GT2;;;;GF;
44;1;2;2:16.268;0;;27.577;0;1:07.484;0;41.207;0;110.5;5:15.547;09:35:15.547;0:27.577;1:07.484;0:41.207;173.0;Patrick JACK;;GT2;;;;GF;
44;1;3;2:19.183;0;;26.870;0;1:11.602;0;40.711;0;108.2;7:34.730;09:37:34.730;0:26.870;1:11.602;0:40.711;181.5;Patrick JACK;;GT2;;;;GF;
44;1;4;2:12.044;0;;26.590;0;1:04.979;0;40.475;0;114.0;9:46.774;09:39:46.774;0:26.590;1:04.979;0:40.475;177.7;Patrick JACK;;GT2;;;;GF;
44;1;5;2:12.358;0;;26.991;0;1:04.987;0;40.380;0;113.7;11:59.132;09:41:59.132;0:26.991;1:04.987;0:40.380;186.7;Patrick JACK;;GT2;;;;GF;
44;1;6;2:11.374;2;;26.184;0;1:04.898;0;40.292;0;114.6;14:10.506;09:44:10.506;0:26.184;1:04.898;0:40.292;185.4;Patrick JACK;;GT2;;;;GF;
44;1;7;2:11.423;0;;26.523;0;1:05.079;0;39.821;2;114.6;16:21.929;09:46:21.929;0:26.523;1:05.079;0:39.821;188.0;Patrick JACK;;GT2;;;;GF;
44;1;8;2:11.609;0;;26.604;0;1:05.122;0;39.883;0;114.4;18:33.538;09:48:33.538;0:26.604;1:05.122;0:39.883;184.2;Patrick JACK;;GT2;;;;GF;
44;1;9;2:29.750;0;B;26.891;0;1:05.278;0;57.581;0;100.5;21:03.288;09:51:03.288;0:26.891;1:05.278;0:57.581;162.1;Patrick JACK;;GT2;;;;GF;
44;2;10;4:10.975;0;B;2:14.062;0;1:05.313;1;51.600;0;60.0;25:14.263;09:55:14.263;2:14.062;1:05.313;0:51.600;;Rory JACK;0:01:56.611;GT2;;;;GF;
44;1;11;3:13.915;0;;1:28.643;0;1:05.124;0;40.148;0;77.6;28:28.178;09:58:28.178;1:28.643;1:05.124;0:40.148;;Patrick JACK;0:01:07.593;GT2;;;;GF;
44;1;12;2:11.880;0;;26.093;2;1:04.694;2;41.093;0;114.2;30:40.058;10:00:40.058;0:26.093;1:04.694;0:41.093;186.4;Patrick JACK;;GT2;;;;GF;
46;1;1;3:43.513;0;;1:38.761;0;1:17.517;0;47.235;0;67.4;3:43.513;09:33:43.513;1:38.761;1:17.517;0:47.235;;Alice BOURIEZ;0:01:09.414;GT2;;;;GF;
46;1;2;2:29.058;0;;30.912;0;1:14.395;0;43.751;0;101.0;6:12.571;09:36:12.571;0:30.912;1:14.395;0:43.751;162.3;Alice BOURIEZ;;GT2;;;;GF;
46;1;3;2:22.904;0;;28.458;0;1:10.523;0;43.923;0;105.4;8:35.475;09:38:35.475;0:28.458;1:10.523;0:43.923;174.3;Alice BOURIEZ;;GT2;;;;GF;
46;1;4;2:19.108;0;;29.219;0;1:08.199;0;41.690;0;108.2;10:54.583;09:40:54.583;0:29.219;1:08.199;0:41.690;177.7;Alice BOURIEZ;;GT2;;;;GF;
46;1;5;2:16.668;0;;27.916;0;1:07.906;1;40.846;1;110.2;13:11.251;09:43:11.251;0:27.916;1:07.906;0:40.846;184.5;Alice BOURIEZ;;GT2;;;;GF;
46;1;6;2:30.889;0;B;27.723;1;1:08.106;0;55.060;0;99.8;15:42.140;09:45:42.140;0:27.723;1:08.106;0:55.060;179.1;Alice BOURIEZ;;GT2;;;;GF;
46;2;7;5:31.978;0;;3:24.355;0;1:20.077;0;47.546;0;45.3;21:14.118;09:51:14.118;3:24.355;1:20.077;0:47.546;;Christian BOURIEZ;0:02:59.919;GT2;;;;GF;
46;2;8;2:17.900;0;;30.848;0;1:06.257;0;40.795;2;109.2;23:32.018;09:53:32.018;0:30.848;1:06.257;0:40.795;143.9;Christian BOURIEZ;;GT2;;;;GF;
46;2;9;2:15.620;0;;28.412;0;1:06.371;0;40.837;0;111.0;25:47.638;09:55:47.638;0:28.412;1:06.371;0:40.837;166.9;Christian BOURIEZ;;GT2;;;;GF;
46;2;10;2:13.037;0;;26.601;0;1:05.573;0;40.863;0;113.2;28:00.675;09:58:00.675;0:26.601;1:05.573;0:40.863;176.5;Christian BOURIEZ;;GT2;;;;GF;
46;2;11;2:11.786;2;;26.322;2;1:04.123;2;41.341;0;114.2;30:12.461;10:00:12.461;0:26.322;1:04.123;0:41.341;187.3;Christian BOURIEZ;;GT2;;;;GF;
46;2;12;2:12.702;0;;26.728;0;1:04.663;0;41.311;0;113.5;32:25.163;10:02:25.163;0:26.728;1:04.663;0:41.311;183.3;Christian BOURIEZ;;GT2;;;;GF;
46;2;13;2:14.995;0;;27.564;0;1:06.434;0;40.997;0;111.5;34:40.158;10:04:40.158;0:27.564;1:06.434;0:40.997;176.8;Christian BOURIEZ;;GT2;;;;GF;
46;2;14;2:12.935;0;;27.064;0;1:04.589;0;41.282;0;113.3;36:53.093;10:06:53.093;0:27.064;1:04.589;0:41.282;186.1;Christian BOURIEZ;;GT2;;;;GF;
46;2;15;2:13.189;0;;27.139;0;1:04.542;0;41.508;0;113.0;39:06.282;10:09:06.282;0:27.139;1:04.542;0:41.508;188.9;Christian BOURIEZ;;GT2;;;;GF;
46;2;16;2:12.011;0;;26.462;0;1:04.661;0;40.888;0;114.0;41:18.293;10:11:18.293;0:26.462;1:04.661;0:40.888;189.2;Christian BOURIEZ;;GT2;;;;FF;
49;1;1;4:28.233;0;;2:27.984;0;1:17.604;0;42.645;0;56.1;4:28.233;09:34:28.233;2:27.984;1:17.604;0:42.645;;Dominique GUENAT;0:01:59.813;GT5;;;;GF;
49;1;2;2:10.574;0;;27.696;0;1:03.442;0;39.436;0;115.3;6:38.807;09:36:38.807;0:27.696;1:03.442;0:39.436;192.9;Dominique GUENAT;;GT5;;;;GF;
49;1;3;2:07.505;0;;25.658;0;1:03.237;0;38.610;0;118.1;8:46.312;09:38:46.312;0:25.658;1:03.237;0:38.610;168.0;Dominique GUENAT;;GT5;;;;GF;
49;1;4;2:20.917;0;B;24.801;0;1:02.473;0;53.643;0;106.8;11:07.229;09:41:07.229;0:24.801;1:02.473;0:53.643;192.2;Dominique GUENAT;;GT5;;;;GF;
49;1;5;5:45.720;0;;4:04.149;0;1:02.556;0;39.015;0;43.5;16:52.949;09:46:52.949;4:04.149;1:02.556;0:39.015;;Dominique GUENAT;0:03:46.174;GT5;;;;GF;
49;1;6;2:04.050;0;;25.032;0;1:00.589;1;38.429;1;121.4;18:56.999;09:48:56.999;0:25.032;1:00.589;0:38.429;189.2;Dominique GUENAT;;GT5;;;;GF;
49;1;7;2:05.465;0;;24.649;0;1:02.373;0;38.443;0;120.0;21:02.464;09:51:02.464;0:24.649;1:02.373;0:38.443;191.9;Dominique GUENAT;;GT5;;;;GF;
49;1;8;2:20.859;0;;24.469;0;1:01.144;0;55.246;0;106.9;23:23.323;09:53:23.323;0:24.469;1:01.144;0:55.246;197.7;Dominique GUENAT;;GT5;;;;GF;
49;1;9;2:04.697;0;;24.465;1;1:01.357;0;38.875;0;120.7;25:28.020;09:55:28.020;0:24.465;1:01.357;0:38.875;190.2;Dominique GUENAT;;GT5;;;;GF;
49;1;10;2:41.913;0;B;24.785;0;1:26.301;0;50.827;0;93.0;28:09.933;09:58:09.933;0:24.785;1:26.301;0:50.827;194.2;Dominique GUENAT;;GT5;;;;GF;
49;2;11;4:47.135;0;;3:08.145;0;1:00.816;0;38.174;0;52.4;32:57.068;10:02:57.068;3:08.145;1:00.816;0:38.174;;Yvan MAHE;0:02:49.227;GT5;;;;GF;
49;2;12;2:04.933;0;;24.312;0;1:01.269;0;39.352;0;120.5;35:02.001;10:05:02.001;0:24.312;1:01.269;0:39.352;208.5;Yvan MAHE;;GT5;;;;GF;
49;2;13;2:03.216;0;;23.819;2;1:00.580;0;38.817;0;122.2;37:05.217;10:07:05.217;0:23.819;1:00.580;0:38.817;220.2;Yvan MAHE;;GT5;;;;GF;
49;2;14;2:03.960;0;;24.511;0;1:01.372;0;38.077;2;121.5;39:09.177;10:09:09.177;0:24.511;1:01.372;0:38.077;196.7;Yvan MAHE;;GT5;;;;GF;
49;2;15;2:03.097;2;;24.063;0;1:00.514;2;38.520;0;122.3;41:12.274;10:11:12.274;0:24.063;1:00.514;0:38.520;223.3;Yvan MAHE;;GT5;;;;FF;
50;1;1;3:14.526;0;;1:10.140;0;1:18.348;0;46.038;0;77.4;3:14.526;09:33:14.526;1:10.140;1:18.348;0:46.038;;Mathieu PERSONNAZ;0:00:38.833;GT2;;;;GF;
50;1;2;2:22.725;0;;29.004;0;1:10.573;0;43.148;0;105.5;5:37.251;09:35:37.251;0:29.004;1:10.573;0:43.148;166.2;Mathieu PERSONNAZ;;GT2;;;;GF;
50;1;3;2:16.889;0;;27.078;0;1:08.158;0;41.653;0;110.0;7:54.140;09:37:54.140;0:27.078;1:08.158;0:41.653;173.8;Mathieu PERSONNAZ;;GT2;;;;GF;
50;1;4;2:14.884;0;;27.165;0;1:06.198;0;41.521;0;111.6;10:09.024;09:40:09.024;0:27.165;1:06.198;0:41.521;183.6;Mathieu PERSONNAZ;;GT2;;;;GF;
50;1;5;2:13.862;2;;27.480;0;1:05.466;2;40.916;2;112.5;12:22.886;09:42:22.886;0:27.480;1:05.466;0:40.916;168.0;Mathieu PERSONNAZ;;GT2;;;;GF;
50;1;6;2:28.161;0;B;25.988;2;1:06.305;0;55.868;0;101.6;14:51.047;09:44:51.047;0:25.988;1:06.305;0:55.868;188.6;Mathieu PERSONNAZ;;GT2;;;;GF;
50;2;7;6:22.857;0;;4:13.546;0;1:20.888;0;48.423;0;39.3;21:13.904;09:51:13.904;4:13.546;1:20.888;0:48.423;;Jean PERSONNAZ;0:03:47.638;GT2;;;;GF;
50;2;8;2:32.979;0;;31.863;0;1:15.993;0;45.123;0;98.4;23:46.883;09:53:46.883;0:31.863;1:15.993;0:45.123;154.1;Jean PERSONNAZ;;GT2;;;;GF;
50;2;9;2:24.415;0;;28.780;0;1:11.082;0;44.553;0;104.2;26:11.298;09:56:11.298;0:28.780;1:11.082;0:44.553;168.0;Jean PERSONNAZ;;GT2;;;;GF;
50;2;10;2:25.312;0;;28.865;0;1:11.989;0;44.458;0;103.6;28:36.610;09:58:36.610;0:28.865;1:11.989;0:44.458;171.1;Jean PERSONNAZ;;GT2;;;;GF;
50;2;11;2:30.261;0;;30.965;0;1:14.216;0;45.080;0;100.2;31:06.871;10:01:06.871;0:30.965;1:14.216;0:45.080;163.2;Jean PERSONNAZ;;GT2;;;;GF;
50;2;12;2:29.783;0;;30.797;0;1:13.768;0;45.218;0;100.5;33:36.654;10:03:36.654;0:30.797;1:13.768;0:45.218;185.1;Jean PERSONNAZ;;GT2;;;;GF;
50;2;13;2:21.441;0;;28.276;0;1:09.404;0;43.761;1;106.4;35:58.095;10:05:58.095;0:28.276;1:09.404;0:43.761;171.9;Jean PERSONNAZ;;GT2;;;;GF;
50;2;14;2:21.529;0;;27.345;1;1:08.781;1;45.403;0;106.4;38:19.624;10:08:19.624;0:27.345;1:08.781;0:45.403;187.0;Jean PERSONNAZ;;GT2;;;;GF;
50;2;15;2:39.134;0;B;27.988;0;1:09.504;0;1:01.642;0;94.6;40:58.758;10:10:58.758;0:27.988;1:09.504;1:01.642;162.1;Jean PERSONNAZ;;GT2;;;;FF;
51;1;1;3:13.668;0;;1:22.494;0;1:10.481;0;40.693;0;77.7;3:13.668;09:33:13.668;1:22.494;1:10.481;0:40.693;;Maxime GUENAT;0:00:53.573;GT5;;;;GF;
51;1;2;2:07.984;0;;25.230;0;1:03.005;0;39.749;0;117.6;5:21.652;09:35:21.652;0:25.230;1:03.005;0:39.749;180.3;Maxime GUENAT;;GT5;;;;GF;
51;1;3;2:06.492;0;;24.630;0;1:02.769;0;39.093;0;119.0;7:28.144;09:37:28.144;0:24.630;1:02.769;0:39.093;193.6;Maxime GUENAT;;GT5;;;;GF;
51;1;4;2:03.864;0;;24.940;0;1:00.888;0;38.036;0;121.5;9:32.008;09:39:32.008;0:24.940;1:00.888;0:38.036;183.0;Maxime GUENAT;;GT5;;;;GF;
51;1;5;2:15.851;0;B;24.489;0;1:00.756;0;50.606;0;110.8;11:47.859;09:41:47.859;0:24.489;1:00.756;0:50.606;189.6;Maxime GUENAT;;GT5;;;;GF;
51;1;6;10:12.251;0;B;8:22.712;0;1:01.926;0;47.613;0;24.6;22:00.110;09:52:00.110;8:22.712;1:01.926;0:47.613;;Maxime GUENAT;0:07:57.120;GT5;;;;GF;
51;1;7;3:38.389;0;;1:59.082;0;1:01.076;0;38.231;0;68.9;25:38.499;09:55:38.499;1:59.082;1:01.076;0:38.231;;Maxime GUENAT;0:01:35.288;GT5;;;;GF;
51;1;8;2:04.756;0;;24.463;0;1:02.830;0;37.463;2;120.7;27:43.255;09:57:43.255;0:24.463;1:02.830;0:37.463;208.5;Maxime GUENAT;;GT5;;;;GF;
51;1;9;2:01.982;0;;24.235;0;59.860;0;37.887;0;123.4;29:45.237;09:59:45.237;0:24.235;0:59.860;0:37.887;203.9;Maxime GUENAT;;GT5;;;;GF;
51;1;10;2:01.923;2;;24.228;2;59.755;1;37.940;0;123.5;31:47.160;10:01:47.160;0:24.228;0:59.755;0:37.940;197.4;Maxime GUENAT;;GT5;;;;GF;
51;1;11;2:14.688;0;B;24.884;0;1:01.778;0;48.026;0;111.8;34:01.848;10:04:01.848;0:24.884;1:01.778;0:48.026;190.9;Maxime GUENAT;;GT5;;;;GF;
51;2;12;4:31.698;0;;2:51.404;0;1:01.191;0;39.103;0;55.4;38:33.546;10:08:33.546;2:51.404;1:01.191;0:39.103;;Guillaume MAHE;0:02:32.483;GT5;;;;GF;
51;2;13;2:03.668;0;;24.991;1;59.709;2;38.968;1;121.7;40:37.214;10:10:37.214;0:24.991;0:59.709;0:38.968;186.1;Guillaume MAHE;;GT5;;;;FF;
53;1;1;4:08.594;0;;2:00.805;0;1:19.497;0;48.292;0;60.6;4:08.594;09:34:08.594;2:00.805;1:19.497;0:48.292;;Olivier BREITTMAYER;0:01:29.684;GT4;;;;GF;
53;1;2;2:15.501;0;;27.567;0;1:07.075;0;40.859;0;111.1;6:24.095;09:36:24.095;0:27.567;1:07.075;0:40.859;164.5;Olivier BREITTMAYER;;GT4;;;;GF;
53;1;3;2:12.576;0;;26.911;0;1:04.108;0;41.557;0;113.6;8:36.671;09:38:36.671;0:26.911;1:04.108;0:41.557;181.5;Olivier BREITTMAYER;;GT4;;;;GF;
53;1;4;2:10.024;0;;27.013;0;1:02.794;0;40.217;0;115.8;10:46.695;09:40:46.695;0:27.013;1:02.794;0:40.217;185.1;Olivier BREITTMAYER;;GT4;;;;GF;
53;1;5;2:08.108;0;;26.094;0;1:01.370;0;40.644;0;117.5;12:54.803;09:42:54.803;0:26.094;1:01.370;0:40.644;186.4;Olivier BREITTMAYER;;GT4;;;;GF;
53;1;6;2:12.784;0;;27.074;0;1:05.296;0;40.414;0;113.4;15:07.587;09:45:07.587;0:27.074;1:05.296;0:40.414;193.2;Olivier BREITTMAYER;;GT4;;;;GF;
53;1;7;2:23.321;0;B;26.100;0;1:06.138;0;51.083;0;105.0;17:30.908;09:47:30.908;0:26.100;1:06.138;0:51.083;208.1;Olivier BREITTMAYER;;GT4;;;;GF;
53;1;8;3:43.176;0;;1:58.696;0;1:02.472;0;42.008;0;67.5;21:14.084;09:51:14.084;1:58.696;1:02.472;0:42.008;;Olivier BREITTMAYER;0:01:38.574;GT4;;;;GF;
53;1;9;2:08.536;0;;26.292;0;1:02.729;0;39.515;0;117.1;23:22.620;09:53:22.620;0:26.292;1:02.729;0:39.515;181.5;Olivier BREITTMAYER;;GT4;;;;GF;
53;1;10;2:06.979;0;;24.633;0;1:03.056;0;39.290;0;118.6;25:29.599;09:55:29.599;0:24.633;1:03.056;0:39.290;199.9;Olivier BREITTMAYER;;GT4;;;;GF;
53;1;11;2:08.794;0;;25.219;0;1:03.695;0;39.880;0;116.9;27:38.393;09:57:38.393;0:25.219;1:03.695;0:39.880;186.4;Olivier BREITTMAYER;;GT4;;;;GF;
53;1;12;2:05.329;0;;24.225;2;1:01.019;0;40.085;0;120.1;29:43.722;09:59:43.722;0:24.225;1:01.019;0:40.085;205.8;Olivier BREITTMAYER;;GT4;;;;GF;
53;1;13;2:06.399;0;;24.286;0;1:03.449;0;38.664;2;119.1;31:50.121;10:01:50.121;0:24.286;1:03.449;0:38.664;202.8;Olivier BREITTMAYER;;GT4;;;;GF;
53;1;14;2:08.066;0;;24.980;0;1:03.547;0;39.539;0;117.6;33:58.187;10:03:58.187;0:24.980;1:03.547;0:39.539;189.9;Olivier BREITTMAYER;;GT4;;;;GF;
53;1;15;2:11.073;0;;24.881;0;1:07.189;0;39.003;0;114.9;36:09.260;10:06:09.260;0:24.881;1:07.189;0:39.003;191.9;Olivier BREITTMAYER;;GT4;;;;GF;
53;1;16;2:08.933;0;;24.907;0;1:02.594;0;41.432;0;116.8;38:18.193;10:08:18.193;0:24.907;1:02.594;0:41.432;206.6;Olivier BREITTMAYER;;GT4;;;;GF;
53;1;17;2:05.076;2;;25.112;0;1:00.878;2;39.086;0;120.4;40:23.269;10:10:23.269;0:25.112;1:00.878;0:39.086;190.9;Olivier BREITTMAYER;;GT4;;;;FF;
58;1;1;2:51.595;0;;56.080;0;1:14.669;0;40.846;0;87.7;2:51.595;09:32:51.595;0:56.080;1:14.669;0:40.846;;Christophe DELACHAUX;0:00:25.239;GT4;;;;GF;
58;1;2;2:20.547;0;;29.494;0;1:08.476;0;42.577;0;107.1;5:12.142;09:35:12.142;0:29.494;1:08.476;0:42.577;159.5;Christophe DELACHAUX;;GT4;;;;GF;
58;1;3;2:13.502;0;;27.698;0;1:06.380;0;39.424;0;112.8;7:25.644;09:37:25.644;0:27.698;1:06.380;0:39.424;147.0;Christophe DELACHAUX;;GT4;;;;GF;
58;1;4;2:11.468;0;;28.317;0;1:03.769;0;39.382;0;114.5;9:37.112;09:39:37.112;0:28.317;1:03.769;0:39.382;148.5;Christophe DELACHAUX;;GT4;;;;GF;
58;1;5;2:09.329;0;;26.857;0;1:02.950;2;39.522;0;116.4;11:46.441;09:41:46.441;0:26.857;1:02.950;0:39.522;163.2;Christophe DELACHAUX;;GT4;;;;GF;
58;1;6;2:11.349;0;;26.070;2;1:05.301;0;39.978;0;114.6;13:57.790;09:43:57.790;0:26.070;1:05.301;0:39.978;161.3;Christophe DELACHAUX;;GT4;;;;GF;
58;1;7;2:11.976;0;;27.349;0;1:05.264;0;39.363;0;114.1;16:09.766;09:46:09.766;0:27.349;1:05.264;0:39.363;144.7;Christophe DELACHAUX;;GT4;;;;GF;
58;1;8;2:10.419;0;;27.310;0;1:03.805;0;39.304;1;115.4;18:20.185;09:48:20.185;0:27.310;1:03.805;0:39.304;156.5;Christophe DELACHAUX;;GT4;;;;GF;
58;1;9;2:23.239;0;B;27.212;0;1:05.929;0;50.098;0;105.1;20:43.424;09:50:43.424;0:27.212;1:05.929;0:50.098;156.1;Christophe DELACHAUX;;GT4;;;;GF;
