﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
60;1;6;2:26.158;0;;49.284;0;45.233;0;51.641;0;129.2;14:42.318;17:40:03.402;0:49.284;0:45.233;0:51.641;197.1;Kyle TILLEY;;ELI;;;;GF;49.284;45.233;51.641;
60;1;7;2:27.017;0;;49.424;0;45.479;0;52.114;0;128.4;17:09.335;17:42:30.419;0:49.424;0:45.479;0:52.114;197.1;Kyle TILLEY;;ELI;;;;GF;49.424;45.479;52.114;
60;1;8;2:26.814;0;;49.696;0;45.131;0;51.987;0;128.6;19:36.149;17:44:57.233;0:49.696;0:45.131;0:51.987;197.4;Kyle TILLEY;;ELI;;;;GF;49.696;45.131;51.987;
60;1;9;2:27.228;0;;49.550;0;45.789;0;51.889;0;128.3;22:03.377;17:47:24.461;0:49.550;0:45.789;0:51.889;197.4;Kyle TILLEY;;ELI;;;;GF;49.550;45.789;51.889;
60;1;10;2:27.087;0;;49.756;0;45.591;0;51.740;0;128.4;24:30.464;17:49:51.548;0:49.756;0:45.591;0:51.740;197.4;Kyle TILLEY;;ELI;;;;GF;49.756;45.591;51.740;
60;1;11;2:27.433;0;;49.534;0;46.170;0;51.729;0;128.1;26:57.897;17:52:18.981;0:49.534;0:46.170;0:51.729;198.2;Kyle TILLEY;;ELI;;;;GF;49.534;46.170;51.729;
60;1;12;2:29.232;0;;50.633;0;46.480;0;52.119;0;126.5;29:27.129;17:54:48.213;0:50.633;0:46.480;0:52.119;197.4;Kyle TILLEY;;ELI;;;;GF;50.633;46.480;52.119;
60;1;13;2:26.945;0;;49.468;0;45.679;0;51.798;0;128.5;31:54.074;17:57:15.158;0:49.468;0:45.679;0:51.798;197.8;Kyle TILLEY;;ELI;;;;GF;49.468;45.679;51.798;
60;1;14;2:27.738;0;;49.809;0;45.784;0;52.145;0;127.8;34:21.812;17:59:42.896;0:49.809;0:45.784;0:52.145;198.2;Kyle TILLEY;;ELI;;;;GF;49.809;45.784;52.145;
60;1;15;2:27.762;0;;49.842;0;45.849;0;52.071;0;127.8;36:49.574;18:02:10.658;0:49.842;0:45.849;0:52.071;197.4;Kyle TILLEY;;ELI;;;;GF;49.842;45.849;52.071;
60;1;16;2:27.449;0;;49.759;0;45.481;0;52.209;0;128.1;39:17.023;18:04:38.107;0:49.759;0:45.481;0:52.209;196.7;Kyle TILLEY;;ELI;;;;GF;49.759;45.481;52.209;
60;1;17;2:28.101;0;;50.380;0;45.755;0;51.966;0;127.5;41:45.124;18:07:06.208;0:50.380;0:45.755;0:51.966;196.7;Kyle TILLEY;;ELI;;;;GF;50.380;45.755;51.966;
60;1;18;5:33.581;0;B;50.149;0;45.742;0;3:57.690;0;56.6;47:18.705;18:12:39.789;0:50.149;0:45.742;3:57.690;196.4;Kyle TILLEY;;ELI;;;;GF;50.149;45.742;237.690;
60;2;19;2:35.184;0;;58.799;0;45.124;0;51.261;0;121.7;49:53.889;18:15:14.973;0:58.799;0:45.124;0:51.261;123.6;Oliver BRYANT;0:03:13.268;ELI;;;;GF;58.799;45.124;51.261;
60;2;20;2:24.519;0;;48.554;0;44.748;0;51.217;0;130.7;52:18.408;18:17:39.492;0:48.554;0:44.748;0:51.217;197.1;Oliver BRYANT;;ELI;;;;GF;48.554;44.748;51.217;
60;2;21;2:24.974;0;;49.031;0;44.582;0;51.361;0;130.2;54:43.382;18:20:04.466;0:49.031;0:44.582;0:51.361;196.7;Oliver BRYANT;;ELI;;;;GF;49.031;44.582;51.361;
60;2;22;2:24.369;0;;48.558;0;44.487;0;51.324;0;130.8;57:07.751;18:22:28.835;0:48.558;0:44.487;0:51.324;196.7;Oliver BRYANT;;ELI;;;;GF;48.558;44.487;51.324;
60;2;23;2:24.100;0;;48.415;0;44.651;0;51.034;0;131.0;59:31.851;18:24:52.935;0:48.415;0:44.651;0:51.034;197.4;Oliver BRYANT;;ELI;;;;GF;48.415;44.651;51.034;
60;2;24;2:25.275;0;;48.424;0;44.784;0;52.067;0;130.0;1:01:57.126;18:27:18.210;0:48.424;0:44.784;0:52.067;198.5;Oliver BRYANT;;ELI;;;;GF;48.424;44.784;52.067;
60;2;25;2:25.190;0;;48.590;0;45.257;0;51.343;0;130.1;1:04:22.316;18:29:43.400;0:48.590;0:45.257;0:51.343;198.9;Oliver BRYANT;;ELI;;;;GF;48.590;45.257;51.343;
60;2;26;2:24.296;0;;48.675;0;44.610;0;51.011;0;130.9;1:06:46.612;18:32:07.696;0:48.675;0:44.610;0:51.011;199.3;Oliver BRYANT;;ELI;;;;GF;48.675;44.610;51.011;
60;2;27;2:24.308;0;;48.586;0;44.437;0;51.285;0;130.8;1:09:10.920;18:34:32.004;0:48.586;0:44.437;0:51.285;197.8;Oliver BRYANT;;ELI;;;;GF;48.586;44.437;51.285;
60;2;28;2:25.146;0;;48.456;0;45.435;0;51.255;0;130.1;1:11:36.066;18:36:57.150;0:48.456;0:45.435;0:51.255;197.8;Oliver BRYANT;;ELI;;;;GF;48.456;45.435;51.255;
60;2;29;2:24.134;0;;48.705;0;44.475;0;50.954;0;131.0;1:14:00.200;18:39:21.284;0:48.705;0:44.475;0:50.954;197.1;Oliver BRYANT;;ELI;;;;GF;48.705;44.475;50.954;
60;2;30;2:23.811;0;;48.473;0;44.422;0;50.916;0;131.3;1:16:24.011;18:41:45.095;0:48.473;0:44.422;0:50.916;197.8;Oliver BRYANT;;ELI;;;;GF;48.473;44.422;50.916;
60;2;31;2:23.659;0;;48.410;0;44.426;0;50.823;0;131.4;1:18:47.670;18:44:08.754;0:48.410;0:44.426;0:50.823;198.2;Oliver BRYANT;;ELI;;;;GF;48.410;44.426;50.823;
60;2;32;2:24.162;0;;48.507;0;44.758;0;50.897;0;131.0;1:21:11.832;18:46:32.916;0:48.507;0:44.758;0:50.897;198.5;Oliver BRYANT;;ELI;;;;GF;48.507;44.758;50.897;
60;2;33;2:23.533;0;;48.300;3;44.387;2;50.846;0;131.6;1:23:35.365;18:48:56.449;0:48.300;0:44.387;0:50.846;198.2;Oliver BRYANT;;ELI;;;;GF;48.300;44.387;50.846;
60;2;34;2:23.908;0;;48.371;0;44.705;0;50.832;0;131.2;1:25:59.273;18:51:20.357;0:48.371;0:44.705;0:50.832;197.8;Oliver BRYANT;;ELI;;;;GF;48.371;44.705;50.832;
60;2;35;2:24.527;0;;48.465;0;45.479;0;50.583;2;130.6;1:28:23.800;18:53:44.884;0:48.465;0:45.479;0:50.583;197.4;Oliver BRYANT;;ELI;;;;GF;48.465;45.479;50.583;
60;2;36;2:23.480;2;;48.396;0;44.393;0;50.691;0;131.6;1:30:47.280;18:56:08.364;0:48.396;0:44.393;0:50.691;198.9;Oliver BRYANT;;ELI;;;;FF;48.396;44.393;50.691;
650;2;1;2:38.019;0;;1:00.354;0;46.090;0;51.575;0;119.5;2:38.019;17:27:59.103;1:00.354;0:46.090;0:51.575;;Risto VIRTANEN;;GTL-ELI;;;;GF;60.354;46.090;51.575;
650;2;2;2:26.888;0;;50.020;0;45.828;0;51.040;0;128.5;5:04.907;17:30:25.991;0:50.020;0:45.828;0:51.040;208.9;Risto VIRTANEN;;GTL-ELI;;;;GF;50.020;45.828;51.040;
650;2;3;2:25.793;0;;49.131;0;45.676;0;50.986;0;129.5;7:30.700;17:32:51.784;0:49.131;0:45.676;0:50.986;205.7;Risto VIRTANEN;;GTL-ELI;;;;GF;49.131;45.676;50.986;
650;2;4;2:27.348;0;;49.633;0;46.339;0;51.376;0;128.1;9:58.048;17:35:19.132;0:49.633;0:46.339;0:51.376;208.1;Risto VIRTANEN;;GTL-ELI;;;;GF;49.633;46.339;51.376;
650;2;5;2:25.535;0;;48.989;0;45.651;0;50.895;0;129.7;12:23.583;17:37:44.667;0:48.989;0:45.651;0:50.895;206.5;Risto VIRTANEN;;GTL-ELI;;;;GF;48.989;45.651;50.895;
650;2;6;2:25.677;0;;48.991;0;45.671;0;51.015;0;129.6;14:49.260;17:40:10.344;0:48.991;0:45.671;0:51.015;206.9;Risto VIRTANEN;;GTL-ELI;;;;GF;48.991;45.671;51.015;
650;2;7;2:25.889;0;;49.135;0;45.672;0;51.082;0;129.4;17:15.149;17:42:36.233;0:49.135;0:45.672;0:51.082;205.3;Risto VIRTANEN;;GTL-ELI;;;;GF;49.135;45.672;51.082;
650;2;8;2:25.659;0;;49.028;0;45.610;0;51.021;0;129.6;19:40.808;17:45:01.892;0:49.028;0:45.610;0:51.021;206.1;Risto VIRTANEN;;GTL-ELI;;;;GF;49.028;45.610;51.021;
650;2;9;2:26.251;0;;49.445;0;45.694;0;51.112;0;129.1;22:07.059;17:47:28.143;0:49.445;0:45.694;0:51.112;205.7;Risto VIRTANEN;;GTL-ELI;;;;GF;49.445;45.694;51.112;
650;2;10;2:25.489;0;;49.151;0;45.479;0;50.859;0;129.8;24:32.548;17:49:53.632;0:49.151;0:45.479;0:50.859;206.5;Risto VIRTANEN;;GTL-ELI;;;;GF;49.151;45.479;50.859;
650;2;11;2:25.773;0;;48.954;0;46.081;0;50.738;2;129.5;26:58.321;17:52:19.405;0:48.954;0:46.081;0:50.738;206.9;Risto VIRTANEN;;GTL-ELI;;;;GF;48.954;46.081;50.738;
650;2;12;2:26.420;0;;49.755;0;45.556;0;51.109;0;129.0;29:24.741;17:54:45.825;0:49.755;0:45.556;0:51.109;207.3;Risto VIRTANEN;;GTL-ELI;;;;GF;49.755;45.556;51.109;
650;2;13;2:26.013;0;;49.178;0;45.455;0;51.380;0;129.3;31:50.754;17:57:11.838;0:49.178;0:45.455;0:51.380;205.7;Risto VIRTANEN;;GTL-ELI;;;;GF;49.178;45.455;51.380;
650;2;14;2:25.231;0;;48.995;0;45.275;0;50.961;0;130.0;34:15.985;17:59:37.069;0:48.995;0:45.275;0:50.961;205.3;Risto VIRTANEN;;GTL-ELI;;;;GF;48.995;45.275;50.961;
650;2;15;2:25.181;2;;49.039;0;45.255;2;50.887;0;130.1;36:41.166;18:02:02.250;0:49.039;0:45.255;0:50.887;206.1;Risto VIRTANEN;;GTL-ELI;;;;GF;49.039;45.255;50.887;
650;2;16;2:25.894;0;;48.838;0;46.093;0;50.963;0;129.4;39:07.060;18:04:28.144;0:48.838;0:46.093;0:50.963;206.5;Risto VIRTANEN;;GTL-ELI;;;;GF;48.838;46.093;50.963;
650;2;17;5:12.860;0;B;48.809;2;45.499;0;3:38.552;0;60.4;44:19.920;18:09:41.004;0:48.809;0:45.499;3:38.552;206.1;Risto VIRTANEN;;GTL-ELI;;;;GF;48.809;45.499;218.552;
650;1;18;2:48.377;0;;1:04.048;0;49.538;0;54.791;0;112.1;47:08.297;18:12:29.381;1:04.048;0:49.538;0:54.791;100.6;Jussi ITAVUORI;0:02:53.961;GTL-ELI;;;;GF;64.048;49.538;54.791;
650;1;19;2:36.822;0;;52.827;0;49.218;0;54.777;0;120.4;49:45.119;18:15:06.203;0:52.827;0:49.218;0:54.777;200.4;Jussi ITAVUORI;;GTL-ELI;;;;GF;52.827;49.218;54.777;
650;1;20;2:36.573;0;;52.075;0;49.775;0;54.723;0;120.6;52:21.692;18:17:42.776;0:52.075;0:49.775;0:54.723;200.7;Jussi ITAVUORI;;GTL-ELI;;;;GF;52.075;49.775;54.723;
650;1;21;2:36.322;0;;51.856;0;50.101;0;54.365;0;120.8;54:58.014;18:20:19.098;0:51.856;0:50.101;0:54.365;204.2;Jussi ITAVUORI;;GTL-ELI;;;;GF;51.856;50.101;54.365;
650;1;22;2:36.746;0;;52.867;0;48.885;0;54.994;0;120.5;57:34.760;18:22:55.844;0:52.867;0:48.885;0:54.994;202.2;Jussi ITAVUORI;;GTL-ELI;;;;GF;52.867;48.885;54.994;
650;1;23;2:37.240;0;;52.864;0;49.748;0;54.628;0;120.1;1:00:12.000;18:25:33.084;0:52.864;0:49.748;0:54.628;190.1;Jussi ITAVUORI;;GTL-ELI;;;;GF;52.864;49.748;54.628;
650;1;24;2:37.431;0;;53.564;0;49.270;0;54.597;0;119.9;1:02:49.431;18:28:10.515;0:53.564;0:49.270;0:54.597;199.3;Jussi ITAVUORI;;GTL-ELI;;;;GF;53.564;49.270;54.597;
650;1;25;2:33.797;0;;50.978;0;48.668;0;54.151;0;122.8;1:05:23.228;18:30:44.312;0:50.978;0:48.668;0:54.151;203.4;Jussi ITAVUORI;;GTL-ELI;;;;GF;50.978;48.668;54.151;
650;1;26;2:35.167;0;;51.526;0;48.889;0;54.752;0;121.7;1:07:58.395;18:33:19.479;0:51.526;0:48.889;0:54.752;201.5;Jussi ITAVUORI;;GTL-ELI;;;;GF;51.526;48.889;54.752;
650;1;27;2:34.315;0;;51.330;0;48.928;0;54.057;0;122.4;1:10:32.710;18:35:53.794;0:51.330;0:48.928;0:54.057;202.2;Jussi ITAVUORI;;GTL-ELI;;;;GF;51.330;48.928;54.057;
650;1;28;2:34.347;0;;51.423;0;48.600;0;54.324;0;122.3;1:13:07.057;18:38:28.141;0:51.423;0:48.600;0:54.324;201.5;Jussi ITAVUORI;;GTL-ELI;;;;GF;51.423;48.600;54.324;
650;1;29;2:34.258;0;;51.415;0;48.679;0;54.164;0;122.4;1:15:41.315;18:41:02.399;0:51.415;0:48.679;0:54.164;194.9;Jussi ITAVUORI;;GTL-ELI;;;;GF;51.415;48.679;54.164;
650;1;30;2:32.746;0;;50.877;1;48.329;1;53.540;1;123.6;1:18:14.061;18:43:35.145;0:50.877;0:48.329;0:53.540;203.8;Jussi ITAVUORI;;GTL-ELI;;;;GF;50.877;48.329;53.540;
650;1;31;2:35.559;0;;51.707;0;49.463;0;54.389;0;121.4;1:20:49.620;18:46:10.704;0:51.707;0:49.463;0:54.389;198.2;Jussi ITAVUORI;;GTL-ELI;;;;GF;51.707;49.463;54.389;
650;1;32;2:35.711;0;;51.589;0;49.821;0;54.301;0;121.3;1:23:25.331;18:48:46.415;0:51.589;0:49.821;0:54.301;200.7;Jussi ITAVUORI;;GTL-ELI;;;;GF;51.589;49.821;54.301;
650;1;33;2:37.131;0;;53.358;0;49.393;0;54.380;0;120.2;1:26:02.462;18:51:23.546;0:53.358;0:49.393;0:54.380;196.4;Jussi ITAVUORI;;GTL-ELI;;;;GF;53.358;49.393;54.380;
650;1;34;2:36.276;0;;51.945;0;49.467;0;54.864;0;120.8;1:28:38.738;18:53:59.822;0:51.945;0:49.467;0:54.864;201.1;Jussi ITAVUORI;;GTL-ELI;;;;GF;51.945;49.467;54.864;
650;1;35;2:36.255;0;;52.379;0;49.056;0;54.820;0;120.8;1:31:14.993;18:56:36.077;0:52.379;0:49.056;0:54.820;199.6;Jussi ITAVUORI;;GTL-ELI;;;;FF;52.379;49.056;54.820;
68;1;1;2:47.548;0;;1:02.998;0;50.034;0;54.516;0;112.7;2:47.548;17:28:08.632;1:02.998;0:50.034;0:54.516;;Juergen WESTPHAL;;GTL;;;;GF;62.998;50.034;54.516;
68;1;2;2:36.381;0;;52.869;0;48.994;0;54.518;0;120.7;5:23.929;17:30:45.013;0:52.869;0:48.994;0:54.518;191.2;Juergen WESTPHAL;;GTL;;;;GF;52.869;48.994;54.518;
68;1;3;2:36.551;0;;53.284;0;49.130;0;54.137;0;120.6;8:00.480;17:33:21.564;0:53.284;0:49.130;0:54.137;187.8;Juergen WESTPHAL;;GTL;;;;GF;53.284;49.130;54.137;
68;1;4;2:37.568;0;;52.423;0;50.101;0;55.044;0;119.8;10:38.048;17:35:59.132;0:52.423;0:50.101;0:55.044;194.2;Juergen WESTPHAL;;GTL;;;;GF;52.423;50.101;55.044;
68;1;5;2:38.806;0;;52.861;0;49.946;0;55.999;0;118.9;13:16.854;17:38:37.938;0:52.861;0:49.946;0:55.999;191.8;Juergen WESTPHAL;;GTL;;;;GF;52.861;49.946;55.999;
68;1;6;2:38.174;0;;53.189;0;49.817;0;55.168;0;119.4;15:55.028;17:41:16.112;0:53.189;0:49.817;0:55.168;191.8;Juergen WESTPHAL;;GTL;;;;GF;53.189;49.817;55.168;
68;1;7;2:38.471;0;;53.021;0;49.540;0;55.910;0;119.2;18:33.499;17:43:54.583;0:53.021;0:49.540;0:55.910;192.9;Juergen WESTPHAL;;GTL;;;;GF;53.021;49.540;55.910;
68;1;8;2:37.060;0;;52.605;0;49.425;0;55.030;0;120.2;21:10.559;17:46:31.643;0:52.605;0:49.425;0:55.030;192.2;Juergen WESTPHAL;;GTL;;;;GF;52.605;49.425;55.030;
68;1;9;2:35.851;0;;52.133;0;49.340;0;54.378;0;121.2;23:46.410;17:49:07.494;0:52.133;0:49.340;0:54.378;193.2;Juergen WESTPHAL;;GTL;;;;GF;52.133;49.340;54.378;
68;1;10;2:34.564;0;;52.062;0;48.565;0;53.937;0;122.2;26:20.974;17:51:42.058;0:52.062;0:48.565;0:53.937;193.2;Juergen WESTPHAL;;GTL;;;;GF;52.062;48.565;53.937;
68;1;11;2:33.458;0;;51.651;0;48.292;0;53.515;0;123.0;28:54.432;17:54:15.516;0:51.651;0:48.292;0:53.515;193.9;Juergen WESTPHAL;;GTL;;;;GF;51.651;48.292;53.515;
68;1;12;2:32.704;0;;51.631;0;47.743;1;53.330;1;123.7;31:27.136;17:56:48.220;0:51.631;0:47.743;0:53.330;193.5;Juergen WESTPHAL;;GTL;;;;GF;51.631;47.743;53.330;
68;1;13;2:32.536;0;;51.219;0;47.835;0;53.482;0;123.8;33:59.672;17:59:20.756;0:51.219;0:47.835;0:53.482;193.9;Juergen WESTPHAL;;GTL;;;;GF;51.219;47.835;53.482;
68;1;14;2:35.178;0;;50.963;1;47.877;0;56.338;0;121.7;36:34.850;18:01:55.934;0:50.963;0:47.877;0:56.338;194.2;Juergen WESTPHAL;;GTL;;;;GF;50.963;47.877;56.338;
68;1;15;5:08.554;0;B;53.070;0;50.881;0;3:24.603;0;61.2;41:43.404;18:07:04.488;0:53.070;0:50.881;3:24.603;193.2;Juergen WESTPHAL;;GTL;;;;GF;53.070;50.881;204.603;
68;2;16;2:40.211;0;;59.516;0;48.359;0;52.336;0;117.9;44:23.615;18:09:44.699;0:59.516;0:48.359;0:52.336;121.8;Andreas MIDDENDORF;0:02:37.775;GTL;;;;GF;59.516;48.359;52.336;
68;2;17;2:28.706;0;;50.567;0;45.886;2;52.253;0;127.0;46:52.321;18:12:13.405;0:50.567;0:45.886;0:52.253;194.9;Andreas MIDDENDORF;;GTL;;;;GF;50.567;45.886;52.253;
68;2;18;2:28.897;0;;50.280;2;46.447;0;52.170;0;126.8;49:21.218;18:14:42.302;0:50.280;0:46.447;0:52.170;193.5;Andreas MIDDENDORF;;GTL;;;;GF;50.280;46.447;52.170;
68;2;19;2:29.568;0;;50.434;0;46.394;0;52.740;0;126.2;51:50.786;18:17:11.870;0:50.434;0:46.394;0:52.740;193.2;Andreas MIDDENDORF;;GTL;;;;GF;50.434;46.394;52.740;
68;2;20;2:29.191;0;;50.534;0;46.341;0;52.316;0;126.6;54:19.977;18:19:41.061;0:50.534;0:46.341;0:52.316;192.2;Andreas MIDDENDORF;;GTL;;;;GF;50.534;46.341;52.316;
68;2;21;2:30.371;0;;50.831;0;46.956;0;52.584;0;125.6;56:50.348;18:22:11.432;0:50.831;0:46.956;0:52.584;193.2;Andreas MIDDENDORF;;GTL;;;;GF;50.831;46.956;52.584;
68;2;22;2:30.359;0;;51.019;0;46.800;0;52.540;0;125.6;59:20.707;18:24:41.791;0:51.019;0:46.800;0:52.540;189.1;Andreas MIDDENDORF;;GTL;;;;GF;51.019;46.800;52.540;
68;2;23;2:29.900;0;;50.682;0;46.710;0;52.508;0;126.0;1:01:50.607;18:27:11.691;0:50.682;0:46.710;0:52.508;193.2;Andreas MIDDENDORF;;GTL;;;;GF;50.682;46.710;52.508;
68;2;24;2:31.413;0;;51.823;0;46.662;0;52.928;0;124.7;1:04:22.020;18:29:43.104;0:51.823;0:46.662;0:52.928;189.8;Andreas MIDDENDORF;;GTL;;;;GF;51.823;46.662;52.928;
68;2;25;2:29.866;0;;50.839;0;46.195;0;52.832;0;126.0;1:06:51.886;18:32:12.970;0:50.839;0:46.195;0:52.832;189.8;Andreas MIDDENDORF;;GTL;;;;GF;50.839;46.195;52.832;
68;2;26;2:29.470;0;;51.036;0;46.075;0;52.359;0;126.3;1:09:21.356;18:34:42.440;0:51.036;0:46.075;0:52.359;189.1;Andreas MIDDENDORF;;GTL;;;;GF;51.036;46.075;52.359;
68;2;27;2:30.623;0;;50.349;0;47.644;0;52.630;0;125.4;1:11:51.979;18:37:13.063;0:50.349;0:47.644;0:52.630;194.9;Andreas MIDDENDORF;;GTL;;;;GF;50.349;47.644;52.630;
68;2;28;2:29.854;0;;50.826;0;46.324;0;52.704;0;126.0;1:14:21.833;18:39:42.917;0:50.826;0:46.324;0:52.704;190.8;Andreas MIDDENDORF;;GTL;;;;GF;50.826;46.324;52.704;
68;2;29;2:30.320;0;;51.059;0;46.463;0;52.798;0;125.6;1:16:52.153;18:42:13.237;0:51.059;0:46.463;0:52.798;191.8;Andreas MIDDENDORF;;GTL;;;;GF;51.059;46.463;52.798;
68;2;30;2:29.946;0;;50.986;0;46.330;0;52.630;0;125.9;1:19:22.099;18:44:43.183;0:50.986;0:46.330;0:52.630;192.5;Andreas MIDDENDORF;;GTL;;;;GF;50.986;46.330;52.630;
68;2;31;2:29.150;0;;50.543;0;46.440;0;52.167;2;126.6;1:21:51.249;18:47:12.333;0:50.543;0:46.440;0:52.167;192.2;Andreas MIDDENDORF;;GTL;;;;GF;50.543;46.440;52.167;
68;2;32;2:29.136;0;;50.499;0;46.081;0;52.556;0;126.6;1:24:20.385;18:49:41.469;0:50.499;0:46.081;0:52.556;192.2;Andreas MIDDENDORF;;GTL;;;;GF;50.499;46.081;52.556;
68;2;33;2:28.548;2;;50.289;0;46.017;0;52.242;0;127.1;1:26:48.933;18:52:10.017;0:50.289;0:46.017;0:52.242;190.8;Andreas MIDDENDORF;;GTL;;;;GF;50.289;46.017;52.242;
68;2;34;2:30.463;0;;51.654;0;46.319;0;52.490;0;125.5;1:29:19.396;18:54:40.480;0:51.654;0:46.319;0:52.490;192.9;Andreas MIDDENDORF;;GTL;;;;GF;51.654;46.319;52.490;
68;2;35;2:29.165;0;;50.391;0;46.468;0;52.306;0;126.6;1:31:48.561;18:57:09.645;0:50.391;0:46.468;0:52.306;191.5;Andreas MIDDENDORF;;GTL;;;;FF;50.391;46.468;52.306;
71;2;1;2:38.891;0;;1:00.547;0;46.389;2;51.955;0;118.8;2:38.891;17:27:59.975;1:00.547;0:46.389;0:51.955;;Stefan AUST;;GTL;;;;GF;60.547;46.389;51.955;
71;2;2;2:28.896;2;;50.369;2;47.296;0;51.231;2;126.8;5:07.787;17:30:28.871;0:50.369;0:47.296;0:51.231;198.9;Stefan AUST;;GTL;;;;GF;50.369;47.296;51.231;
75;1;1;2:45.676;0;;1:01.962;0;48.853;0;54.861;0;114.0;2:45.676;17:28:06.760;1:01.962;0:48.853;0:54.861;;Jan HUNGER;;GTL;;;;GF;61.962;48.853;54.861;
75;1;2;2:37.013;0;;53.211;0;49.227;0;54.575;0;120.3;5:22.689;17:30:43.773;0:53.211;0:49.227;0:54.575;192.9;Jan HUNGER;;GTL;;;;GF;53.211;49.227;54.575;
75;1;3;2:36.741;0;;52.922;0;49.476;0;54.343;0;120.5;7:59.430;17:33:20.514;0:52.922;0:49.476;0:54.343;169.5;Jan HUNGER;;GTL;;;;GF;52.922;49.476;54.343;
75;1;4;2:35.239;0;;51.433;0;48.788;0;55.018;0;121.6;10:34.669;17:35:55.753;0:51.433;0:48.788;0:55.018;192.9;Jan HUNGER;;GTL;;;;GF;51.433;48.788;55.018;
75;1;5;2:34.498;0;;51.596;0;48.533;0;54.369;0;122.2;13:09.167;17:38:30.251;0:51.596;0:48.533;0:54.369;190.5;Jan HUNGER;;GTL;;;;GF;51.596;48.533;54.369;
75;1;6;2:34.283;0;;51.529;0;48.594;0;54.160;0;122.4;15:43.450;17:41:04.534;0:51.529;0:48.594;0:54.160;192.2;Jan HUNGER;;GTL;;;;GF;51.529;48.594;54.160;
75;1;7;2:35.821;0;;52.203;0;48.882;0;54.736;0;121.2;18:19.271;17:43:40.355;0:52.203;0:48.882;0:54.736;193.9;Jan HUNGER;;GTL;;;;GF;52.203;48.882;54.736;
75;1;8;2:35.059;0;;51.916;0;48.849;0;54.294;0;121.8;20:54.330;17:46:15.414;0:51.916;0:48.849;0:54.294;192.5;Jan HUNGER;;GTL;;;;GF;51.916;48.849;54.294;
75;1;9;2:35.940;0;;51.773;0;49.471;0;54.696;0;121.1;23:30.270;17:48:51.354;0:51.773;0:49.471;0:54.696;192.9;Jan HUNGER;;GTL;;;;GF;51.773;49.471;54.696;
75;1;10;2:33.932;0;;51.726;0;48.937;0;53.269;2;122.7;26:04.202;17:51:25.286;0:51.726;0:48.937;0:53.269;193.5;Jan HUNGER;;GTL;;;;GF;51.726;48.937;53.269;
75;1;11;2:35.442;0;;51.813;0;49.117;0;54.512;0;121.5;28:39.644;17:54:00.728;0:51.813;0:49.117;0:54.512;196.0;Jan HUNGER;;GTL;;;;GF;51.813;49.117;54.512;
75;1;12;2:34.429;0;;52.192;0;48.521;0;53.716;0;122.3;31:14.073;17:56:35.157;0:52.192;0:48.521;0:53.716;192.9;Jan HUNGER;;GTL;;;;GF;52.192;48.521;53.716;
75;1;13;2:32.933;2;;51.141;2;48.200;0;53.592;0;123.5;33:47.006;17:59:08.090;0:51.141;0:48.200;0:53.592;193.5;Jan HUNGER;;GTL;;;;GF;51.141;48.200;53.592;
75;1;14;2:34.244;0;;51.491;0;48.565;0;54.188;0;122.4;36:21.250;18:01:42.334;0:51.491;0:48.565;0:54.188;194.2;Jan HUNGER;;GTL;;;;GF;51.491;48.565;54.188;
75;1;15;2:34.147;0;;51.654;0;48.491;0;54.002;0;122.5;38:55.397;18:04:16.481;0:51.654;0:48.491;0:54.002;193.2;Jan HUNGER;;GTL;;;;GF;51.654;48.491;54.002;
75;1;16;2:38.008;0;;52.219;0;48.693;0;57.096;0;119.5;41:33.405;18:06:54.489;0:52.219;0:48.693;0:57.096;193.2;Jan HUNGER;;GTL;;;;GF;52.219;48.693;57.096;
75;1;17;2:35.721;0;;52.717;0;48.707;0;54.297;0;121.3;44:09.126;18:09:30.210;0:52.717;0:48.707;0:54.297;189.8;Jan HUNGER;;GTL;;;;GF;52.717;48.707;54.297;
75;1;18;2:34.717;0;;51.605;0;48.777;0;54.335;0;122.0;46:43.843;18:12:04.927;0:51.605;0:48.777;0:54.335;191.5;Jan HUNGER;;GTL;;;;GF;51.605;48.777;54.335;
75;1;19;2:35.728;0;;53.412;0;48.009;2;54.307;0;121.2;49:19.571;18:14:40.655;0:53.412;0:48.009;0:54.307;189.8;Jan HUNGER;;GTL;;;;GF;53.412;48.009;54.307;
75;1;20;5:03.720;0;B;51.560;0;48.952;0;3:23.208;0;62.2;54:23.291;18:19:44.375;0:51.560;0:48.952;3:23.208;193.2;Jan HUNGER;;GTL;;;;GF;51.560;48.952;203.208;
75;1;21;2:45.005;0;;59.455;0;49.648;0;55.902;0;114.4;57:08.296;18:22:29.380;0:59.455;0:49.648;0:55.902;127.1;Jan HUNGER;0:02:34.121;GTL;;;;GF;59.455;49.648;55.902;
