﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
35;1;1;2:17.153;0;;56.201;0;38.902;0;42.050;0;137.7;2:17.153;13:32:17.153;0:56.201;0:38.902;0:42.050;149.6;Armand MILLE;0:00:07.890;P+2L;PROTO 1 +2L;;;GF;56.201;38.902;42.050;
35;1;2;2:00.879;0;;40.835;0;38.362;0;41.682;0;156.2;4:18.032;13:34:18.032;0:40.835;0:38.362;0:41.682;264.1;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;40.835;38.362;41.682;
35;1;3;2:03.176;0;;41.152;0;37.933;0;44.091;0;153.3;6:21.208;13:36:21.208;0:41.152;0:37.933;0:44.091;266.0;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;41.152;37.933;44.091;
35;1;4;1:59.486;0;;40.596;0;37.377;0;41.513;0;158.0;8:20.694;13:38:20.694;0:40.596;0:37.377;0:41.513;266.0;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;40.596;37.377;41.513;
35;1;5;9:07.027;0;B;48.877;0;39.466;0;7:38.684;0;34.5;17:27.721;13:47:27.721;0:48.877;0:39.466;7:38.684;264.1;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;48.877;39.466;458.684;
35;1;6;2:12.644;0;;49.743;0;39.852;0;43.049;0;142.4;19:40.365;13:49:40.365;0:49.743;0:39.852;0:43.049;166.9;Armand MILLE;0:06:57.039;P+2L;PROTO 1 +2L;;;GF;49.743;39.852;43.049;
35;1;7;2:01.894;0;;40.850;0;39.317;0;41.727;0;154.9;21:42.259;13:51:42.259;0:40.850;0:39.317;0:41.727;264.1;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;40.850;39.317;41.727;
35;1;8;2:00.403;0;;40.490;0;37.615;0;42.298;0;156.8;23:42.662;13:53:42.662;0:40.490;0:37.615;0:42.298;264.1;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;40.490;37.615;42.298;
35;1;9;2:09.198;0;B;50.284;0;;0;;0;146.1;25:51.860;13:55:51.860;0:50.284;;;266.0;Armand MILLE;;P+2L;PROTO 1 +2L;;;RF;50.284;;;
35;1;10;4:03.866;0;B;;0;;0;;0;77.4;29:55.726;13:59:55.726;;;;;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;;;;
35;1;11;2:20.892;0;;56.864;0;42.204;0;41.824;0;134.0;32:16.618;14:02:16.618;0:56.864;0:42.204;0:41.824;106.4;Armand MILLE;0:04:58.012;P+2L;PROTO 1 +2L;;;GF;56.864;42.204;41.824;
35;1;12;1:59.294;2;;40.151;2;37.694;0;41.449;2;158.3;34:15.912;14:04:15.912;0:40.151;0:37.694;0:41.449;267.3;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;40.151;37.694;41.449;
35;1;13;1:59.408;0;;40.233;0;37.283;2;41.892;0;158.1;36:15.320;14:06:15.320;0:40.233;0:37.283;0:41.892;265.4;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;40.233;37.283;41.892;
35;1;14;1:59.428;0;;40.273;0;37.364;0;41.791;0;158.1;38:14.748;14:08:14.748;0:40.273;0:37.364;0:41.791;263.4;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;40.273;37.364;41.791;
35;1;15;12:51.589;0;B;55.086;0;;0;;0;24.5;51:06.337;14:21:06.337;0:55.086;;;254.1;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;55.086;;;
4;2;1;4:47.324;0;;3:17.377;0;43.749;0;46.198;0;65.7;4:47.324;13:34:47.324;3:17.377;0:43.749;0:46.198;117.3;Marc de SIEBENTHAL;0:02:22.504;P+2L;PROTO 1 +2L;;;GF;197.377;43.749;46.198;
4;2;2;2:00.058;0;;41.589;0;36.831;0;41.638;0;157.3;6:47.382;13:36:47.382;0:41.589;0:36.831;0:41.638;248.3;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;41.589;36.831;41.638;
4;2;3;2:00.458;0;;40.421;0;37.620;0;42.417;0;156.8;8:47.840;13:38:47.840;0:40.421;0:37.620;0:42.417;260.2;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;40.421;37.620;42.417;
4;2;4;2:07.263;0;;42.384;0;42.361;0;42.518;0;148.4;10:55.103;13:40:55.103;0:42.384;0:42.361;0:42.518;242.7;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;42.384;42.361;42.518;
4;2;5;1:57.509;2;;39.785;2;36.373;2;41.351;2;160.7;12:52.612;13:42:52.612;0:39.785;0:36.373;0:41.351;259.6;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;39.785;36.373;41.351;
4;2;6;16:56.113;0;B;44.074;0;45.049;0;15:26.990;0;18.6;29:48.725;13:59:48.725;0:44.074;0:45.049;15:26.990;262.8;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;44.074;45.049;926.990;
4;1;7;2:16.625;0;;53.393;0;40.760;0;42.472;0;138.2;32:05.350;14:02:05.350;0:53.393;0:40.760;0:42.472;131.5;Henrique GEMPERLE;0:14:43.721;P+2L;PROTO 1 +2L;;;GF;53.393;40.760;42.472;
4;1;8;2:02.078;0;;40.777;1;38.702;0;42.599;0;154.7;34:07.428;14:04:07.428;0:40.777;0:38.702;0:42.599;260.2;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;40.777;38.702;42.599;
4;1;9;2:01.797;0;;40.820;0;38.656;1;42.321;1;155.0;36:09.225;14:06:09.225;0:40.820;0:38.656;0:42.321;260.9;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;40.820;38.656;42.321;
40;1;1;2:46.858;0;;1:16.210;0;44.310;0;46.338;0;113.2;2:46.858;13:32:46.858;1:16.210;0:44.310;0:46.338;113.1;Philippe SCEMAMA;0:00:24.556;GT1;GT1;;;GF;76.210;44.310;46.338;
40;1;2;2:09.387;0;;43.679;0;40.818;0;44.890;0;145.9;4:56.245;13:34:56.245;0:43.679;0:40.818;0:44.890;247.7;Philippe SCEMAMA;;GT1;GT1;;;GF;43.679;40.818;44.890;
40;1;3;2:10.410;0;;42.820;0;41.664;0;45.926;0;144.8;7:06.655;13:37:06.655;0:42.820;0:41.664;0:45.926;252.3;Philippe SCEMAMA;;GT1;GT1;;;GF;42.820;41.664;45.926;
40;1;4;2:10.765;0;;43.405;0;41.978;0;45.382;0;144.4;9:17.420;13:39:17.420;0:43.405;0:41.978;0:45.382;257.8;Philippe SCEMAMA;;GT1;GT1;;;GF;43.405;41.978;45.382;
40;1;5;2:07.882;0;;42.692;0;41.006;0;44.184;2;147.7;11:25.302;13:41:25.302;0:42.692;0:41.006;0:44.184;250.6;Philippe SCEMAMA;;GT1;GT1;;;GF;42.692;41.006;44.184;
40;1;6;2:07.853;0;;42.556;0;41.066;0;44.231;0;147.7;13:33.155;13:43:33.155;0:42.556;0:41.066;0:44.231;254.7;Philippe SCEMAMA;;GT1;GT1;;;GF;42.556;41.066;44.231;
40;1;7;11:14.557;0;B;45.157;0;48.439;0;9:40.961;0;28.0;24:47.712;13:54:47.712;0:45.157;0:48.439;9:40.961;243.2;Philippe SCEMAMA;;GT1;GT1;;;RF;45.157;48.439;580.961;
40;1;8;4:46.887;0;B;;0;;0;;0;65.8;29:34.599;13:59:34.599;;;;;Philippe SCEMAMA;;GT1;GT1;;;GF;;;;
40;1;9;2:38.403;0;;1:06.857;0;44.846;0;46.700;0;119.2;32:13.002;14:02:13.002;1:06.857;0:44.846;0:46.700;124.9;Philippe SCEMAMA;0:13:48.135;GT1;GT1;;;GF;66.857;44.846;46.700;
40;1;10;2:11.586;0;;43.495;0;42.688;0;45.403;0;143.5;34:24.588;14:04:24.588;0:43.495;0:42.688;0:45.403;248.8;Philippe SCEMAMA;;GT1;GT1;;;GF;43.495;42.688;45.403;
40;1;11;2:07.850;0;;42.567;0;40.660;0;44.623;0;147.7;36:32.438;14:06:32.438;0:42.567;0:40.660;0:44.623;257.1;Philippe SCEMAMA;;GT1;GT1;;;GF;42.567;40.660;44.623;
40;1;12;2:07.255;0;;42.375;0;40.342;2;44.538;0;148.4;38:39.693;14:08:39.693;0:42.375;0:40.342;0:44.538;260.2;Philippe SCEMAMA;;GT1;GT1;;;RF;42.375;40.342;44.538;
40;1;13;4:40.841;0;B;59.515;0;;0;;0;67.2;43:20.534;14:13:20.534;0:59.515;;;178.5;Philippe SCEMAMA;;GT1;GT1;;;GF;59.515;;;
40;1;14;2:21.080;0;;53.725;0;42.938;0;44.417;0;133.8;45:41.614;14:15:41.614;0:53.725;0:42.938;0:44.417;139.0;Philippe SCEMAMA;0:03:11.091;GT1;GT1;;;GF;53.725;42.938;44.417;
40;1;15;2:11.709;0;;42.977;0;41.765;0;46.967;0;143.4;47:53.323;14:17:53.323;0:42.977;0:41.765;0:46.967;260.2;Philippe SCEMAMA;;GT1;GT1;;;GF;42.977;41.765;46.967;
40;1;16;2:13.455;0;;43.197;0;44.048;0;46.210;0;141.5;50:06.778;14:20:06.778;0:43.197;0:44.048;0:46.210;253.5;Philippe SCEMAMA;;GT1;GT1;;;GF;43.197;44.048;46.210;
40;1;17;2:07.259;2;;42.274;2;40.661;0;44.324;0;148.4;52:14.037;14:22:14.037;0:42.274;0:40.661;0:44.324;261.5;Philippe SCEMAMA;;GT1;GT1;;;GF;42.274;40.661;44.324;
40;1;18;2:08.988;0;;42.626;0;41.403;0;44.959;0;146.4;54:23.025;14:24:23.025;0:42.626;0:41.403;0:44.959;260.9;Philippe SCEMAMA;;GT1;GT1;;;RF;42.626;41.403;44.959;
42;1;1;3:17.262;0;;1:45.031;0;45.925;0;46.306;0;95.7;3:17.262;13:33:17.262;1:45.031;0:45.925;0:46.306;108.3;Christophe BEAUDON;0:00:48.025;P-2L;PROTO 1 -2L;;;GF;105.031;45.925;46.306;
42;1;2;2:16.882;0;;45.340;0;42.676;0;48.866;0;137.9;5:34.144;13:35:34.144;0:45.340;0:42.676;0:48.866;228.3;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;45.340;42.676;48.866;
42;1;3;2:09.454;0;;43.742;0;40.719;0;44.993;0;145.9;7:43.598;13:37:43.598;0:43.742;0:40.719;0:44.993;233.3;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;43.742;40.719;44.993;
42;1;4;2:10.165;0;;43.526;0;40.829;0;45.810;0;145.1;9:53.763;13:39:53.763;0:43.526;0:40.829;0:45.810;236.3;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;43.526;40.829;45.810;
42;1;5;2:11.268;0;;43.281;0;41.071;0;46.916;0;143.8;12:05.031;13:42:05.031;0:43.281;0:41.071;0:46.916;238.9;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;43.281;41.071;46.916;
42;1;6;2:07.502;0;;43.282;0;40.019;0;44.201;0;148.1;14:12.533;13:44:12.533;0:43.282;0:40.019;0:44.201;231.3;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;43.282;40.019;44.201;
42;1;7;3:31.103;0;B;44.538;0;43.042;0;2:03.523;0;89.4;17:43.636;13:47:43.636;0:44.538;0:43.042;2:03.523;226.4;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;44.538;43.042;123.523;
42;1;8;2:21.340;0;;54.837;0;42.599;0;43.904;0;133.6;20:04.976;13:50:04.976;0:54.837;0:42.599;0:43.904;129.0;Christophe BEAUDON;0:01:25.903;P-2L;PROTO 1 -2L;;;GF;54.837;42.599;43.904;
42;1;9;2:11.437;0;;43.731;0;41.777;0;45.929;0;143.7;22:16.413;13:52:16.413;0:43.731;0:41.777;0:45.929;233.8;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;43.731;41.777;45.929;
42;1;10;8:12.398;0;B;43.435;0;40.356;0;6:48.607;0;38.3;30:28.811;14:00:28.811;0:43.435;0:40.356;6:48.607;230.3;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;43.435;40.356;408.607;
42;1;11;2:23.751;0;;56.677;0;41.919;0;45.155;0;131.4;32:52.562;14:02:52.562;0:56.677;0:41.919;0:45.155;128.7;Christophe BEAUDON;0:05:46.543;P-2L;PROTO 1 -2L;;;GF;56.677;41.919;45.155;
42;1;12;2:08.724;0;;43.036;0;41.651;0;44.037;0;146.7;35:01.286;14:05:01.286;0:43.036;0:41.651;0:44.037;238.4;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;43.036;41.651;44.037;
42;1;13;2:07.617;0;;43.399;0;39.964;0;44.254;0;148.0;37:08.903;14:07:08.903;0:43.399;0:39.964;0:44.254;238.9;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;43.399;39.964;44.254;
42;1;14;3:13.869;0;B;43.375;0;40.179;0;1:50.315;0;97.4;40:22.772;14:10:22.772;0:43.375;0:40.179;1:50.315;238.9;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;RF;43.375;40.179;110.315;
42;1;15;5:06.539;0;;3:42.263;0;39.836;0;44.440;0;61.6;45:29.311;14:15:29.311;3:42.263;0:39.836;0:44.440;127.8;Christophe BEAUDON;0:03:40.343;P-2L;PROTO 1 -2L;;;GF;222.263;39.836;44.440;
42;1;16;2:07.852;0;;42.848;2;40.709;0;44.295;0;147.7;47:37.163;14:17:37.163;0:42.848;0:40.709;0:44.295;235.3;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;42.848;40.709;44.295;
42;1;17;2:06.599;2;;43.359;0;39.594;2;43.646;2;149.1;49:43.762;14:19:43.762;0:43.359;0:39.594;0:43.646;232.3;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;43.359;39.594;43.646;
42;1;18;2:07.312;0;;42.943;0;40.075;0;44.294;0;148.3;51:51.074;14:21:51.074;0:42.943;0:40.075;0:44.294;229.3;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;42.943;40.075;44.294;
42;1;19;2:07.140;0;;43.004;0;39.856;0;44.280;0;148.5;53:58.214;14:23:58.214;0:43.004;0:39.856;0:44.280;236.8;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;43.004;39.856;44.280;
44;1;1;3:04.126;0;;1:30.637;0;44.829;0;48.660;0;102.5;3:04.126;13:33:04.126;1:30.637;0:44.829;0:48.660;96.9;Patrick JACK;0:00:31.538;P-2L;PROTO 1 -2L;;;GF;90.637;44.829;48.660;
44;1;2;2:12.274;0;;45.701;0;41.153;0;45.420;0;142.7;5:16.400;13:35:16.400;0:45.701;0:41.153;0:45.420;224.1;Patrick JACK;;P-2L;PROTO 1 -2L;;;GF;45.701;41.153;45.420;
44;1;3;2:09.377;0;;43.752;0;40.189;0;45.436;0;145.9;7:25.777;13:37:25.777;0:43.752;0:40.189;0:45.436;236.3;Patrick JACK;;P-2L;PROTO 1 -2L;;;GF;43.752;40.189;45.436;
44;1;4;7:38.432;0;B;49.480;0;45.890;0;6:03.062;0;41.2;15:04.209;13:45:04.209;0:49.480;0:45.890;6:03.062;207.7;Patrick JACK;;P-2L;PROTO 1 -2L;;;GF;49.480;45.890;363.062;
44;1;5;2:25.496;0;;55.042;0;44.023;0;46.431;0;129.8;17:29.705;13:47:29.705;0:55.042;0:44.023;0:46.431;126.9;Patrick JACK;0:05:15.577;P-2L;PROTO 1 -2L;;;GF;55.042;44.023;46.431;
44;1;6;2:11.351;0;;43.906;0;42.069;0;45.376;0;143.8;19:41.056;13:49:41.056;0:43.906;0:42.069;0:45.376;240.5;Patrick JACK;;P-2L;PROTO 1 -2L;;;GF;43.906;42.069;45.376;
44;1;7;2:09.565;0;;42.597;0;39.294;0;47.674;0;145.7;21:50.621;13:51:50.621;0:42.597;0:39.294;0:47.674;239.5;Patrick JACK;;P-2L;PROTO 1 -2L;;;GF;42.597;39.294;47.674;
44;1;8;2:05.681;0;;42.040;0;38.721;0;44.920;0;150.2;23:56.302;13:53:56.302;0:42.040;0:38.721;0:44.920;238.4;Patrick JACK;;P-2L;PROTO 1 -2L;;;RF;42.040;38.721;44.920;
44;1;9;7:41.761;0;B;1:00.505;0;;0;;0;40.9;31:38.063;14:01:38.063;1:00.505;;;154.1;Patrick JACK;;P-2L;PROTO 1 -2L;;;GF;60.505;;;
44;1;10;2:25.367;0;;54.108;0;43.808;0;47.451;0;129.9;34:03.430;14:04:03.430;0:54.108;0:43.808;0:47.451;126.5;Patrick JACK;0:05:58.191;P-2L;PROTO 1 -2L;;;GF;54.108;43.808;47.451;
44;1;11;2:02.753;0;;41.647;2;37.722;2;43.384;2;153.8;36:06.183;14:06:06.183;0:41.647;0:37.722;0:43.384;237.9;Patrick JACK;;P-2L;PROTO 1 -2L;;;GF;41.647;37.722;43.384;
44;1;12;2:07.321;2;;41.682;0;38.903;0;46.736;0;148.3;38:13.504;14:08:13.504;0:41.682;0:38.903;0:46.736;241.6;Patrick JACK;;P-2L;PROTO 1 -2L;;;GF;41.682;38.903;46.736;
45;2;1;2:18.584;0;;55.299;0;40.482;0;42.803;0;136.2;2:18.584;13:32:18.584;0:55.299;0:40.482;0:42.803;141.0;Frédéric ROUVIER;0:00:06.760;P-2L;PROTO 1 -2L;;;GF;55.299;40.482;42.803;
45;2;2;2:01.954;2;;41.715;0;37.951;0;42.288;2;154.8;4:20.538;13:34:20.538;0:41.715;0:37.951;0:42.288;247.1;Frédéric ROUVIER;;P-2L;PROTO 1 -2L;;;GF;41.715;37.951;42.288;
45;2;3;2:02.025;0;;40.952;2;37.678;2;43.395;0;154.7;6:22.563;13:36:22.563;0:40.952;0:37.678;0:43.395;250.6;Frédéric ROUVIER;;P-2L;PROTO 1 -2L;;;GF;40.952;37.678;43.395;
45;2;4;2:03.185;0;;41.593;0;38.833;0;42.759;0;153.3;8:25.748;13:38:25.748;0:41.593;0:38.833;0:42.759;253.5;Frédéric ROUVIER;;P-2L;PROTO 1 -2L;;;GF;41.593;38.833;42.759;
45;2;5;5:00.843;0;B;41.714;0;39.090;0;3:40.039;0;62.8;13:26.591;13:43:26.591;0:41.714;0:39.090;3:40.039;252.3;Frédéric ROUVIER;;P-2L;PROTO 1 -2L;;;GF;41.714;39.090;220.039;
45;1;6;2:26.420;0;;56.073;0;44.394;0;45.953;0;129.0;15:53.011;13:45:53.011;0:56.073;0:44.394;0:45.953;132.5;Gianluigi CANDIANI;0:02:56.754;P-2L;PROTO 1 -2L;;;GF;56.073;44.394;45.953;
45;1;7;2:07.035;0;;42.503;0;41.269;0;43.263;1;148.6;18:00.046;13:48:00.046;0:42.503;0:41.269;0:43.263;243.8;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;42.503;41.269;43.263;
45;1;8;2:06.201;0;;42.312;0;40.328;0;43.561;0;149.6;20:06.247;13:50:06.247;0:42.312;0:40.328;0:43.561;245.5;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;42.312;40.328;43.561;
45;1;9;2:10.228;0;;42.987;0;41.767;0;45.474;0;145.0;22:16.475;13:52:16.475;0:42.987;0:41.767;0:45.474;247.1;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;42.987;41.767;45.474;
45;1;10;8:30.621;0;B;42.401;0;39.920;0;7:08.300;0;37.0;30:47.096;14:00:47.096;0:42.401;0:39.920;7:08.300;242.7;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;42.401;39.920;428.300;
45;1;11;2:26.072;0;;1:00.652;0;41.269;0;44.151;0;129.3;33:13.168;14:03:13.168;1:00.652;0:41.269;0:44.151;84.0;Gianluigi CANDIANI;0:06:04.317;P-2L;PROTO 1 -2L;;;GF;60.652;41.269;44.151;
45;1;12;2:07.174;0;;42.949;0;40.554;0;43.671;0;148.5;35:20.342;14:05:20.342;0:42.949;0:40.554;0:43.671;243.8;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;42.949;40.554;43.671;
45;1;13;2:06.732;0;;42.368;0;39.644;0;44.720;0;149.0;37:27.074;14:07:27.074;0:42.368;0:39.644;0:44.720;249.4;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;42.368;39.644;44.720;
45;1;14;6:39.059;0;B;45.736;0;42.757;0;5:10.566;0;47.3;44:06.133;14:14:06.133;0:45.736;0:42.757;5:10.566;247.7;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;45.736;42.757;310.566;
45;1;15;2:31.514;0;;1:02.822;0;41.277;0;47.415;0;124.6;46:37.647;14:16:37.647;1:02.822;0:41.277;0:47.415;76.8;Gianluigi CANDIANI;0:04:08.842;P-2L;PROTO 1 -2L;;;GF;62.822;41.277;47.415;
45;1;16;2:10.536;0;;43.437;0;41.335;0;45.764;0;144.6;48:48.183;14:18:48.183;0:43.437;0:41.335;0:45.764;246.6;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;43.437;41.335;45.764;
45;1;17;2:05.592;0;;42.559;0;39.377;1;43.656;0;150.3;50:53.775;14:20:53.775;0:42.559;0:39.377;0:43.656;242.7;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;42.559;39.377;43.656;
47;1;1;4:04.833;0;;2:29.457;0;48.312;0;47.064;2;77.1;4:04.833;13:34:04.833;2:29.457;0:48.312;0:47.064;128.7;Marcel BERNET;0:01:32.627;P+2L;PROTO 1 +2L;;;GF;149.457;48.312;47.064;
47;1;2;2:17.341;0;;45.357;2;44.064;0;47.920;0;137.5;6:22.174;13:36:22.174;0:45.357;0:44.064;0:47.920;233.8;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;45.357;44.064;47.920;
47;1;3;2:20.271;0;;46.181;0;45.052;0;49.038;0;134.6;8:42.445;13:38:42.445;0:46.181;0:45.052;0:49.038;226.4;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;46.181;45.052;49.038;
47;1;4;2:21.899;0;;46.974;0;45.122;0;49.803;0;133.1;11:04.344;13:41:04.344;0:46.974;0:45.122;0:49.803;225.0;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;46.974;45.122;49.803;
47;1;5;2:19.267;0;;47.068;0;44.089;0;48.110;0;135.6;13:23.611;13:43:23.611;0:47.068;0:44.089;0:48.110;222.2;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;47.068;44.089;48.110;
47;1;6;2:25.200;0;;48.904;0;47.417;0;48.879;0;130.0;15:48.811;13:45:48.811;0:48.904;0:47.417;0:48.879;243.2;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;48.904;47.417;48.879;
47;1;7;2:21.346;0;;46.154;0;46.700;0;48.492;0;133.6;18:10.157;13:48:10.157;0:46.154;0:46.700;0:48.492;244.3;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;46.154;46.700;48.492;
47;1;8;2:16.301;2;;45.688;0;43.452;2;47.161;0;138.5;20:26.458;13:50:26.458;0:45.688;0:43.452;0:47.161;235.8;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;45.688;43.452;47.161;
47;1;9;10:22.604;0;B;46.515;0;44.286;0;8:51.803;0;30.3;30:49.062;14:00:49.062;0:46.515;0:44.286;8:51.803;246.6;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;46.515;44.286;531.803;
47;1;10;2:40.180;0;;1:03.416;0;47.892;0;48.872;0;117.9;33:29.242;14:03:29.242;1:03.416;0:47.892;0:48.872;79.5;Marcel BERNET;0:08:06.628;P+2L;PROTO 1 +2L;;;GF;63.416;47.892;48.872;
47;1;11;2:23.709;0;;47.421;0;47.881;0;48.407;0;131.4;35:52.951;14:05:52.951;0:47.421;0:47.881;0:48.407;225.0;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;47.421;47.881;48.407;
47;1;12;2:19.370;0;;46.202;0;44.218;0;48.950;0;135.5;38:12.321;14:08:12.321;0:46.202;0:44.218;0:48.950;249.4;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;46.202;44.218;48.950;
47;1;13;6:07.407;0;B;58.918;0;;0;;0;51.4;44:19.728;14:14:19.728;0:58.918;;;212.2;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;58.918;;;
47;1;14;2:33.191;0;;1:00.523;0;44.477;0;48.191;0;123.3;46:52.919;14:16:52.919;1:00.523;0:44.477;0:48.191;141.7;Marcel BERNET;0:04:39.799;P+2L;PROTO 1 +2L;;;GF;60.523;44.477;48.191;
47;1;15;2:17.962;0;;45.926;0;44.190;0;47.846;0;136.9;49:10.881;14:19:10.881;0:45.926;0:44.190;0:47.846;238.9;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;45.926;44.190;47.846;
47;1;16;2:18.818;0;;46.748;0;44.278;0;47.792;0;136.0;51:29.699;14:21:29.699;0:46.748;0:44.278;0:47.792;237.4;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;46.748;44.278;47.792;
47;1;17;2:16.844;0;;45.746;0;43.471;0;47.627;0;138.0;53:46.543;14:23:46.543;0:45.746;0:43.471;0:47.627;248.8;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;45.746;43.471;47.627;
48;1;1;3:21.983;0;;1:43.062;0;49.143;0;49.778;0;93.5;3:21.983;13:33:21.983;1:43.062;0:49.143;0:49.778;106.5;Peter VÖGELE;0:00:45.580;P+2L;PROTO 1 +2L;;;GF;103.062;49.143;49.778;
48;1;2;2:15.788;0;;45.771;0;43.988;0;46.029;0;139.1;5:37.771;13:35:37.771;0:45.771;0:43.988;0:46.029;239.5;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;45.771;43.988;46.029;
48;1;3;2:13.152;0;;43.929;0;41.871;0;47.352;0;141.8;7:50.923;13:37:50.923;0:43.929;0:41.871;0:47.352;245.5;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;43.929;41.871;47.352;
48;1;4;3:19.461;0;B;46.559;0;42.378;0;1:50.524;0;94.7;11:10.384;13:41:10.384;0:46.559;0:42.378;1:50.524;235.8;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;46.559;42.378;110.524;
48;1;5;2:28.499;0;;56.689;0;44.535;0;47.275;0;127.2;13:38.883;13:43:38.883;0:56.689;0:44.535;0:47.275;139.5;Peter VÖGELE;0:01:06.603;P+2L;PROTO 1 +2L;;;GF;56.689;44.535;47.275;
48;1;6;2:20.319;0;;45.092;0;44.641;0;50.586;0;134.6;15:59.202;13:45:59.202;0:45.092;0:44.641;0:50.586;235.8;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;45.092;44.641;50.586;
48;1;7;2:14.356;0;;44.902;0;42.460;0;46.994;0;140.5;18:13.558;13:48:13.558;0:44.902;0:42.460;0:46.994;240.5;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;44.902;42.460;46.994;
48;1;8;2:13.839;0;;44.979;0;42.851;0;46.009;0;141.1;20:27.397;13:50:27.397;0:44.979;0:42.851;0:46.009;246.6;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;44.979;42.851;46.009;
48;1;9;2:16.336;0;;46.838;0;43.028;0;46.470;0;138.5;22:43.733;13:52:43.733;0:46.838;0:43.028;0:46.470;247.7;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;46.838;43.028;46.470;
