﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
51;2;14;1:27.601;0;;24.523;0;31.267;0;31.811;0;156.2;30:21.546;11:05:21.546;0:24.523;0:31.267;0:31.811;217.7;Yvan MAHE;;TC2;1972-1984;;;GF;24.523;31.267;31.811;
51;2;15;1:28.892;0;;24.734;0;31.502;0;32.656;0;153.9;31:50.438;11:06:50.438;0:24.734;0:31.502;0:32.656;231.3;Yvan MAHE;;TC2;1972-1984;;;GF;24.734;31.502;32.656;
51;2;16;1:26.778;0;;24.426;0;31.192;2;31.160;1;157.7;33:17.216;11:08:17.216;0:24.426;0:31.192;0:31.160;230.3;Yvan MAHE;;TC2;1972-1984;;;GF;24.426;31.192;31.160;
51;2;17;1:30.643;0;;26.084;0;31.720;0;32.839;0;151.0;34:47.859;11:09:47.859;0:26.084;0:31.720;0:32.839;226.4;Yvan MAHE;;TC2;1972-1984;;;GF;26.084;31.720;32.839;
51;2;18;1:30.623;0;;26.399;0;31.952;0;32.272;0;151.0;36:18.482;11:11:18.482;0:26.399;0:31.952;0:32.272;191.8;Yvan MAHE;;TC2;1972-1984;;;GF;26.399;31.952;32.272;
51;2;19;1:29.121;0;;25.484;0;31.551;0;32.086;0;153.5;37:47.603;11:12:47.603;0:25.484;0:31.551;0:32.086;201.9;Yvan MAHE;;TC2;1972-1984;;;GF;25.484;31.551;32.086;
52;1;1;2:43.715;0;;1:31.019;0;37.075;0;35.621;0;83.6;2:43.715;10:37:43.715;1:31.019;0:37.075;0:35.621;101.6;Yves SCEMAMA;0:00:52.761;TC2;1972-1984;;;GF;91.019;37.075;35.621;
52;1;2;1:34.801;0;;27.691;0;34.935;0;32.175;0;144.3;4:18.516;10:39:18.516;0:27.691;0:34.935;0:32.175;186.5;Yves SCEMAMA;;TC2;1972-1984;;;GF;27.691;34.935;32.175;
52;1;3;1:27.365;0;;24.733;0;31.602;0;31.030;0;156.6;5:45.881;10:40:45.881;0:24.733;0:31.602;0:31.030;218.6;Yves SCEMAMA;;TC2;1972-1984;;;GF;24.733;31.602;31.030;
52;1;4;1:26.644;2;;24.182;0;31.483;0;30.979;0;157.9;7:12.525;10:42:12.525;0:24.182;0:31.483;0:30.979;218.2;Yves SCEMAMA;;TC2;1972-1984;;;GF;24.182;31.483;30.979;
52;1;5;7:55.123;0;B;24.220;0;32.369;0;6:58.534;0;28.8;15:07.648;10:50:07.648;0:24.220;0:32.369;6:58.534;218.2;Yves SCEMAMA;;TC2;1972-1984;;;GF;24.220;32.369;418.534;
52;1;6;1:42.090;0;;36.657;0;33.420;0;32.013;0;134.0;16:49.738;10:51:49.738;0:36.657;0:33.420;0:32.013;112.6;Yves SCEMAMA;0:06:28.689;TC2;1972-1984;;;GF;36.657;33.420;32.013;
52;1;7;1:26.852;0;;24.642;0;31.464;0;30.746;2;157.6;18:16.590;10:53:16.590;0:24.642;0:31.464;0:30.746;218.2;Yves SCEMAMA;;TC2;1972-1984;;;GF;24.642;31.464;30.746;
52;1;8;1:28.184;0;;24.413;0;31.852;0;31.919;0;155.2;19:44.774;10:54:44.774;0:24.413;0:31.852;0:31.919;207.7;Yves SCEMAMA;;TC2;1972-1984;;;GF;24.413;31.852;31.919;
52;1;9;14:47.768;0;B;35.981;0;41.158;0;13:30.629;0;15.4;34:32.542;11:09:32.542;0:35.981;0:41.158;13:30.629;153.8;Yves SCEMAMA;;TC2;1972-1984;;;GF;35.981;41.158;810.629;
52;1;10;1:36.913;0;;33.092;0;32.686;0;31.135;0;141.2;36:09.455;11:11:09.455;0:33.092;0:32.686;0:31.135;135.0;Yves SCEMAMA;0:12:52.519;TC2;1972-1984;;;GF;33.092;32.686;31.135;
52;1;11;1:27.489;0;;23.985;0;32.185;0;31.319;0;156.4;37:36.944;11:12:36.944;0:23.985;0:32.185;0:31.319;226.4;Yves SCEMAMA;;TC2;1972-1984;;;GF;23.985;32.185;31.319;
52;1;12;1:27.130;0;;23.970;2;31.319;2;31.841;0;157.0;39:04.074;11:14:04.074;0:23.970;0:31.319;0:31.841;228.8;Yves SCEMAMA;;TC2;1972-1984;;;GF;23.970;31.319;31.841;
52;1;13;1:53.568;0;;24.621;0;55.697;0;33.250;0;120.5;40:57.642;11:15:57.642;0:24.621;0:55.697;0:33.250;200.4;Yves SCEMAMA;;TC2;1972-1984;;;GF;24.621;55.697;33.250;
52;1;14;1:30.143;0;;26.394;0;32.360;0;31.389;0;151.8;42:27.785;11:17:27.785;0:26.394;0:32.360;0:31.389;190.8;Yves SCEMAMA;;TC2;1972-1984;;;GF;26.394;32.360;31.389;
58;1;1;2:31.177;0;;1:04.430;0;41.585;0;45.162;0;90.5;2:31.177;10:37:31.177;1:04.430;0:41.585;0:45.162;102.4;Patrick WILWERT;0:00:19.709;TC2;1966-1971;;;GF;64.430;41.585;45.162;
58;1;2;2:01.671;0;;38.436;0;44.560;0;38.675;0;112.5;4:32.848;10:39:32.848;0:38.436;0:44.560;0:38.675;153.4;Patrick WILWERT;;TC2;1966-1971;;;GF;38.436;44.560;38.675;
58;1;3;1:41.160;0;;28.211;0;36.809;0;36.140;0;135.3;6:14.008;10:41:14.008;0:28.211;0:36.809;0:36.140;180.9;Patrick WILWERT;;TC2;1966-1971;;;GF;28.211;36.809;36.140;
58;1;4;1:39.820;0;;27.578;0;35.142;0;37.100;0;137.1;7:53.828;10:42:53.828;0:27.578;0:35.142;0:37.100;197.8;Patrick WILWERT;;TC2;1966-1971;;;GF;27.578;35.142;37.100;
58;1;5;1:40.336;0;;28.139;0;36.291;0;35.906;0;136.4;9:34.164;10:44:34.164;0:28.139;0:36.291;0:35.906;194.2;Patrick WILWERT;;TC2;1966-1971;;;GF;28.139;36.291;35.906;
58;1;6;1:39.734;0;;28.203;0;35.386;0;36.145;0;137.2;11:13.898;10:46:13.898;0:28.203;0:35.386;0:36.145;200.4;Patrick WILWERT;;TC2;1966-1971;;;GF;28.203;35.386;36.145;
58;1;7;1:39.513;0;;27.979;0;35.597;0;35.937;0;137.5;12:53.411;10:47:53.411;0:27.979;0:35.597;0:35.937;200.7;Patrick WILWERT;;TC2;1966-1971;;;GF;27.979;35.597;35.937;
58;1;8;1:40.657;0;;27.560;0;36.583;0;36.514;0;135.9;14:34.068;10:49:34.068;0:27.560;0:36.583;0:36.514;201.5;Patrick WILWERT;;TC2;1966-1971;;;GF;27.560;36.583;36.514;
58;1;9;1:37.533;0;;27.634;0;34.279;2;35.620;0;140.3;16:11.601;10:51:11.601;0:27.634;0:34.279;0:35.620;196.4;Patrick WILWERT;;TC2;1966-1971;;;GF;27.634;34.279;35.620;
58;1;10;1:37.177;0;;27.175;0;34.505;0;35.497;0;140.8;17:48.778;10:52:48.778;0:27.175;0:34.505;0:35.497;202.2;Patrick WILWERT;;TC2;1966-1971;;;GF;27.175;34.505;35.497;
58;1;11;1:38.357;0;;27.735;0;34.858;0;35.764;0;139.1;19:27.135;10:54:27.135;0:27.735;0:34.858;0:35.764;200.4;Patrick WILWERT;;TC2;1966-1971;;;GF;27.735;34.858;35.764;
58;1;12;8:01.144;0;B;31.504;0;38.188;0;6:51.452;0;28.4;27:28.279;11:02:28.279;0:31.504;0:38.188;6:51.452;146.3;Patrick WILWERT;;TC2;1966-1971;;;GF;31.504;38.188;411.452;
58;1;13;1:46.173;0;;34.595;0;35.379;0;36.199;0;128.9;29:14.452;11:04:14.452;0:34.595;0:35.379;0:36.199;128.4;Patrick WILWERT;0:06:04.497;TC2;1966-1971;;;GF;34.595;35.379;36.199;
58;1;14;1:37.705;0;;27.589;0;34.777;0;35.339;0;140.1;30:52.157;11:05:52.157;0:27.589;0:34.777;0:35.339;198.5;Patrick WILWERT;;TC2;1966-1971;;;GF;27.589;34.777;35.339;
58;1;15;1:36.479;2;;26.711;2;34.620;0;35.148;2;141.8;32:28.636;11:07:28.636;0:26.711;0:34.620;0:35.148;202.2;Patrick WILWERT;;TC2;1966-1971;;;GF;26.711;34.620;35.148;
58;1;16;1:38.065;0;;26.938;0;35.436;0;35.691;0;139.5;34:06.701;11:09:06.701;0:26.938;0:35.436;0:35.691;201.9;Patrick WILWERT;;TC2;1966-1971;;;GF;26.938;35.436;35.691;
58;1;17;1:38.349;0;;27.496;0;34.650;0;36.203;0;139.1;35:45.050;11:10:45.050;0:27.496;0:34.650;0:36.203;194.6;Patrick WILWERT;;TC2;1966-1971;;;GF;27.496;34.650;36.203;
6;1;1;2:05.786;0;;48.461;0;39.053;0;38.272;0;108.8;2:05.786;10:37:05.786;0:48.461;0:39.053;0:38.272;105.5;Jean-Lou RIHON;0:00:06.950;Group A;1972-1984;;;GF;48.461;39.053;38.272;
6;1;2;1:38.458;0;;28.643;0;35.391;0;34.424;0;139.0;3:44.244;10:38:44.244;0:28.643;0:35.391;0:34.424;161.4;Jean-Lou RIHON;;Group A;1972-1984;;;GF;28.643;35.391;34.424;
6;1;3;1:35.636;0;;26.390;0;34.574;0;34.672;0;143.1;5:19.880;10:40:19.880;0:26.390;0:34.574;0:34.672;204.9;Jean-Lou RIHON;;Group A;1972-1984;;;GF;26.390;34.574;34.672;
6;1;4;1:33.594;0;;25.773;1;33.836;0;33.985;1;146.2;6:53.474;10:41:53.474;0:25.773;0:33.836;0:33.985;210.5;Jean-Lou RIHON;;Group A;1972-1984;;;GF;25.773;33.836;33.985;
6;1;5;1:35.503;0;;26.391;0;34.291;0;34.821;0;143.3;8:28.977;10:43:28.977;0:26.391;0:34.291;0:34.821;210.5;Jean-Lou RIHON;;Group A;1972-1984;;;GF;26.391;34.291;34.821;
6;1;6;1:33.656;0;;25.855;0;33.429;1;34.372;0;146.1;10:02.633;10:45:02.633;0:25.855;0:33.429;0:34.372;215.1;Jean-Lou RIHON;;Group A;1972-1984;;;GF;25.855;33.429;34.372;
6;1;7;5:07.108;0;B;27.474;0;35.120;0;4:04.514;0;44.6;15:09.741;10:50:09.741;0:27.474;0:35.120;4:04.514;209.7;Jean-Lou RIHON;;Group A;1972-1984;;;GF;27.474;35.120;244.514;
6;2;8;1:41.025;0;;33.592;0;33.867;0;33.566;0;135.4;16:50.766;10:51:50.766;0:33.592;0:33.867;0:33.566;133.8;Nick PADMORE;0:03:29.401;Group A;1972-1984;;;GF;33.592;33.867;33.566;
6;2;9;1:31.851;0;;25.115;0;33.240;0;33.496;0;149.0;18:22.617;10:53:22.617;0:25.115;0:33.240;0:33.496;215.1;Nick PADMORE;;Group A;1972-1984;;;GF;25.115;33.240;33.496;
6;2;10;6:26.134;0;B;25.571;0;37.443;0;5:23.120;0;35.4;24:48.751;10:59:48.751;0:25.571;0:37.443;5:23.120;215.1;Nick PADMORE;;Group A;1972-1984;;;GF;25.571;37.443;323.120;
6;2;11;1:44.048;0;;34.725;0;35.321;0;34.002;0;131.5;26:32.799;11:01:32.799;0:34.725;0:35.321;0:34.002;130.4;Nick PADMORE;0:04:46.154;Group A;1972-1984;;;GF;34.725;35.321;34.002;
6;2;12;1:31.740;0;;25.622;0;32.865;0;33.253;2;149.2;28:04.539;11:03:04.539;0:25.622;0:32.865;0:33.253;211.8;Nick PADMORE;;Group A;1972-1984;;;GF;25.622;32.865;33.253;
6;2;13;1:31.018;2;;24.981;2;32.620;2;33.417;0;150.3;29:35.557;11:04:35.557;0:24.981;0:32.620;0:33.417;217.3;Nick PADMORE;;Group A;1972-1984;;;GF;24.981;32.620;33.417;
6;2;14;1:31.454;0;;25.036;0;33.015;0;33.403;0;149.6;31:07.011;11:06:07.011;0:25.036;0:33.015;0:33.403;213.9;Nick PADMORE;;Group A;1972-1984;;;GF;25.036;33.015;33.403;
6;2;15;3:29.478;0;B;27.885;0;35.857;0;2:25.736;0;65.3;34:36.489;11:09:36.489;0:27.885;0:35.857;2:25.736;201.9;Nick PADMORE;;Group A;1972-1984;;;GF;27.885;35.857;145.736;
60;1;1;2:43.654;0;;1:29.929;0;37.548;0;36.177;0;83.6;2:43.654;10:37:43.654;1:29.929;0:37.548;0:36.177;103.5;Armand MILLE;0:00:50.224;TC2;1972-1984;;;GF;89.929;37.548;36.177;
60;1;2;1:44.615;0;;29.403;0;38.800;0;36.412;0;130.8;4:28.269;10:39:28.269;0:29.403;0:38.800;0:36.412;174.5;Armand MILLE;;TC2;1972-1984;;;GF;29.403;38.800;36.412;
60;1;3;1:35.166;0;;28.208;0;33.818;0;33.140;0;143.8;6:03.435;10:41:03.435;0:28.208;0:33.818;0:33.140;153.0;Armand MILLE;;TC2;1972-1984;;;GF;28.208;33.818;33.140;
60;1;4;1:29.229;0;;25.585;0;32.205;0;31.439;0;153.4;7:32.664;10:42:32.664;0:25.585;0:32.205;0:31.439;173.1;Armand MILLE;;TC2;1972-1984;;;GF;25.585;32.205;31.439;
60;1;5;1:26.748;0;;24.053;0;31.704;0;30.991;0;157.7;8:59.412;10:43:59.412;0:24.053;0:31.704;0:30.991;213.0;Armand MILLE;;TC2;1972-1984;;;GF;24.053;31.704;30.991;
60;1;6;1:26.645;0;;23.876;0;31.583;0;31.186;0;157.9;10:26.057;10:45:26.057;0:23.876;0:31.583;0:31.186;219.5;Armand MILLE;;TC2;1972-1984;;;GF;23.876;31.583;31.186;
60;1;7;1:27.262;0;;24.581;0;31.365;0;31.316;0;156.8;11:53.319;10:46:53.319;0:24.581;0:31.365;0:31.316;223.1;Armand MILLE;;TC2;1972-1984;;;GF;24.581;31.365;31.316;
60;1;8;1:28.775;0;;25.434;0;31.744;0;31.597;0;154.1;13:22.094;10:48:22.094;0:25.434;0:31.744;0:31.597;197.1;Armand MILLE;;TC2;1972-1984;;;GF;25.434;31.744;31.597;
60;1;9;1:26.468;0;;23.832;0;31.336;0;31.300;0;158.3;14:48.562;10:49:48.562;0:23.832;0:31.336;0:31.300;227.4;Armand MILLE;;TC2;1972-1984;;;GF;23.832;31.336;31.300;
60;1;10;3:16.955;0;B;25.464;0;32.288;0;2:19.203;0;69.5;18:05.517;10:53:05.517;0:25.464;0:32.288;2:19.203;201.9;Armand MILLE;;TC2;1972-1984;;;GF;25.464;32.288;139.203;
60;1;11;1:37.566;0;;31.894;0;34.302;0;31.370;0;140.2;19:43.083;10:54:43.083;0:31.894;0:34.302;0:31.370;149.0;Armand MILLE;0:01:48.893;TC2;1972-1984;;;GF;31.894;34.302;31.370;
60;1;12;10:13.806;0;B;29.358;0;34.338;0;9:10.110;0;22.3;29:56.889;11:04:56.889;0:29.358;0:34.338;9:10.110;204.9;Armand MILLE;;TC2;1972-1984;;;GF;29.358;34.338;550.110;
60;1;13;1:33.350;0;;29.772;0;32.328;0;31.250;0;146.6;31:30.239;11:06:30.239;0:29.772;0:32.328;0:31.250;152.8;Armand MILLE;0:08:28.065;TC2;1972-1984;;;GF;29.772;32.328;31.250;
60;1;14;1:26.661;0;;24.158;0;31.542;0;30.961;2;157.9;32:56.900;11:07:56.900;0:24.158;0:31.542;0:30.961;224.1;Armand MILLE;;TC2;1972-1984;;;GF;24.158;31.542;30.961;
60;1;15;1:26.442;2;;24.050;0;31.281;0;31.111;0;158.3;34:23.342;11:09:23.342;0:24.050;0:31.281;0:31.111;223.6;Armand MILLE;;TC2;1972-1984;;;GF;24.050;31.281;31.111;
60;1;16;1:26.579;0;;23.808;2;31.457;0;31.314;0;158.0;35:49.921;11:10:49.921;0:23.808;0:31.457;0:31.314;227.4;Armand MILLE;;TC2;1972-1984;;;GF;23.808;31.457;31.314;
60;1;17;1:27.741;0;;23.890;0;32.652;0;31.199;0;156.0;37:17.662;11:12:17.662;0:23.890;0:32.652;0:31.199;224.1;Armand MILLE;;TC2;1972-1984;;;GF;23.890;32.652;31.199;
64;1;1;2:56.485;0;;1:37.352;0;39.378;0;39.755;0;77.5;2:56.485;10:37:56.485;1:37.352;0:39.378;0:39.755;113.0;Hervé ORDIONI;0:01:00.386;TC2;1972-1984;;;GF;97.352;39.378;39.755;
64;1;2;1:45.278;0;;29.433;0;38.550;0;37.295;0;130.0;4:41.763;10:39:41.763;0:29.433;0:38.550;0:37.295;176.5;Hervé ORDIONI;;TC2;1972-1984;;;GF;29.433;38.550;37.295;
64;1;3;1:46.206;0;;29.917;0;39.454;0;36.835;0;128.8;6:27.969;10:41:27.969;0:29.917;0:39.454;0:36.835;186.9;Hervé ORDIONI;;TC2;1972-1984;;;GF;29.917;39.454;36.835;
64;1;4;1:41.995;0;;27.863;2;36.646;0;37.486;0;134.2;8:09.964;10:43:09.964;0:27.863;0:36.646;0:37.486;197.1;Hervé ORDIONI;;TC2;1972-1984;;;GF;27.863;36.646;37.486;
64;1;5;4:52.369;0;B;30.805;0;39.053;0;3:42.511;0;46.8;13:02.333;10:48:02.333;0:30.805;0:39.053;3:42.511;172.8;Hervé ORDIONI;;TC2;1972-1984;;;GF;30.805;39.053;222.511;
64;1;6;1:50.382;0;;35.748;0;37.296;0;37.338;0;124.0;14:52.715;10:49:52.715;0:35.748;0:37.296;0:37.338;122.6;Hervé ORDIONI;0:03:03.062;TC2;1972-1984;;;GF;35.748;37.296;37.338;
64;1;7;1:43.574;0;;29.595;0;36.923;0;37.056;0;132.1;16:36.289;10:51:36.289;0:29.595;0:36.923;0:37.056;181.8;Hervé ORDIONI;;TC2;1972-1984;;;GF;29.595;36.923;37.056;
64;1;8;1:40.942;2;;28.626;0;36.012;0;36.304;2;135.6;18:17.231;10:53:17.231;0:28.626;0:36.012;0:36.304;189.1;Hervé ORDIONI;;TC2;1972-1984;;;GF;28.626;36.012;36.304;
64;1;9;1:42.737;0;;29.272;0;36.090;0;37.375;0;133.2;19:59.968;10:54:59.968;0:29.272;0:36.090;0:37.375;198.9;Hervé ORDIONI;;TC2;1972-1984;;;GF;29.272;36.090;37.375;
64;1;10;5:43.860;0;B;38.016;0;44.622;0;4:21.222;0;39.8;25:43.828;11:00:43.828;0:38.016;0:44.622;4:21.222;135.3;Hervé ORDIONI;;TC2;1972-1984;;;GF;38.016;44.622;261.222;
64;1;11;1:54.453;0;;38.868;0;38.102;0;37.483;0;119.6;27:38.281;11:02:38.281;0:38.868;0:38.102;0:37.483;115.0;Hervé ORDIONI;0:03:36.226;TC2;1972-1984;;;GF;38.868;38.102;37.483;
64;1;12;1:41.184;0;;28.552;0;36.001;0;36.631;0;135.2;29:19.465;11:04:19.465;0:28.552;0:36.001;0:36.631;192.2;Hervé ORDIONI;;TC2;1972-1984;;;GF;28.552;36.001;36.631;
64;1;13;1:41.430;0;;28.268;0;35.914;0;37.248;0;134.9;31:00.895;11:06:00.895;0:28.268;0:35.914;0:37.248;200.7;Hervé ORDIONI;;TC2;1972-1984;;;GF;28.268;35.914;37.248;
64;1;14;1:41.173;0;;28.703;0;35.855;2;36.615;0;135.2;32:42.068;11:07:42.068;0:28.703;0:35.855;0:36.615;195.3;Hervé ORDIONI;;TC2;1972-1984;;;GF;28.703;35.855;36.615;
64;1;15;1:40.901;0;;28.341;0;35.799;0;36.761;0;135.6;34:22.969;11:09:22.969;0:28.341;0:35.799;0:36.761;200.4;Hervé ORDIONI;;TC2;1972-1984;;;GF;28.341;35.799;36.761;
64;1;16;3:50.660;0;B;28.430;0;36.701;0;2:45.529;0;59.3;38:13.629;11:13:13.629;0:28.430;0:36.701;2:45.529;187.8;Hervé ORDIONI;;TC2;1972-1984;;;GF;28.430;36.701;165.529;
7;1;1;3:32.611;0;;2:10.349;0;40.355;0;41.907;0;64.4;3:32.611;10:38:32.611;2:10.349;0:40.355;0:41.907;107.0;Carlo VÖGELE;0:01:30.660;TC2;1972-1984;;;GF;130.349;40.355;41.907;
7;1;2;1:49.063;0;;33.286;0;38.536;0;37.241;0;125.5;5:21.674;10:40:21.674;0:33.286;0:38.536;0:37.241;140.6;Carlo VÖGELE;;TC2;1972-1984;;;GF;33.286;38.536;37.241;
7;1;3;2:35.856;0;B;28.869;0;37.038;0;1:29.949;0;87.8;7:57.530;10:42:57.530;0:28.869;0:37.038;1:29.949;164.6;Carlo VÖGELE;;TC2;1972-1984;;;GF;28.869;37.038;89.949;
7;1;4;1:43.149;0;;34.056;0;34.866;0;34.227;0;132.7;9:40.679;10:44:40.679;0:34.056;0:34.866;0:34.227;124.1;Carlo VÖGELE;0:00:53.478;TC2;1972-1984;;;GF;34.056;34.866;34.227;
7;1;5;1:40.013;0;;28.821;0;35.841;0;35.351;0;136.8;11:20.692;10:46:20.692;0:28.821;0:35.841;0:35.351;183.1;Carlo VÖGELE;;TC2;1972-1984;;;GF;28.821;35.841;35.351;
7;1;6;1:37.071;0;;28.281;0;34.406;0;34.384;0;141.0;12:57.763;10:47:57.763;0:28.281;0:34.406;0:34.384;184.9;Carlo VÖGELE;;TC2;1972-1984;;;GF;28.281;34.406;34.384;
7;1;7;1:34.247;0;;26.376;2;33.719;2;34.152;0;145.2;14:32.010;10:49:32.010;0:26.376;0:33.719;0:34.152;187.8;Carlo VÖGELE;;TC2;1972-1984;;;GF;26.376;33.719;34.152;
7;1;8;1:37.075;0;;26.618;0;34.232;0;36.225;0;141.0;16:09.085;10:51:09.085;0:26.618;0:34.232;0:36.225;181.8;Carlo VÖGELE;;TC2;1972-1984;;;GF;26.618;34.232;36.225;
7;1;9;1:34.060;2;;26.450;0;33.773;0;33.837;2;145.5;17:43.145;10:52:43.145;0:26.450;0:33.773;0:33.837;190.8;Carlo VÖGELE;;TC2;1972-1984;;;GF;26.450;33.773;33.837;
71;1;1;2:36.235;0;;1:08.989;0;44.296;0;42.950;0;87.6;2:36.235;10:37:36.235;1:08.989;0:44.296;0:42.950;101.5;Norbert SCHMITZ-KOEP;0:00:28.028;TC2;1972-1984;;;GF;68.989;44.296;42.950;
71;1;2;2:00.174;0;;33.626;0;42.415;0;44.133;0;113.9;4:36.409;10:39:36.409;0:33.626;0:42.415;0:44.133;158.6;Norbert SCHMITZ-KOEP;;TC2;1972-1984;;;GF;33.626;42.415;44.133;
71;1;3;1:58.813;0;;34.958;0;42.428;0;41.427;0;115.2;6:35.222;10:41:35.222;0:34.958;0:42.428;0:41.427;159.5;Norbert SCHMITZ-KOEP;;TC2;1972-1984;;;GF;34.958;42.428;41.427;
71;1;4;1:54.884;0;;32.683;1;41.064;0;41.137;0;119.1;8:30.106;10:43:30.106;0:32.683;0:41.064;0:41.137;175.9;Norbert SCHMITZ-KOEP;;TC2;1972-1984;;;GF;32.683;41.064;41.137;
71;1;5;1:53.852;0;;33.100;0;40.404;1;40.348;1;120.2;10:23.958;10:45:23.958;0:33.100;0:40.404;0:40.348;155.4;Norbert SCHMITZ-KOEP;;TC2;1972-1984;;;GF;33.100;40.404;40.348;
71;1;6;4:42.442;0;B;34.044;0;41.712;0;3:26.686;0;48.4;15:06.400;10:50:06.400;0:34.044;0:41.712;3:26.686;157.4;Norbert SCHMITZ-KOEP;;TC2;1972-1984;;;GF;34.044;41.712;206.686;
71;2;7;2:02.050;0;;40.792;0;41.674;0;39.584;0;112.1;17:08.450;10:52:08.450;0:40.792;0:41.674;0:39.584;111.0;Juergen WESTPHAL;0:02:41.959;TC2;1972-1984;;;GF;40.792;41.674;39.584;
71;2;8;1:48.990;2;;31.758;2;38.459;2;38.773;2;125.5;18:57.440;10:53:57.440;0:31.758;0:38.459;0:38.773;183.1;Juergen WESTPHAL;;TC2;1972-1984;;;GF;31.758;38.459;38.773;
71;2;9;1:51.662;0;;32.291;0;39.077;0;40.294;0;122.5;20:49.102;10:55:49.102;0:32.291;0:39.077;0:40.294;156.7;Juergen WESTPHAL;;TC2;1972-1984;;;GF;32.291;39.077;40.294;
74;1;1;2:04.018;0;;49.104;0;36.437;0;38.477;0;110.3;2:04.018;10:37:04.018;0:49.104;0:36.437;0:38.477;105.4;Michael KAMMERMANN;0:00:08.195;TC2;1972-1984;;;GF;49.104;36.437;38.477;
74;1;2;1:34.744;0;;27.746;0;34.857;0;32.141;0;144.4;3:38.762;10:38:38.762;0:27.746;0:34.857;0:32.141;178.8;Michael KAMMERMANN;;TC2;1972-1984;;;GF;27.746;34.857;32.141;
74;1;3;1:28.903;0;;26.066;0;31.986;0;30.851;0;153.9;5:07.665;10:40:07.665;0:26.066;0:31.986;0:30.851;215.6;Michael KAMMERMANN;;TC2;1972-1984;;;GF;26.066;31.986;30.851;
74;1;4;1:26.385;0;;23.868;2;31.339;1;31.178;0;158.4;6:34.050;10:41:34.050;0:23.868;0:31.339;0:31.178;234.8;Michael KAMMERMANN;;TC2;1972-1984;;;GF;23.868;31.339;31.178;
74;1;5;1:25.706;3;;24.042;0;31.359;0;30.305;3;159.7;7:59.756;10:42:59.756;0:24.042;0:31.359;0:30.305;221.3;Michael KAMMERMANN;;TC2;1972-1984;;;GF;24.042;31.359;30.305;
74;1;6;1:28.403;0;;25.549;0;32.041;0;30.813;0;154.8;9:28.159;10:44:28.159;0:25.549;0:32.041;0:30.813;205.3;Michael KAMMERMANN;;TC2;1972-1984;;;GF;25.549;32.041;30.813;
74;1;7;5:33.205;0;B;23.997;0;32.068;0;4:37.140;0;41.1;15:01.364;10:50:01.364;0:23.997;0:32.068;4:37.140;210.9;Michael KAMMERMANN;;TC2;1972-1984;;;GF;23.997;32.068;277.140;
74;2;8;1:37.292;0;;34.281;0;31.877;0;31.134;0;140.6;16:38.656;10:51:38.656;0:34.281;0:31.877;0:31.134;134.2;Sebastian GLASER;0:04:06.725;TC2;1972-1984;;;GF;34.281;31.877;31.134;
74;2;9;1:29.267;0;;24.962;0;33.356;0;30.949;0;153.3;18:07.923;10:53:07.923;0:24.962;0:33.356;0:30.949;200.7;Sebastian GLASER;;TC2;1972-1984;;;GF;24.962;33.356;30.949;
74;2;10;1:27.745;0;;25.138;0;31.648;0;30.959;0;155.9;19:35.668;10:54:35.668;0:25.138;0:31.648;0:30.959;207.3;Sebastian GLASER;;TC2;1972-1984;;;GF;25.138;31.648;30.959;
74;2;11;5:04.332;0;B;29.360;0;35.268;0;3:59.704;0;45.0;24:40.000;10:59:40.000;0:29.360;0:35.268;3:59.704;171.2;Sebastian GLASER;;TC2;1972-1984;;;GF;29.360;35.268;239.704;
74;2;12;1:43.095;0;;39.789;0;31.857;0;31.449;0;132.7;26:23.095;11:01:23.095;0:39.789;0:31.857;0:31.449;105.3;Sebastian GLASER;0:03:17.049;TC2;1972-1984;;;GF;39.789;31.857;31.449;
74;2;13;1:26.445;0;;24.396;0;31.179;0;30.870;0;158.3;27:49.540;11:02:49.540;0:24.396;0:31.179;0:30.870;212.2;Sebastian GLASER;;TC2;1972-1984;;;GF;24.396;31.179;30.870;
74;2;14;1:27.288;0;;24.708;0;31.471;0;31.109;0;156.8;29:16.828;11:04:16.828;0:24.708;0:31.471;0:31.109;202.2;Sebastian GLASER;;TC2;1972-1984;;;GF;24.708;31.471;31.109;
74;2;15;1:26.499;0;;24.609;0;31.066;3;30.824;0;158.2;30:43.327;11:05:43.327;0:24.609;0:31.066;0:30.824;213.4;Sebastian GLASER;;TC2;1972-1984;;;GF;24.609;31.066;30.824;
74;2;16;1:26.639;0;;24.386;1;31.432;0;30.821;1;157.9;32:09.966;11:07:09.966;0:24.386;0:31.432;0:30.821;210.5;Sebastian GLASER;;TC2;1972-1984;;;GF;24.386;31.432;30.821;
75;1;1;2:26.391;0;;1:10.656;0;38.163;0;37.572;0;93.5;2:26.391;10:37:26.391;1:10.656;0:38.163;0:37.572;99.5;Eric MESTDAGH;0:00:32.146;TC2;1972-1984;;;GF;70.656;38.163;37.572;
