﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
72;1;11;1:38.872;0;;28.164;0;35.719;0;34.989;0;138.4;18:26.817;10:13:16.549;0:28.164;0:35.719;0:34.989;194.2;Tom DE GRES;;10b;;;;GF;28.164;35.719;34.989;
72;1;12;1:37.307;2;;27.480;0;35.421;0;34.406;0;140.6;20:04.124;10:14:53.856;0:27.480;0:35.421;0:34.406;209.7;Tom DE GRES;;10b;;;;GF;27.480;35.421;34.406;
72;1;13;1:39.166;0;;28.216;0;36.028;0;34.922;0;138.0;21:43.290;10:16:33.022;0:28.216;0:36.028;0:34.922;196.4;Tom DE GRES;;10b;;;;GF;28.216;36.028;34.922;
72;1;14;1:37.689;0;;27.894;0;35.477;0;34.318;2;140.1;23:20.979;10:18:10.711;0:27.894;0:35.477;0:34.318;208.1;Tom DE GRES;;10b;;;;GF;27.894;35.477;34.318;
72;1;15;1:39.005;0;;28.149;0;35.161;2;35.695;0;138.2;24:59.984;10:19:49.716;0:28.149;0:35.161;0:35.695;184.9;Tom DE GRES;;10b;;;;GF;28.149;35.161;35.695;
72;1;16;1:39.332;0;;27.346;0;36.036;0;35.950;0;137.8;26:39.316;10:21:29.048;0:27.346;0:36.036;0:35.950;216.0;Tom DE GRES;;10b;;;;FF;27.346;36.036;35.950;
75;1;1;1:40.351;0;;31.672;0;34.797;0;33.882;0;136.4;1:40.351;09:56:30.083;0:31.672;0:34.797;0:33.882;;Alex MORTON;;10a;;;;GF;31.672;34.797;33.882;
75;1;2;1:35.553;0;;27.104;0;34.554;0;33.895;0;143.2;3:15.904;09:58:05.636;0:27.104;0:34.554;0:33.895;210.1;Alex MORTON;;10a;;;;GF;27.104;34.554;33.895;
75;1;3;1:34.357;0;;26.777;0;33.990;2;33.590;0;145.0;4:50.261;09:59:39.993;0:26.777;0:33.990;0:33.590;193.2;Alex MORTON;;10a;;;;GF;26.777;33.990;33.590;
75;1;4;1:36.904;0;;27.981;0;34.797;0;34.126;0;141.2;6:27.165;10:01:16.897;0:27.981;0:34.797;0:34.126;185.9;Alex MORTON;;10a;;;;GF;27.981;34.797;34.126;
75;1;5;1:35.138;0;;26.897;0;34.682;0;33.559;2;143.8;8:02.303;10:02:52.035;0:26.897;0:34.682;0:33.559;200.7;Alex MORTON;;10a;;;;GF;26.897;34.682;33.559;
75;1;6;1:36.174;0;;27.311;0;34.621;0;34.242;0;142.3;9:38.477;10:04:28.209;0:27.311;0:34.621;0:34.242;186.2;Alex MORTON;;10a;;;;GF;27.311;34.621;34.242;
75;1;7;1:35.315;0;;26.480;0;35.015;0;33.820;0;143.6;11:13.792;10:06:03.524;0:26.480;0:35.015;0:33.820;211.8;Alex MORTON;;10a;;;;GF;26.480;35.015;33.820;
75;1;8;1:35.460;0;;27.109;0;34.390;0;33.961;0;143.3;12:49.252;10:07:38.984;0:27.109;0:34.390;0:33.961;198.5;Alex MORTON;;10a;;;;GF;27.109;34.390;33.961;
75;1;9;1:35.032;0;;26.885;0;34.044;0;34.103;0;144.0;14:24.284;10:09:14.016;0:26.885;0:34.044;0:34.103;186.5;Alex MORTON;;10a;;;;GF;26.885;34.044;34.103;
75;1;10;1:35.151;0;;25.976;0;34.941;0;34.234;0;143.8;15:59.435;10:10:49.167;0:25.976;0:34.941;0:34.234;207.7;Alex MORTON;;10a;;;;GF;25.976;34.941;34.234;
75;1;11;1:35.098;0;;25.433;2;36.050;0;33.615;0;143.9;17:34.533;10:12:24.265;0:25.433;0:36.050;0:33.615;224.5;Alex MORTON;;10a;;;;GF;25.433;36.050;33.615;
75;1;12;1:34.934;0;;26.758;0;34.506;0;33.670;0;144.1;19:09.467;10:13:59.199;0:26.758;0:34.506;0:33.670;203.0;Alex MORTON;;10a;;;;GF;26.758;34.506;33.670;
75;1;13;1:37.768;0;;26.543;0;35.545;0;35.680;0;140.0;20:47.235;10:15:36.967;0:26.543;0:35.545;0:35.680;204.5;Alex MORTON;;10a;;;;GF;26.543;35.545;35.680;
75;1;14;1:34.394;0;;26.275;0;34.302;0;33.817;0;145.0;22:21.629;10:17:11.361;0:26.275;0:34.302;0:33.817;201.1;Alex MORTON;;10a;;;;GF;26.275;34.302;33.817;
75;1;15;1:34.066;2;;26.033;0;34.039;0;33.994;0;145.5;23:55.695;10:18:45.427;0:26.033;0:34.039;0:33.994;203.0;Alex MORTON;;10a;;;;GF;26.033;34.039;33.994;
75;1;16;1:38.695;0;;27.133;0;34.652;0;36.910;0;138.6;25:34.390;10:20:24.122;0:27.133;0:34.652;0:36.910;183.1;Alex MORTON;;10a;;;;GF;27.133;34.652;36.910;
75;1;17;1:35.795;0;;26.686;0;34.414;0;34.695;0;142.8;27:10.185;10:21:59.917;0:26.686;0:34.414;0:34.695;203.4;Alex MORTON;;10a;;;;FF;26.686;34.414;34.695;
8;1;1;1:51.540;0;;37.032;0;37.808;0;36.700;0;122.7;1:51.540;09:56:41.272;0:37.032;0:37.808;0:36.700;;Tony DITHERIDGE;;9;;RESERVE;;GF;37.032;37.808;36.700;
8;1;2;1:45.044;0;;29.524;0;37.857;0;37.663;0;130.3;3:36.584;09:58:26.316;0:29.524;0:37.857;0:37.663;190.8;Tony DITHERIDGE;;9;;RESERVE;;GF;29.524;37.857;37.663;
8;1;3;1:45.371;0;;30.092;0;38.009;0;37.270;0;129.9;5:21.955;10:00:11.687;0:30.092;0:38.009;0:37.270;151.0;Tony DITHERIDGE;;9;;RESERVE;;GF;30.092;38.009;37.270;
8;1;4;1:44.063;0;;29.577;0;37.853;0;36.633;0;131.5;7:06.018;10:01:55.750;0:29.577;0:37.853;0:36.633;158.8;Tony DITHERIDGE;;9;;RESERVE;;GF;29.577;37.853;36.633;
8;1;5;1:41.659;0;;29.153;0;36.668;0;35.838;2;134.6;8:47.677;10:03:37.409;0:29.153;0:36.668;0:35.838;166.9;Tony DITHERIDGE;;9;;RESERVE;;GF;29.153;36.668;35.838;
8;1;6;1:43.065;0;;29.073;0;36.759;0;37.233;0;132.8;10:30.742;10:05:20.474;0:29.073;0:36.759;0:37.233;179.7;Tony DITHERIDGE;;9;;RESERVE;;GF;29.073;36.759;37.233;
8;1;7;1:42.378;0;;28.893;0;36.725;0;36.760;0;133.7;12:13.120;10:07:02.852;0:28.893;0:36.725;0:36.760;178.8;Tony DITHERIDGE;;9;;RESERVE;;GF;28.893;36.725;36.760;
8;1;8;1:42.246;0;;28.322;0;36.871;0;37.053;0;133.8;13:55.366;10:08:45.098;0:28.322;0:36.871;0:37.053;200.0;Tony DITHERIDGE;;9;;RESERVE;;GF;28.322;36.871;37.053;
8;1;9;1:45.061;0;;29.377;0;39.503;0;36.181;0;130.2;15:40.427;10:10:30.159;0:29.377;0:39.503;0:36.181;166.2;Tony DITHERIDGE;;9;;RESERVE;;GF;29.377;39.503;36.181;
8;1;10;1:42.257;0;;28.724;0;37.224;0;36.309;0;133.8;17:22.684;10:12:12.416;0:28.724;0:37.224;0:36.309;193.5;Tony DITHERIDGE;;9;;RESERVE;;GF;28.724;37.224;36.309;
8;1;11;1:42.875;0;;28.126;2;36.907;0;37.842;0;133.0;19:05.559;10:13:55.291;0:28.126;0:36.907;0:37.842;204.2;Tony DITHERIDGE;;9;;RESERVE;;GF;28.126;36.907;37.842;
8;1;12;1:41.594;0;;28.204;0;36.815;0;36.575;0;134.7;20:47.153;10:15:36.885;0:28.204;0:36.815;0:36.575;200.0;Tony DITHERIDGE;;9;;RESERVE;;GF;28.204;36.815;36.575;
8;1;13;1:41.547;0;;28.960;0;36.161;2;36.426;0;134.8;22:28.700;10:17:18.432;0:28.960;0:36.161;0:36.426;161.0;Tony DITHERIDGE;;9;;RESERVE;;GF;28.960;36.161;36.426;
8;1;14;1:42.799;0;;28.844;0;37.420;0;36.535;0;133.1;24:11.499;10:19:01.231;0:28.844;0:37.420;0:36.535;170.9;Tony DITHERIDGE;;9;;RESERVE;;GF;28.844;37.420;36.535;
8;1;15;1:41.404;2;;28.987;0;36.309;0;36.108;0;134.9;25:52.903;10:20:42.635;0:28.987;0:36.309;0:36.108;200.7;Tony DITHERIDGE;;9;;RESERVE;;FF;28.987;36.309;36.108;
87;1;1;1:41.551;0;;32.891;0;35.257;0;33.403;0;134.7;1:41.551;09:56:31.283;0:32.891;0:35.257;0:33.403;;Tony LEES;;7b;;;;GF;32.891;35.257;33.403;
87;1;2;1:34.826;0;;27.188;0;34.744;0;32.894;0;144.3;3:16.377;09:58:06.109;0:27.188;0:34.744;0:32.894;192.5;Tony LEES;;7b;;;;GF;27.188;34.744;32.894;
87;1;3;1:34.523;0;;27.428;0;34.235;0;32.860;0;144.8;4:50.900;09:59:40.632;0:27.428;0:34.235;0:32.860;201.9;Tony LEES;;7b;;;;GF;27.428;34.235;32.860;
87;1;4;1:35.085;0;;27.041;0;34.708;0;33.336;0;143.9;6:25.985;10:01:15.717;0:27.041;0:34.708;0:33.336;203.8;Tony LEES;;7b;;;;GF;27.041;34.708;33.336;
87;1;5;1:35.191;0;;27.341;0;34.515;0;33.335;0;143.7;8:01.176;10:02:50.908;0:27.341;0:34.515;0:33.335;204.9;Tony LEES;;7b;;;;GF;27.341;34.515;33.335;
87;1;6;1:34.672;0;;26.904;0;34.519;0;33.249;0;144.5;9:35.848;10:04:25.580;0:26.904;0:34.519;0:33.249;202.2;Tony LEES;;7b;;;;GF;26.904;34.519;33.249;
87;1;7;1:36.774;0;;27.002;0;36.371;0;33.401;0;141.4;11:12.622;10:06:02.354;0:27.002;0:36.371;0:33.401;210.1;Tony LEES;;7b;;;;GF;27.002;36.371;33.401;
87;1;8;1:34.385;0;;26.440;0;34.639;0;33.306;0;145.0;12:47.007;10:07:36.739;0:26.440;0:34.639;0:33.306;208.9;Tony LEES;;7b;;;;GF;26.440;34.639;33.306;
87;1;9;1:34.404;0;;26.297;0;34.679;0;33.428;0;144.9;14:21.411;10:09:11.143;0:26.297;0:34.679;0:33.428;225.9;Tony LEES;;7b;;;;GF;26.297;34.679;33.428;
87;1;10;1:34.054;0;;26.205;0;35.026;0;32.823;0;145.5;15:55.465;10:10:45.197;0:26.205;0:35.026;0:32.823;219.1;Tony LEES;;7b;;;;GF;26.205;35.026;32.823;
87;1;11;1:33.928;0;;26.134;0;34.467;0;33.327;0;145.7;17:29.393;10:12:19.125;0:26.134;0:34.467;0:33.327;226.9;Tony LEES;;7b;;;;GF;26.134;34.467;33.327;
87;1;12;1:34.504;0;;26.272;0;34.355;0;33.877;0;144.8;19:03.897;10:13:53.629;0:26.272;0:34.355;0:33.877;217.7;Tony LEES;;7b;;;;GF;26.272;34.355;33.877;
87;1;13;1:32.946;2;;26.026;2;33.932;2;32.988;0;147.2;20:36.843;10:15:26.575;0:26.026;0:33.932;0:32.988;230.8;Tony LEES;;7b;;;;GF;26.026;33.932;32.988;
87;1;14;1:33.817;0;;26.559;0;34.550;0;32.708;2;145.9;22:10.660;10:17:00.392;0:26.559;0:34.550;0:32.708;225.0;Tony LEES;;7b;;;;GF;26.559;34.550;32.708;
87;1;15;1:33.832;0;;26.520;0;34.106;0;33.206;0;145.8;23:44.492;10:18:34.224;0:26.520;0:34.106;0:33.206;235.8;Tony LEES;;7b;;;;GF;26.520;34.106;33.206;
87;1;16;1:34.815;0;;26.487;0;34.846;0;33.482;0;144.3;25:19.307;10:20:09.039;0:26.487;0:34.846;0:33.482;218.6;Tony LEES;;7b;;;;GF;26.487;34.846;33.482;
87;1;17;1:34.612;0;;27.104;0;34.555;0;32.953;0;144.6;26:53.919;10:21:43.651;0:27.104;0:34.555;0:32.953;200.0;Tony LEES;;7b;;;;FF;27.104;34.555;32.953;
92;1;1;2:02.557;0;;40.516;0;40.759;0;41.282;0;111.7;2:02.557;09:56:52.289;0:40.516;0:40.759;0:41.282;;Stephen BANHAM;;7c;;;;GF;40.516;40.759;41.282;
92;1;2;1:54.050;0;;33.345;0;40.064;0;40.641;0;120.0;3:56.607;09:58:46.339;0:33.345;0:40.064;0:40.641;141.4;Stephen BANHAM;;7c;;;;GF;33.345;40.064;40.641;
92;1;3;1:49.292;0;;31.027;0;38.239;0;40.026;0;125.2;5:45.899;10:00:35.631;0:31.027;0:38.239;0:40.026;173.4;Stephen BANHAM;;7c;;;;GF;31.027;38.239;40.026;
92;1;4;1:49.776;0;;30.490;0;39.535;0;39.751;0;124.7;7:35.675;10:02:25.407;0:30.490;0:39.535;0:39.751;169.0;Stephen BANHAM;;7c;;;;GF;30.490;39.535;39.751;
92;1;5;1:47.983;0;;30.388;0;38.886;0;38.709;0;126.7;9:23.658;10:04:13.390;0:30.388;0:38.886;0:38.709;180.6;Stephen BANHAM;;7c;;;;GF;30.388;38.886;38.709;
92;1;6;1:47.905;0;;30.909;0;38.792;0;38.204;0;126.8;11:11.563;10:06:01.295;0:30.909;0:38.792;0:38.204;157.0;Stephen BANHAM;;7c;;;;GF;30.909;38.792;38.204;
92;1;7;1:47.664;0;;30.889;0;38.185;0;38.590;0;127.1;12:59.227;10:07:48.959;0:30.889;0:38.185;0:38.590;178.8;Stephen BANHAM;;7c;;;;GF;30.889;38.185;38.590;
92;1;8;1:45.390;0;;29.802;0;37.749;0;37.839;0;129.8;14:44.617;10:09:34.349;0:29.802;0:37.749;0:37.839;178.5;Stephen BANHAM;;7c;;;;GF;29.802;37.749;37.839;
92;1;9;1:47.089;0;;30.464;0;37.992;0;38.633;0;127.8;16:31.706;10:11:21.438;0:30.464;0:37.992;0:38.633;178.2;Stephen BANHAM;;7c;;;;GF;30.464;37.992;38.633;
92;1;10;1:48.151;0;;30.509;0;39.626;0;38.016;0;126.5;18:19.857;10:13:09.589;0:30.509;0:39.626;0:38.016;176.2;Stephen BANHAM;;7c;;;;GF;30.509;39.626;38.016;
92;1;11;1:44.321;0;;29.832;0;37.567;2;36.922;0;131.2;20:04.178;10:14:53.910;0:29.832;0:37.567;0:36.922;186.2;Stephen BANHAM;;7c;;;;GF;29.832;37.567;36.922;
92;1;12;1:44.932;0;;29.043;0;38.182;0;37.707;0;130.4;21:49.110;10:16:38.842;0:29.043;0:38.182;0:37.707;181.2;Stephen BANHAM;;7c;;;;GF;29.043;38.182;37.707;
92;1;13;1:43.731;2;;28.965;0;37.922;0;36.844;2;131.9;23:32.841;10:18:22.573;0:28.965;0:37.922;0:36.844;191.2;Stephen BANHAM;;7c;;;;GF;28.965;37.922;36.844;
92;1;14;1:44.112;0;;28.769;2;38.088;0;37.255;0;131.4;25:16.953;10:20:06.685;0:28.769;0:38.088;0:37.255;182.7;Stephen BANHAM;;7c;;;;GF;28.769;38.088;37.255;
92;1;15;1:44.654;0;;28.950;0;38.454;0;37.250;0;130.8;27:01.607;10:21:51.339;0:28.950;0:38.454;0:37.250;190.1;Stephen BANHAM;;7c;;;;FF;28.950;38.454;37.250;
