﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
80;1;13;1:37.092;0;;26.347;2;34.377;0;36.368;0;140.9;24:01.941;14:34:01.941;0:26.347;0:34.377;0:36.368;204.5;Serge KRIKNOFF;;E1;;;;GF;26.347;34.377;36.368;
80;1;14;1:34.638;2;;26.529;0;33.767;0;34.342;0;144.6;25:36.579;14:35:36.579;0:26.529;0:33.767;0:34.342;200.0;Serge KRIKNOFF;;E1;;;;FF;26.529;33.767;34.342;
85;1;1;2:43.201;0;;1:28.556;0;38.303;0;36.342;0;83.8;2:43.201;14:12:43.201;1:28.556;0:38.303;0:36.342;109.9;John CHISHOLM;0:00:51.386;D2;;;;GF;88.556;38.303;36.342;
85;1;2;1:39.361;0;;28.813;0;35.402;0;35.146;0;137.7;4:22.562;14:14:22.562;0:28.813;0:35.402;0:35.146;165.1;John CHISHOLM;;D2;;;;GF;28.813;35.402;35.146;
85;1;3;1:40.401;0;;28.314;0;36.298;0;35.789;0;136.3;6:02.963;14:16:02.963;0:28.314;0:36.298;0:35.789;177.0;John CHISHOLM;;D2;;;;GF;28.314;36.298;35.789;
85;1;4;1:39.221;0;;28.496;0;35.130;0;35.595;0;137.9;7:42.184;14:17:42.184;0:28.496;0:35.130;0:35.595;166.2;John CHISHOLM;;D2;;;;GF;28.496;35.130;35.595;
85;1;5;1:39.921;0;;28.793;0;35.584;0;35.544;0;136.9;9:22.105;14:19:22.105;0:28.793;0:35.584;0:35.544;175.6;John CHISHOLM;;D2;;;;GF;28.793;35.584;35.544;
85;1;6;1:39.751;0;;29.512;0;34.974;0;35.265;0;137.2;11:01.856;14:21:01.856;0:29.512;0:34.974;0:35.265;191.2;John CHISHOLM;;D2;;;;GF;29.512;34.974;35.265;
85;1;7;1:40.127;0;;28.750;0;35.903;0;35.474;0;136.7;12:41.983;14:22:41.983;0:28.750;0:35.903;0:35.474;180.6;John CHISHOLM;;D2;;;;GF;28.750;35.903;35.474;
85;1;8;1:40.840;0;;28.585;0;36.499;0;35.756;0;135.7;14:22.823;14:24:22.823;0:28.585;0:36.499;0:35.756;190.8;John CHISHOLM;;D2;;;;GF;28.585;36.499;35.756;
85;1;9;1:38.821;0;;27.930;0;35.284;0;35.607;0;138.5;16:01.644;14:26:01.644;0:27.930;0:35.284;0:35.607;170.6;John CHISHOLM;;D2;;;;GF;27.930;35.284;35.607;
85;1;10;1:37.952;0;;27.227;2;35.109;0;35.616;0;139.7;17:39.596;14:27:39.596;0:27.227;0:35.109;0:35.616;180.3;John CHISHOLM;;D2;;;;GF;27.227;35.109;35.616;
85;1;11;1:36.894;2;;27.270;0;34.774;2;34.850;2;141.2;19:16.490;14:29:16.490;0:27.270;0:34.774;0:34.850;189.8;John CHISHOLM;;D2;;;;GF;27.270;34.774;34.850;
85;1;12;1:38.712;0;;27.395;0;35.723;0;35.594;0;138.6;20:55.202;14:30:55.202;0:27.395;0:35.723;0:35.594;187.5;John CHISHOLM;;D2;;;;GF;27.395;35.723;35.594;
85;1;13;1:39.007;0;;27.866;0;35.599;0;35.542;0;138.2;22:34.209;14:32:34.209;0:27.866;0:35.599;0:35.542;178.8;John CHISHOLM;;D2;;;;GF;27.866;35.599;35.542;
87;1;1;3:06.507;0;;1:45.437;0;40.274;0;40.796;0;73.4;3:06.507;14:13:06.507;1:45.437;0:40.274;0:40.796;102.6;Pierre GUICHARD;0:01:08.464;D2;;;;GF;105.437;40.274;40.796;
87;1;2;1:45.528;0;;30.410;0;37.767;0;37.351;0;129.7;4:52.035;14:14:52.035;0:30.410;0:37.767;0:37.351;164.4;Pierre GUICHARD;;D2;;;;GF;30.410;37.767;37.351;
87;1;3;1:39.847;0;;28.960;0;35.288;0;35.599;0;137.0;6:31.882;14:16:31.882;0:28.960;0:35.288;0:35.599;167.4;Pierre GUICHARD;;D2;;;;GF;28.960;35.288;35.599;
87;1;4;1:35.993;0;;26.519;0;34.661;0;34.813;0;142.5;8:07.875;14:18:07.875;0:26.519;0:34.661;0:34.813;182.7;Pierre GUICHARD;;D2;;;;GF;26.519;34.661;34.813;
87;1;5;1:36.012;0;;27.003;0;34.323;0;34.686;0;142.5;9:43.887;14:19:43.887;0:27.003;0:34.323;0:34.686;179.4;Pierre GUICHARD;;D2;;;;GF;27.003;34.323;34.686;
87;1;6;1:35.039;2;;26.185;2;34.323;0;34.531;2;144.0;11:18.926;14:21:18.926;0:26.185;0:34.323;0:34.531;186.5;Pierre GUICHARD;;D2;;;;GF;26.185;34.323;34.531;
87;1;7;1:35.359;0;;26.755;0;34.016;2;34.588;0;143.5;12:54.285;14:22:54.285;0:26.755;0:34.016;0:34.588;184.3;Pierre GUICHARD;;D2;;;;GF;26.755;34.016;34.588;
87;1;8;1:36.177;0;;26.702;0;34.774;0;34.701;0;142.3;14:30.462;14:24:30.462;0:26.702;0:34.774;0:34.701;184.6;Pierre GUICHARD;;D2;;;;GF;26.702;34.774;34.701;
87;1;9;1:36.863;0;;27.550;0;34.347;0;34.966;0;141.3;16:07.325;14:26:07.325;0:27.550;0:34.347;0:34.966;192.5;Pierre GUICHARD;;D2;;;;GF;27.550;34.347;34.966;
87;1;10;1:37.990;0;;27.880;0;34.645;0;35.465;0;139.6;17:45.315;14:27:45.315;0:27.880;0:34.645;0:35.465;180.9;Pierre GUICHARD;;D2;;;;GF;27.880;34.645;35.465;
87;1;11;1:39.090;0;;26.817;0;34.753;0;37.520;0;138.1;19:24.405;14:29:24.405;0:26.817;0:34.753;0:37.520;193.9;Pierre GUICHARD;;D2;;;;GF;26.817;34.753;37.520;
87;1;12;1:40.033;0;;27.724;0;35.659;0;36.650;0;136.8;21:04.438;14:31:04.438;0:27.724;0:35.659;0:36.650;178.2;Pierre GUICHARD;;D2;;;;GF;27.724;35.659;36.650;
87;1;13;1:38.995;0;;27.111;0;35.838;0;36.046;0;138.2;22:43.433;14:32:43.433;0:27.111;0:35.838;0:36.046;204.2;Pierre GUICHARD;;D2;;;;GF;27.111;35.838;36.046;
87;1;14;1:38.961;0;;27.088;0;34.643;0;37.230;0;138.3;24:22.394;14:34:22.394;0:27.088;0:34.643;0:37.230;182.4;Pierre GUICHARD;;D2;;;;GF;27.088;34.643;37.230;
87;1;15;1:38.524;0;;27.546;0;34.532;0;36.446;0;138.9;26:00.918;14:36:00.918;0:27.546;0:34.532;0:36.446;179.7;Pierre GUICHARD;;D2;;;;FF;27.546;34.532;36.446;
88;1;1;2:20.443;0;;1:02.414;0;39.592;0;38.437;0;97.4;2:20.443;14:12:20.443;1:02.414;0:39.592;0:38.437;110.3;Marco Ernesto COPPINI;0:00:25.729;D2;;;;GF;62.414;39.592;38.437;
88;1;2;1:44.999;0;;28.751;0;39.870;0;36.378;0;130.3;4:05.442;14:14:05.442;0:28.751;0:39.870;0:36.378;178.5;Marco Ernesto COPPINI;;D2;;;;GF;28.751;39.870;36.378;
88;1;3;1:40.889;0;;28.493;0;36.518;0;35.878;0;135.6;5:46.331;14:15:46.331;0:28.493;0:36.518;0:35.878;171.2;Marco Ernesto COPPINI;;D2;;;;GF;28.493;36.518;35.878;
88;1;4;1:40.504;0;;28.037;0;35.914;0;36.553;0;136.1;7:26.835;14:17:26.835;0:28.037;0:35.914;0:36.553;177.3;Marco Ernesto COPPINI;;D2;;;;GF;28.037;35.914;36.553;
88;1;5;1:44.359;0;;28.126;0;38.251;0;37.982;0;131.1;9:11.194;14:19:11.194;0:28.126;0:38.251;0:37.982;201.5;Marco Ernesto COPPINI;;D2;;;;GF;28.126;38.251;37.982;
88;1;6;1:40.157;0;;28.246;0;35.848;0;36.063;0;136.6;10:51.351;14:20:51.351;0:28.246;0:35.848;0:36.063;188.8;Marco Ernesto COPPINI;;D2;;;;GF;28.246;35.848;36.063;
88;1;7;1:40.542;0;;27.973;0;35.999;0;36.570;0;136.1;12:31.893;14:22:31.893;0:27.973;0:35.999;0:36.570;198.2;Marco Ernesto COPPINI;;D2;;;;GF;27.973;35.999;36.570;
88;1;8;1:39.920;0;;27.557;0;36.388;0;35.975;0;136.9;14:11.813;14:24:11.813;0:27.557;0:36.388;0:35.975;198.9;Marco Ernesto COPPINI;;D2;;;;GF;27.557;36.388;35.975;
88;1;9;1:38.875;0;;27.567;0;35.686;0;35.622;0;138.4;15:50.688;14:25:50.688;0:27.567;0:35.686;0:35.622;200.0;Marco Ernesto COPPINI;;D2;;;;GF;27.567;35.686;35.622;
88;1;10;1:39.872;0;;27.734;0;35.593;0;36.545;0;137.0;17:30.560;14:27:30.560;0:27.734;0:35.593;0:36.545;186.5;Marco Ernesto COPPINI;;D2;;;;GF;27.734;35.593;36.545;
88;1;11;1:40.172;0;;27.430;0;35.465;0;37.277;0;136.6;19:10.732;14:29:10.732;0:27.430;0:35.465;0:37.277;201.1;Marco Ernesto COPPINI;;D2;;;;GF;27.430;35.465;37.277;
88;1;12;1:38.862;0;;27.749;0;35.745;0;35.368;0;138.4;20:49.594;14:30:49.594;0:27.749;0:35.745;0:35.368;196.7;Marco Ernesto COPPINI;;D2;;;;GF;27.749;35.745;35.368;
88;1;13;1:37.171;2;;26.984;2;35.044;2;35.143;2;140.8;22:26.765;14:32:26.765;0:26.984;0:35.044;0:35.143;200.0;Marco Ernesto COPPINI;;D2;;;;GF;26.984;35.044;35.143;
88;1;14;1:39.995;0;;27.412;0;35.816;0;36.767;0;136.8;24:06.760;14:34:06.760;0:27.412;0:35.816;0:36.767;186.9;Marco Ernesto COPPINI;;D2;;;;GF;27.412;35.816;36.767;
88;1;15;1:40.416;0;;28.098;0;36.187;0;36.131;0;136.3;25:47.176;14:35:47.176;0:28.098;0:36.187;0:36.131;196.0;Marco Ernesto COPPINI;;D2;;;;FF;28.098;36.187;36.131;
89;1;1;2:22.068;0;;1:10.105;0;36.626;0;35.337;0;96.3;2:22.068;14:12:22.068;1:10.105;0:36.626;0:35.337;111.3;Bruno FERRARI;0:00:35.561;E1;;;;GF;70.105;36.626;35.337;
89;1;2;1:36.835;0;;27.307;0;35.150;0;34.378;0;141.3;3:58.903;14:13:58.903;0:27.307;0:35.150;0:34.378;194.6;Bruno FERRARI;;E1;;;;GF;27.307;35.150;34.378;
89;1;3;1:36.353;0;;26.684;0;34.337;0;35.332;0;142.0;5:35.256;14:15:35.256;0:26.684;0:34.337;0:35.332;183.7;Bruno FERRARI;;E1;;;;GF;26.684;34.337;35.332;
89;1;4;1:35.564;0;;26.375;0;35.066;0;34.123;0;143.2;7:10.820;14:17:10.820;0:26.375;0:35.066;0:34.123;192.9;Bruno FERRARI;;E1;;;;GF;26.375;35.066;34.123;
89;1;5;1:37.918;0;;26.806;0;34.808;0;36.304;0;139.7;8:48.738;14:18:48.738;0:26.806;0:34.808;0:36.304;180.9;Bruno FERRARI;;E1;;;;GF;26.806;34.808;36.304;
89;1;6;1:35.333;0;;27.055;0;34.340;0;33.938;0;143.5;10:24.071;14:20:24.071;0:27.055;0:34.340;0:33.938;201.9;Bruno FERRARI;;E1;;;;GF;27.055;34.340;33.938;
89;1;7;1:35.432;0;;26.451;0;34.428;0;34.553;0;143.4;11:59.503;14:21:59.503;0:26.451;0:34.428;0:34.553;206.1;Bruno FERRARI;;E1;;;;GF;26.451;34.428;34.553;
89;1;8;1:36.556;0;;27.206;0;34.447;0;34.903;0;141.7;13:36.059;14:23:36.059;0:27.206;0:34.447;0:34.903;197.4;Bruno FERRARI;;E1;;;;GF;27.206;34.447;34.903;
89;1;9;1:34.146;2;;26.342;0;34.135;0;33.669;2;145.3;15:10.205;14:25:10.205;0:26.342;0:34.135;0:33.669;205.3;Bruno FERRARI;;E1;;;;GF;26.342;34.135;33.669;
89;1;10;1:35.441;0;;26.898;0;34.155;0;34.388;0;143.4;16:45.646;14:26:45.646;0:26.898;0:34.155;0:34.388;192.9;Bruno FERRARI;;E1;;;;GF;26.898;34.155;34.388;
89;1;11;1:35.829;0;;26.775;0;34.771;0;34.283;0;142.8;18:21.475;14:28:21.475;0:26.775;0:34.771;0:34.283;186.5;Bruno FERRARI;;E1;;;;GF;26.775;34.771;34.283;
89;1;12;1:35.234;0;;27.279;0;34.105;2;33.850;0;143.7;19:56.709;14:29:56.709;0:27.279;0:34.105;0:33.850;207.7;Bruno FERRARI;;E1;;;;GF;27.279;34.105;33.850;
89;1;13;1:34.267;0;;25.933;2;34.447;0;33.887;0;145.2;21:30.976;14:31:30.976;0:25.933;0:34.447;0:33.887;205.3;Bruno FERRARI;;E1;;;;GF;25.933;34.447;33.887;
89;1;14;1:34.220;0;;25.938;0;34.350;0;33.932;0;145.2;23:05.196;14:33:05.196;0:25.938;0:34.350;0:33.932;204.5;Bruno FERRARI;;E1;;;;GF;25.938;34.350;33.932;
89;1;15;2:52.270;0;B;30.336;0;37.328;0;1:44.606;0;79.4;25:57.466;14:35:57.466;0:30.336;0:37.328;1:44.606;168.7;Bruno FERRARI;;E1;;;;FF;30.336;37.328;104.606;
94;1;1;3:23.845;0;;1:59.783;0;45.410;0;38.652;0;67.1;3:23.845;14:13:23.845;1:59.783;0:45.410;0:38.652;108.2;Hans HILLEBRINK;0:01:21.384;D2;;;;GF;119.783;45.410;38.652;
94;1;2;1:45.245;0;;28.734;0;39.127;0;37.384;0;130.0;5:09.090;14:15:09.090;0:28.734;0:39.127;0:37.384;172.5;Hans HILLEBRINK;;D2;;;;GF;28.734;39.127;37.384;
94;1;3;1:44.666;0;;28.000;0;38.904;0;37.762;0;130.7;6:53.756;14:16:53.756;0:28.000;0:38.904;0:37.762;178.2;Hans HILLEBRINK;;D2;;;;GF;28.000;38.904;37.762;
94;1;4;1:40.720;0;;28.601;0;35.589;0;36.530;0;135.9;8:34.476;14:18:34.476;0:28.601;0:35.589;0:36.530;171.2;Hans HILLEBRINK;;D2;;;;GF;28.601;35.589;36.530;
94;1;5;1:39.186;0;;27.329;0;36.028;0;35.829;0;138.0;10:13.662;14:20:13.662;0:27.329;0:36.028;0:35.829;185.9;Hans HILLEBRINK;;D2;;;;GF;27.329;36.028;35.829;
94;1;6;1:41.460;0;;29.033;0;36.217;0;36.210;0;134.9;11:55.122;14:21:55.122;0:29.033;0:36.217;0:36.210;182.7;Hans HILLEBRINK;;D2;;;;GF;29.033;36.217;36.210;
94;1;7;1:41.792;0;;28.959;0;36.297;0;36.536;0;134.4;13:36.914;14:23:36.914;0:28.959;0:36.297;0:36.536;190.1;Hans HILLEBRINK;;D2;;;;GF;28.959;36.297;36.536;
94;1;8;1:39.300;0;;27.241;0;36.244;0;35.815;2;137.8;15:16.214;14:25:16.214;0:27.241;0:36.244;0:35.815;194.9;Hans HILLEBRINK;;D2;;;;GF;27.241;36.244;35.815;
94;1;9;1:39.931;0;;27.679;0;36.099;0;36.153;0;136.9;16:56.145;14:26:56.145;0:27.679;0:36.099;0:36.153;192.5;Hans HILLEBRINK;;D2;;;;GF;27.679;36.099;36.153;
94;1;10;1:39.211;0;;27.083;0;35.975;0;36.153;0;137.9;18:35.356;14:28:35.356;0:27.083;0:35.975;0:36.153;191.5;Hans HILLEBRINK;;D2;;;;GF;27.083;35.975;36.153;
94;1;11;1:39.950;0;;26.956;0;37.005;0;35.989;0;136.9;20:15.306;14:30:15.306;0:26.956;0:37.005;0:35.989;193.5;Hans HILLEBRINK;;D2;;;;GF;26.956;37.005;35.989;
94;1;12;1:40.127;0;;27.816;0;36.384;0;35.927;0;136.7;21:55.433;14:31:55.433;0:27.816;0:36.384;0:35.927;192.9;Hans HILLEBRINK;;D2;;;;GF;27.816;36.384;35.927;
94;1;13;1:38.215;2;;27.222;0;35.021;2;35.972;0;139.3;23:33.648;14:33:33.648;0:27.222;0:35.021;0:35.972;194.9;Hans HILLEBRINK;;D2;;;;GF;27.222;35.021;35.972;
94;1;14;1:39.556;0;;26.932;2;36.780;0;35.844;0;137.4;25:13.204;14:35:13.204;0:26.932;0:36.780;0:35.844;192.5;Hans HILLEBRINK;;D2;;;;FF;26.932;36.780;35.844;
96;1;1;2:21.901;0;;1:05.483;0;38.643;0;37.775;0;96.4;2:21.901;14:12:21.901;1:05.483;0:38.643;0:37.775;124.4;Christian LANGE;0:00:29.659;C2;;;;GF;65.483;38.643;37.775;
96;1;2;1:42.773;0;;28.420;0;37.512;0;36.841;0;133.1;4:04.674;14:14:04.674;0:28.420;0:37.512;0:36.841;184.3;Christian LANGE;;C2;;;;GF;28.420;37.512;36.841;
96;1;3;1:41.551;0;;27.192;2;37.191;0;37.168;0;134.7;5:46.225;14:15:46.225;0:27.192;0:37.191;0:37.168;188.8;Christian LANGE;;C2;;;;GF;27.192;37.191;37.168;
96;1;4;1:42.763;0;;28.459;0;36.312;0;37.992;0;133.2;7:28.988;14:17:28.988;0:28.459;0:36.312;0:37.992;169.3;Christian LANGE;;C2;;;;GF;28.459;36.312;37.992;
96;1;5;1:42.978;0;;27.771;0;36.887;0;38.320;0;132.9;9:11.966;14:19:11.966;0:27.771;0:36.887;0:38.320;188.8;Christian LANGE;;C2;;;;GF;27.771;36.887;38.320;
96;1;6;1:44.716;0;;31.451;0;36.134;0;37.131;0;130.7;10:56.682;14:20:56.682;0:31.451;0:36.134;0:37.131;188.8;Christian LANGE;;C2;;;;GF;31.451;36.134;37.131;
96;1;7;1:44.196;0;;29.812;0;36.828;0;37.556;0;131.3;12:40.878;14:22:40.878;0:29.812;0:36.828;0:37.556;187.8;Christian LANGE;;C2;;;;GF;29.812;36.828;37.556;
96;1;8;1:44.203;0;;28.585;0;38.111;0;37.507;0;131.3;14:25.081;14:24:25.081;0:28.585;0:38.111;0:37.507;188.5;Christian LANGE;;C2;;;;GF;28.585;38.111;37.507;
96;1;9;1:41.403;0;;28.226;0;36.268;0;36.909;0;134.9;16:06.484;14:26:06.484;0:28.226;0:36.268;0:36.909;184.9;Christian LANGE;;C2;;;;GF;28.226;36.268;36.909;
96;1;10;1:41.836;0;;28.267;0;36.653;0;36.916;0;134.4;17:48.320;14:27:48.320;0:28.267;0:36.653;0:36.916;186.2;Christian LANGE;;C2;;;;GF;28.267;36.653;36.916;
96;1;11;1:41.170;0;;27.970;0;36.358;0;36.842;0;135.3;19:29.490;14:29:29.490;0:27.970;0:36.358;0:36.842;187.5;Christian LANGE;;C2;;;;GF;27.970;36.358;36.842;
96;1;12;1:42.342;0;;29.124;0;36.035;2;37.183;0;133.7;21:11.832;14:31:11.832;0:29.124;0:36.035;0:37.183;187.8;Christian LANGE;;C2;;;;GF;29.124;36.035;37.183;
96;1;13;1:40.422;2;;27.870;0;36.229;0;36.323;2;136.3;22:52.254;14:32:52.254;0:27.870;0:36.229;0:36.323;188.2;Christian LANGE;;C2;;;;GF;27.870;36.229;36.323;
96;1;14;1:41.900;0;;27.867;0;36.128;0;37.905;0;134.3;24:34.154;14:34:34.154;0:27.867;0:36.128;0:37.905;179.1;Christian LANGE;;C2;;;;GF;27.867;36.128;37.905;
96;1;15;1:59.067;0;;28.342;0;50.058;0;40.667;0;114.9;26:33.221;14:36:33.221;0:28.342;0:50.058;0:40.667;188.5;Christian LANGE;;C2;;;;FF;28.342;50.058;40.667;
97;1;1;3:32.940;0;;2:06.586;0;41.966;0;44.388;0;64.3;3:32.940;14:13:32.940;2:06.586;0:41.966;0:44.388;97.9;Hans CIERS;0:01:24.697;D2;;;;GF;126.586;41.966;44.388;
97;1;2;1:55.039;0;;33.340;0;39.943;0;41.756;0;118.9;5:27.979;14:15:27.979;0:33.340;0:39.943;0:41.756;141.9;Hans CIERS;;D2;;;;GF;33.340;39.943;41.756;
97;1;3;1:54.859;0;;32.344;0;42.691;0;39.824;0;119.1;7:22.838;14:17:22.838;0:32.344;0:42.691;0:39.824;145.9;Hans CIERS;;D2;;;;GF;32.344;42.691;39.824;
97;1;4;1:51.475;0;;31.082;0;40.641;0;39.752;0;122.8;9:14.313;14:19:14.313;0:31.082;0:40.641;0:39.752;154.3;Hans CIERS;;D2;;;;GF;31.082;40.641;39.752;
97;1;5;1:48.128;0;;32.905;0;37.028;0;38.195;0;126.6;11:02.441;14:21:02.441;0:32.905;0:37.028;0:38.195;163.6;Hans CIERS;;D2;;;;GF;32.905;37.028;38.195;
97;1;6;1:45.857;0;;30.096;0;38.308;0;37.453;0;129.3;12:48.298;14:22:48.298;0:30.096;0:38.308;0:37.453;160.0;Hans CIERS;;D2;;;;GF;30.096;38.308;37.453;
97;1;7;1:43.278;0;;28.773;0;36.976;0;37.529;0;132.5;14:31.576;14:24:31.576;0:28.773;0:36.976;0:37.529;182.1;Hans CIERS;;D2;;;;GF;28.773;36.976;37.529;
97;1;8;1:47.044;0;;31.466;0;37.720;0;37.858;0;127.8;16:18.620;14:26:18.620;0:31.466;0:37.720;0:37.858;166.4;Hans CIERS;;D2;;;;GF;31.466;37.720;37.858;
97;1;9;1:41.325;2;;28.515;0;35.667;2;37.143;2;135.0;17:59.945;14:27:59.945;0:28.515;0:35.667;0:37.143;181.2;Hans CIERS;;D2;;;;GF;28.515;35.667;37.143;
97;1;10;1:42.833;0;;28.571;0;37.048;0;37.214;0;133.1;19:42.778;14:29:42.778;0:28.571;0:37.048;0:37.214;180.9;Hans CIERS;;D2;;;;GF;28.571;37.048;37.214;
97;1;11;1:42.083;0;;28.314;2;36.036;0;37.733;0;134.0;21:24.861;14:31:24.861;0:28.314;0:36.036;0:37.733;179.7;Hans CIERS;;D2;;;;GF;28.314;36.036;37.733;
992;1;1;1:52.077;0;;42.332;0;35.225;0;34.520;0;122.1;1:52.077;14:11:52.077;0:42.332;0:35.225;0:34.520;132.2;Roberto TONETTI;0:00:10.208;E1;;;;GF;42.332;35.225;34.520;
992;1;2;1:34.273;0;;26.754;0;33.606;0;33.913;0;145.1;3:26.350;14:13:26.350;0:26.754;0:33.606;0:33.913;188.8;Roberto TONETTI;;E1;;;;GF;26.754;33.606;33.913;
992;1;3;1:33.992;0;;26.365;0;34.380;0;33.247;2;145.6;5:00.342;14:15:00.342;0:26.365;0:34.380;0:33.247;206.9;Roberto TONETTI;;E1;;;;GF;26.365;34.380;33.247;
992;1;4;1:34.285;0;;26.590;0;33.919;0;33.776;0;145.1;6:34.627;14:16:34.627;0:26.590;0:33.919;0:33.776;202.6;Roberto TONETTI;;E1;;;;GF;26.590;33.919;33.776;
992;1;5;1:33.056;0;;26.192;0;33.288;2;33.576;0;147.0;8:07.683;14:18:07.683;0:26.192;0:33.288;0:33.576;210.5;Roberto TONETTI;;E1;;;;GF;26.192;33.288;33.576;
992;1;6;1:33.572;0;;26.088;0;33.968;0;33.516;0;146.2;9:41.255;14:19:41.255;0:26.088;0:33.968;0:33.516;217.7;Roberto TONETTI;;E1;;;;GF;26.088;33.968;33.516;
992;1;7;1:33.402;0;;25.717;0;33.828;0;33.857;0;146.5;11:14.657;14:21:14.657;0:25.717;0:33.828;0:33.857;218.2;Roberto TONETTI;;E1;;;;GF;25.717;33.828;33.857;
992;1;8;1:33.191;0;;25.884;0;33.610;0;33.697;0;146.8;12:47.848;14:22:47.848;0:25.884;0:33.610;0:33.697;219.1;Roberto TONETTI;;E1;;;;GF;25.884;33.610;33.697;
992;1;9;1:35.129;0;;25.829;0;34.609;0;34.691;0;143.8;14:22.977;14:24:22.977;0:25.829;0:34.609;0:34.691;219.5;Roberto TONETTI;;E1;;;;GF;25.829;34.609;34.691;
992;1;10;1:33.687;0;;25.486;0;34.441;0;33.760;0;146.1;15:56.664;14:25:56.664;0:25.486;0:34.441;0:33.760;220.4;Roberto TONETTI;;E1;;;;GF;25.486;34.441;33.760;
992;1;11;2:33.606;0;B;25.727;0;33.961;0;1:33.918;0;89.1;18:30.270;14:28:30.270;0:25.727;0:33.961;1:33.918;217.3;Roberto TONETTI;;E1;;;;GF;25.727;33.961;93.918;
992;1;12;1:41.508;0;;33.636;0;34.368;0;33.504;0;134.8;20:11.778;14:30:11.778;0:33.636;0:34.368;0:33.504;134.8;Roberto TONETTI;0:00:58.992;E1;;;;GF;33.636;34.368;33.504;
992;1;13;1:32.619;2;;25.785;0;33.432;0;33.402;0;147.7;21:44.397;14:31:44.397;0:25.785;0:33.432;0:33.402;211.8;Roberto TONETTI;;E1;;;;GF;25.785;33.432;33.402;
992;1;14;1:32.733;0;;25.462;2;33.520;0;33.751;0;147.6;23:17.130;14:33:17.130;0:25.462;0:33.520;0:33.751;220.9;Roberto TONETTI;;E1;;;;GF;25.462;33.520;33.751;
992;1;15;1:33.835;0;;26.204;0;34.130;0;33.501;0;145.8;24:50.965;14:34:50.965;0:26.204;0:34.130;0:33.501;215.6;Roberto TONETTI;;E1;;;;GF;26.204;34.130;33.501;
992;1;16;1:34.742;0;;26.232;0;34.468;0;34.042;0;144.4;26:25.707;14:36:25.707;0:26.232;0:34.468;0:34.042;218.2;Roberto TONETTI;;E1;;;;FF;26.232;34.468;34.042;
993;1;1;2:39.833;0;B;45.310;0;37.688;0;1:16.835;0;85.6;2:39.833;14:12:39.833;0:45.310;0:37.688;1:16.835;115.4;Pierre TONETTI;0:00:10.975;E1;;;;GF;45.310;37.688;76.835;
993;1;2;1:43.598;0;;32.642;0;35.941;0;35.015;0;132.1;4:23.431;14:14:23.431;0:32.642;0:35.941;0:35.015;145.2;Pierre TONETTI;0:00:39.588;E1;;;;GF;32.642;35.941;35.015;
993;1;3;1:36.933;0;;27.630;0;35.190;0;34.113;2;141.2;6:00.364;14:16:00.364;0:27.630;0:35.190;0:34.113;189.8;Pierre TONETTI;;E1;;;;GF;27.630;35.190;34.113;
993;1;4;1:35.247;2;;26.562;2;34.339;2;34.346;0;143.7;7:35.611;14:17:35.611;0:26.562;0:34.339;0:34.346;190.5;Pierre TONETTI;;E1;;;;GF;26.562;34.339;34.346;
993;1;5;1:36.264;0;;26.833;0;34.484;0;34.947;0;142.1;9:11.875;14:19:11.875;0:26.833;0:34.484;0:34.947;200.4;Pierre TONETTI;;E1;;;;GF;26.833;34.484;34.947;
993;1;6;1:53.345;0;;43.012;0;36.096;0;34.237;0;120.7;11:05.220;14:21:05.220;0:43.012;0:36.096;0:34.237;203.0;Pierre TONETTI;;E1;;;;GF;43.012;36.096;34.237;
993;1;7;1:36.706;0;;27.475;0;35.020;0;34.211;0;141.5;12:41.926;14:22:41.926;0:27.475;0:35.020;0:34.211;202.6;Pierre TONETTI;;E1;;;;GF;27.475;35.020;34.211;
993;1;8;1:36.768;0;;27.396;0;35.025;0;34.347;0;141.4;14:18.694;14:24:18.694;0:27.396;0:35.025;0:34.347;204.2;Pierre TONETTI;;E1;;;;GF;27.396;35.025;34.347;
993;1;9;4:33.776;0;B;26.826;0;38.647;0;3:28.303;0;50.0;18:52.470;14:28:52.470;0:26.826;0:38.647;3:28.303;202.6;Pierre TONETTI;;E1;;;;GF;26.826;38.647;208.303;
993;1;10;1:48.033;0;;33.023;0;40.187;0;34.823;0;126.7;20:40.503;14:30:40.503;0:33.023;0:40.187;0:34.823;136.9;Pierre TONETTI;0:02:49.710;E1;;;;GF;33.023;40.187;34.823;
993;1;11;1:35.632;0;;26.577;0;34.850;0;34.205;0;143.1;22:16.135;14:32:16.135;0:26.577;0:34.850;0:34.205;203.0;Pierre TONETTI;;E1;;;;GF;26.577;34.850;34.205;
993;1;12;1:35.975;0;;26.590;0;35.159;0;34.226;0;142.6;23:52.110;14:33:52.110;0:26.590;0:35.159;0:34.226;207.7;Pierre TONETTI;;E1;;;;GF;26.590;35.159;34.226;
