﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
76;1;22;1:54.223;0;;23.168;0;56.125;0;34.930;0;131.8;44:42.105;13:16:38.022;0:23.168;0:56.125;0:34.930;232.7;Guenther SCHINDLER;;GT2;GT2;;;GF;
76;1;23;1:51.828;2;;22.787;0;54.641;2;34.400;2;134.6;46:33.933;13:18:29.850;0:22.787;0:54.641;0:34.400;215.0;Guenther SCHINDLER;;GT2;GT2;;;GF;
76;1;24;1:53.711;0;;24.315;0;54.784;0;34.612;0;132.4;48:27.644;13:20:23.561;0:24.315;0:54.784;0:34.612;239.2;Guenther SCHINDLER;;GT2;GT2;;;GF;
76;1;25;1:54.212;0;;22.657;0;56.458;0;35.097;0;131.8;50:21.856;13:22:17.773;0:22.657;0:56.458;0:35.097;237.7;Guenther SCHINDLER;;GT2;GT2;;;GF;
76;1;26;1:52.661;0;;22.499;0;55.483;0;34.679;0;133.6;52:14.517;13:24:10.434;0:22.499;0:55.483;0:34.679;226.5;Guenther SCHINDLER;;GT2;GT2;;;GF;
76;1;27;1:53.878;0;;23.034;0;55.180;0;35.664;0;132.2;54:08.395;13:26:04.312;0:23.034;0:55.180;0:35.664;233.7;Guenther SCHINDLER;;GT2;GT2;;;GF;
76;1;28;1:53.255;0;;22.876;0;55.344;0;35.035;0;132.9;56:01.650;13:27:57.567;0:22.876;0:55.344;0:35.035;225.1;Guenther SCHINDLER;;GT2;GT2;;;GF;
76;1;29;1:56.727;0;;23.180;0;57.346;0;36.201;0;129.0;57:58.377;13:29:54.294;0:23.180;0:57.346;0:36.201;227.9;Guenther SCHINDLER;;GT2;GT2;;;GF;
76;1;30;1:55.830;0;;23.757;0;56.543;0;35.530;0;130.0;59:54.207;13:31:50.124;0:23.757;0:56.543;0:35.530;233.7;Guenther SCHINDLER;;GT2;GT2;;;GF;
76;1;31;1:55.138;0;;23.086;0;56.631;0;35.421;0;130.8;1:01:49.345;13:33:45.262;0:23.086;0:56.631;0:35.421;231.2;Guenther SCHINDLER;;GT2;GT2;;;FF;
80;1;1;1:57.805;0;;26.975;0;56.858;0;33.972;0;127.8;1:57.805;12:33:53.722;0:26.975;0:56.858;0:33.972;;Lars ROLNER;;GT2;GT2;;;GF;
80;1;2;1:49.515;0;;22.254;0;53.513;0;33.748;0;137.5;3:47.320;12:35:43.237;0:22.254;0:53.513;0:33.748;232.2;Lars ROLNER;;GT2;GT2;;;GF;
80;1;3;1:47.981;0;;21.510;0;53.240;0;33.231;1;139.4;5:35.301;12:37:31.218;0:21.510;0:53.240;0:33.231;249.5;Lars ROLNER;;GT2;GT2;;;GF;
80;1;4;1:47.758;0;;21.238;1;53.099;0;33.421;0;139.7;7:23.059;12:39:18.976;0:21.238;0:53.099;0:33.421;247.2;Lars ROLNER;;GT2;GT2;;;GF;
80;1;5;1:50.501;0;;21.607;0;53.948;0;34.946;0;136.2;9:13.560;12:41:09.477;0:21.607;0:53.948;0:34.946;231.7;Lars ROLNER;;GT2;GT2;;;GF;
80;1;6;1:48.302;0;;21.451;0;52.992;0;33.859;0;139.0;11:01.862;12:42:57.779;0:21.451;0:52.992;0:33.859;235.1;Lars ROLNER;;GT2;GT2;;;GF;
80;1;7;1:47.693;0;;21.466;0;52.554;0;33.673;0;139.8;12:49.555;12:44:45.472;0:21.466;0:52.554;0:33.673;244.0;Lars ROLNER;;GT2;GT2;;;GF;
80;1;8;1:48.717;0;;21.312;0;52.991;0;34.414;0;138.5;14:38.272;12:46:34.189;0:21.312;0:52.991;0:34.414;254.1;Lars ROLNER;;GT2;GT2;;;GF;
80;1;9;1:49.066;0;;22.091;0;53.431;0;33.544;0;138.0;16:27.338;12:48:23.255;0:22.091;0:53.431;0:33.544;240.8;Lars ROLNER;;GT2;GT2;;;GF;
80;1;10;1:47.376;0;;21.604;0;52.375;1;33.397;0;140.2;18:14.714;12:50:10.631;0:21.604;0:52.375;0:33.397;236.7;Lars ROLNER;;GT2;GT2;;;GF;
80;1;11;1:56.609;0;;21.468;0;54.168;0;40.973;0;129.1;20:11.323;12:52:07.240;0:21.468;0:54.168;0:40.973;235.7;Lars ROLNER;;GT2;GT2;;;SF;
80;1;12;2:00.615;0;;25.600;0;58.611;0;36.404;0;124.8;22:11.938;12:54:07.855;0:25.600;0:58.611;0:36.404;182.7;Lars ROLNER;;GT2;GT2;;;SF;
80;1;13;1:57.593;0;;26.299;0;55.753;0;35.541;0;128.0;24:09.531;12:56:05.448;0:26.299;0:55.753;0:35.541;172.4;Lars ROLNER;;GT2;GT2;;;GF;
80;1;14;2:01.595;0;B;22.016;0;54.650;0;44.929;0;123.8;26:11.126;12:58:07.043;0:22.016;0:54.650;0:44.929;234.2;Lars ROLNER;;GT2;GT2;;;GF;
80;2;15;3:23.494;0;;1:55.366;0;54.581;0;33.547;0;74.0;29:34.620;13:01:30.537;1:55.366;0:54.581;0:33.547;;Patrick SIMON;0:01:31.452;GT2;GT2;;;GF;
80;2;16;1:46.703;0;;21.052;2;52.495;0;33.156;0;141.1;31:21.323;13:03:17.240;0:21.052;0:52.495;0:33.156;234.2;Patrick SIMON;;GT2;GT2;;;GF;
80;2;17;1:46.176;0;;21.339;0;51.747;2;33.090;0;141.8;33:07.499;13:05:03.416;0:21.339;0:51.747;0:33.090;222.8;Patrick SIMON;;GT2;GT2;;;GF;
80;2;18;1:46.409;0;;21.109;0;52.549;0;32.751;2;141.5;34:53.908;13:06:49.825;0:21.109;0:52.549;0:32.751;225.1;Patrick SIMON;;GT2;GT2;;;GF;
80;2;19;1:46.239;0;;21.274;0;51.871;0;33.094;0;141.7;36:40.147;13:08:36.064;0:21.274;0:51.871;0:33.094;220.2;Patrick SIMON;;GT2;GT2;;;GF;
80;2;20;1:46.219;0;;21.065;0;52.161;0;32.993;0;141.7;38:26.366;13:10:22.283;0:21.065;0:52.161;0:32.993;228.8;Patrick SIMON;;GT2;GT2;;;GF;
80;2;21;1:46.810;0;;21.177;0;52.085;0;33.548;0;141.0;40:13.176;13:12:09.093;0:21.177;0:52.085;0:33.548;223.7;Patrick SIMON;;GT2;GT2;;;GF;
80;2;22;1:45.740;2;;21.163;0;51.760;0;32.817;0;142.4;41:58.916;13:13:54.833;0:21.163;0:51.760;0:32.817;225.1;Patrick SIMON;;GT2;GT2;;;GF;
80;2;23;1:47.561;0;;21.435;0;52.827;0;33.299;0;140.0;43:46.477;13:15:42.394;0:21.435;0:52.827;0:33.299;220.6;Patrick SIMON;;GT2;GT2;;;GF;
80;2;24;1:47.420;0;;21.281;0;52.023;0;34.116;0;140.2;45:33.897;13:17:29.814;0:21.281;0:52.023;0:34.116;219.3;Patrick SIMON;;GT2;GT2;;;GF;
80;2;25;1:48.673;0;;21.820;0;53.336;0;33.517;0;138.5;47:22.570;13:19:18.487;0:21.820;0:53.336;0:33.517;208.5;Patrick SIMON;;GT2;GT2;;;GF;
80;2;26;1:47.618;0;;21.499;0;52.499;0;33.620;0;139.9;49:10.188;13:21:06.105;0:21.499;0:52.499;0:33.620;211.7;Patrick SIMON;;GT2;GT2;;;GF;
80;2;27;1:47.139;0;;21.360;0;52.463;0;33.316;0;140.5;50:57.327;13:22:53.244;0:21.360;0:52.463;0:33.316;226.0;Patrick SIMON;;GT2;GT2;;;GF;
80;2;28;1:47.799;0;;21.429;0;52.723;0;33.647;0;139.7;52:45.126;13:24:41.043;0:21.429;0:52.723;0:33.647;223.7;Patrick SIMON;;GT2;GT2;;;GF;
80;2;29;1:46.958;0;;21.330;0;52.302;0;33.326;0;140.8;54:32.084;13:26:28.001;0:21.330;0:52.302;0:33.326;222.8;Patrick SIMON;;GT2;GT2;;;GF;
80;2;30;1:48.509;0;;21.596;0;53.226;0;33.687;0;138.7;56:20.593;13:28:16.510;0:21.596;0:53.226;0:33.687;220.6;Patrick SIMON;;GT2;GT2;;;GF;
80;2;31;1:47.717;0;;21.475;0;52.784;0;33.458;0;139.8;58:08.310;13:30:04.227;0:21.475;0:52.784;0:33.458;218.4;Patrick SIMON;;GT2;GT2;;;GF;
80;2;32;1:47.595;0;;21.425;0;52.643;0;33.527;0;139.9;59:55.905;13:31:51.822;0:21.425;0:52.643;0:33.527;227.9;Patrick SIMON;;GT2;GT2;;;GF;
80;2;33;1:49.187;0;;21.732;0;53.767;0;33.688;0;137.9;1:01:45.092;13:33:41.009;0:21.732;0:53.767;0:33.688;226.9;Patrick SIMON;;GT2;GT2;;;FF;
81;1;1;2:01.388;0;;29.547;0;56.354;0;35.487;0;124.0;2:01.388;12:33:57.305;0:29.547;0:56.354;0:35.487;;Olivier BREITTMAYER;;GT2;GT2;;;GF;
81;1;2;1:50.854;0;;22.091;0;54.391;0;34.372;0;135.8;3:52.242;12:35:48.159;0:22.091;0:54.391;0:34.372;226.5;Olivier BREITTMAYER;;GT2;GT2;;;GF;
81;1;3;1:52.615;0;;21.766;0;55.706;0;35.143;0;133.7;5:44.857;12:37:40.774;0:21.766;0:55.706;0:35.143;233.7;Olivier BREITTMAYER;;GT2;GT2;;;GF;
81;1;4;1:50.050;0;;21.697;0;53.908;0;34.445;0;136.8;7:34.907;12:39:30.824;0:21.697;0:53.908;0:34.445;234.6;Olivier BREITTMAYER;;GT2;GT2;;;GF;
81;1;5;1:51.119;0;;21.551;0;54.734;0;34.834;0;135.5;9:26.026;12:41:21.943;0:21.551;0:54.734;0:34.834;240.8;Olivier BREITTMAYER;;GT2;GT2;;;GF;
81;1;6;1:52.165;0;;22.041;0;54.816;0;35.308;0;134.2;11:18.191;12:43:14.108;0:22.041;0:54.816;0:35.308;208.1;Olivier BREITTMAYER;;GT2;GT2;;;GF;
81;1;7;1:50.307;0;;22.238;0;53.164;2;34.905;0;136.5;13:08.498;12:45:04.415;0:22.238;0:53.164;0:34.905;232.7;Olivier BREITTMAYER;;GT2;GT2;;;GF;
81;1;8;1:51.424;0;;23.696;0;53.674;0;34.054;2;135.1;14:59.922;12:46:55.839;0:23.696;0:53.674;0:34.054;201.7;Olivier BREITTMAYER;;GT2;GT2;;;GF;
81;1;9;1:49.606;2;;21.516;0;53.697;0;34.393;0;137.4;16:49.528;12:48:45.445;0:21.516;0:53.697;0:34.393;234.6;Olivier BREITTMAYER;;GT2;GT2;;;GF;
81;1;10;1:49.841;0;;21.503;2;53.405;0;34.933;0;137.1;18:39.369;12:50:35.286;0:21.503;0:53.405;0:34.933;235.7;Olivier BREITTMAYER;;GT2;GT2;;;GF;
81;1;11;1:52.777;0;;22.608;0;55.144;0;35.025;0;133.5;20:32.146;12:52:28.063;0:22.608;0:55.144;0:35.025;215.4;Olivier BREITTMAYER;;GT2;GT2;;;SF;
81;1;12;1:56.175;0;;24.561;0;56.207;0;35.407;0;129.6;22:28.321;12:54:24.238;0:24.561;0:56.207;0:35.407;163.7;Olivier BREITTMAYER;;GT2;GT2;;;SF;
81;1;13;2:00.157;0;;24.671;0;56.871;0;38.615;0;125.3;24:28.478;12:56:24.395;0:24.671;0:56.871;0:38.615;179.7;Olivier BREITTMAYER;;GT2;GT2;;;GF;
81;1;14;1:50.179;0;;22.139;0;53.829;0;34.211;0;136.6;26:18.657;12:58:14.574;0:22.139;0:53.829;0:34.211;222.8;Olivier BREITTMAYER;;GT2;GT2;;;GF;
81;1;15;1:50.616;0;;21.723;0;54.353;0;34.540;0;136.1;28:09.273;13:00:05.190;0:21.723;0:54.353;0:34.540;231.7;Olivier BREITTMAYER;;GT2;GT2;;;GF;
81;1;16;1:50.850;0;;22.350;0;54.410;0;34.090;0;135.8;30:00.123;13:01:56.040;0:22.350;0:54.410;0:34.090;218.9;Olivier BREITTMAYER;;GT2;GT2;;;GF;
81;1;17;1:58.939;0;B;21.868;0;54.181;0;42.890;0;126.6;31:59.062;13:03:54.979;0:21.868;0:54.181;0:42.890;218.9;Olivier BREITTMAYER;;GT2;GT2;;;GF;
81;1;18;3:26.859;0;;1:55.355;0;56.415;0;35.089;0;72.8;35:25.921;13:07:21.838;1:55.355;0:56.415;0:35.089;;Olivier BREITTMAYER;0:01:31.838;GT2;GT2;;;GF;
81;1;19;1:52.136;0;;22.453;0;54.889;0;34.794;0;134.3;37:18.057;13:09:13.974;0:22.453;0:54.889;0:34.794;216.3;Olivier BREITTMAYER;;GT2;GT2;;;GF;
81;1;20;1:51.774;0;;22.308;0;54.525;0;34.941;0;134.7;39:09.831;13:11:05.748;0:22.308;0:54.525;0:34.941;218.9;Olivier BREITTMAYER;;GT2;GT2;;;GF;
81;1;21;1:50.636;0;;21.923;0;53.807;0;34.906;0;136.1;41:00.467;13:12:56.384;0:21.923;0:53.807;0:34.906;227.9;Olivier BREITTMAYER;;GT2;GT2;;;GF;
81;1;22;1:52.353;0;;22.618;0;54.405;0;35.330;0;134.0;42:52.820;13:14:48.737;0:22.618;0:54.405;0:35.330;205.8;Olivier BREITTMAYER;;GT2;GT2;;;GF;
81;1;23;1:51.577;0;;22.190;0;54.680;0;34.707;0;134.9;44:44.397;13:16:40.314;0:22.190;0:54.680;0:34.707;221.5;Olivier BREITTMAYER;;GT2;GT2;;;GF;
81;1;24;1:51.054;0;;22.128;0;54.312;0;34.614;0;135.6;46:35.451;13:18:31.368;0:22.128;0:54.312;0:34.614;228.8;Olivier BREITTMAYER;;GT2;GT2;;;GF;
81;1;25;1:52.883;0;;23.105;0;54.999;0;34.779;0;133.4;48:28.334;13:20:24.251;0:23.105;0:54.999;0:34.779;214.2;Olivier BREITTMAYER;;GT2;GT2;;;GF;
81;1;26;1:52.029;0;;22.360;0;55.053;0;34.616;0;134.4;50:20.363;13:22:16.280;0:22.360;0:55.053;0:34.616;224.6;Olivier BREITTMAYER;;GT2;GT2;;;GF;
81;1;27;1:51.123;0;;22.407;0;54.322;0;34.394;0;135.5;52:11.486;13:24:07.403;0:22.407;0:54.322;0:34.394;217.1;Olivier BREITTMAYER;;GT2;GT2;;;GF;
81;1;28;1:51.336;0;;22.243;0;54.571;0;34.522;0;135.2;54:02.822;13:25:58.739;0:22.243;0:54.571;0:34.522;227.9;Olivier BREITTMAYER;;GT2;GT2;;;GF;
81;1;29;1:53.265;0;;22.234;0;54.431;0;36.600;0;132.9;55:56.087;13:27:52.004;0:22.234;0:54.431;0:36.600;221.9;Olivier BREITTMAYER;;GT2;GT2;;;GF;
81;1;30;1:52.988;0;;22.914;0;55.119;0;34.955;0;133.2;57:49.075;13:29:44.992;0:22.914;0:55.119;0:34.955;208.1;Olivier BREITTMAYER;;GT2;GT2;;;GF;
81;1;31;1:53.645;0;;23.147;0;55.497;0;35.001;0;132.5;59:42.720;13:31:38.637;0:23.147;0:55.497;0:35.001;205.8;Olivier BREITTMAYER;;GT2;GT2;;;GF;
81;1;32;1:53.576;0;;22.944;0;55.056;0;35.576;0;132.6;1:01:36.296;13:33:32.213;0:22.944;0:55.056;0:35.576;201.7;Olivier BREITTMAYER;;GT2;GT2;;;FF;
