﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
8;1;15;1:51.620;0;;30.471;0;39.775;0;41.374;0;122.6;31:48.317;17:44:20.072;0:30.471;0:39.775;0:41.374;168.5;Emmanuel DE NOAILLES;;F;;;;GF;30.471;39.775;41.374;
8;1;16;1:50.438;0;;30.551;0;39.027;0;40.860;0;123.9;33:38.755;17:46:10.510;0:30.551;0:39.027;0:40.860;169.5;Emmanuel DE NOAILLES;;F;;;;GF;30.551;39.027;40.860;
8;1;17;1:50.906;0;;30.489;0;39.104;0;41.313;0;123.4;35:29.661;17:48:01.416;0:30.489;0:39.104;0:41.313;170.6;Emmanuel DE NOAILLES;;F;;;;GF;30.489;39.104;41.313;
9;1;1;3:27.394;0;;53.512;0;1:04.898;0;1:28.984;0;66.0;3:27.394;17:15:59.149;0:53.512;1:04.898;1:28.984;;Alain VÖGELE;;F;;;;GF;53.512;64.898;88.984;
9;1;2;1:52.890;0;;34.898;0;39.450;0;38.542;0;121.2;5:20.284;17:17:52.039;0:34.898;0:39.450;0:38.542;133.8;Alain VÖGELE;;F;;;;GF;34.898;39.450;38.542;
9;1;3;1:49.331;0;;31.339;0;39.243;0;38.749;0;125.2;7:09.615;17:19:41.370;0:31.339;0:39.243;0:38.749;163.6;Alain VÖGELE;;F;;;;GF;31.339;39.243;38.749;
9;1;4;1:49.719;0;;30.973;0;40.347;0;38.399;0;124.7;8:59.334;17:21:31.089;0:30.973;0:40.347;0:38.399;181.5;Alain VÖGELE;;F;;;;GF;30.973;40.347;38.399;
9;1;5;1:46.913;0;;29.360;2;38.505;0;39.048;0;128.0;10:46.247;17:23:18.002;0:29.360;0:38.505;0:39.048;195.7;Alain VÖGELE;;F;;;;GF;29.360;38.505;39.048;
9;1;6;1:46.486;0;;29.894;0;38.372;0;38.220;0;128.5;12:32.733;17:25:04.488;0:29.894;0:38.372;0:38.220;180.9;Alain VÖGELE;;F;;;;GF;29.894;38.372;38.220;
9;1;7;1:46.934;0;;29.501;0;38.567;0;38.866;0;128.0;14:19.667;17:26:51.422;0:29.501;0:38.567;0:38.866;190.8;Alain VÖGELE;;F;;;;GF;29.501;38.567;38.866;
9;1;8;1:45.528;0;;29.478;0;37.886;0;38.164;0;129.7;16:05.195;17:28:36.950;0:29.478;0:37.886;0:38.164;184.9;Alain VÖGELE;;F;;;;GF;29.478;37.886;38.164;
9;1;9;4:13.763;0;B;30.346;0;38.518;0;3:04.899;0;53.9;20:18.958;17:32:50.713;0:30.346;0:38.518;3:04.899;173.4;Alain VÖGELE;;F;;;;GF;30.346;38.518;184.899;
9;1;10;1:54.323;0;;35.903;0;39.692;0;38.728;0;119.7;22:13.281;17:34:45.036;0:35.903;0:39.692;0:38.728;130.0;Alain VÖGELE;0:02:29.209;F;;;;GF;35.903;39.692;38.728;
9;1;11;1:46.869;0;;30.064;0;38.067;0;38.738;0;128.0;24:00.150;17:36:31.905;0:30.064;0:38.067;0:38.738;172.8;Alain VÖGELE;;F;;;;GF;30.064;38.067;38.738;
9;1;12;1:46.553;0;;29.977;0;37.958;0;38.618;0;128.4;25:46.703;17:38:18.458;0:29.977;0:37.958;0:38.618;181.2;Alain VÖGELE;;F;;;;GF;29.977;37.958;38.618;
9;1;13;1:46.759;0;;30.000;0;38.143;0;38.616;0;128.2;27:33.462;17:40:05.217;0:30.000;0:38.143;0:38.616;184.3;Alain VÖGELE;;F;;;;GF;30.000;38.143;38.616;
9;1;14;1:46.367;0;;29.716;0;38.282;0;38.369;0;128.6;29:19.829;17:41:51.584;0:29.716;0:38.282;0:38.369;187.5;Alain VÖGELE;;F;;;;GF;29.716;38.282;38.369;
9;1;15;1:46.129;0;;29.686;0;37.999;0;38.444;0;128.9;31:05.958;17:43:37.713;0:29.686;0:37.999;0:38.444;181.5;Alain VÖGELE;;F;;;;GF;29.686;37.999;38.444;
9;1;16;1:46.154;0;;29.761;0;37.872;0;38.521;0;128.9;32:52.112;17:45:23.867;0:29.761;0:37.872;0:38.521;179.7;Alain VÖGELE;;F;;;;GF;29.761;37.872;38.521;
9;1;17;1:45.634;0;;29.656;0;37.660;0;38.318;0;129.5;34:37.746;17:47:09.501;0:29.656;0:37.660;0:38.318;180.0;Alain VÖGELE;;F;;;;GF;29.656;37.660;38.318;
9;1;18;1:46.023;0;;29.520;0;38.896;0;37.607;2;129.1;36:23.769;17:48:55.524;0:29.520;0:38.896;0:37.607;176.5;Alain VÖGELE;;F;;;;GF;29.520;38.896;37.607;
9;1;19;1:46.507;0;;29.840;0;37.531;0;39.136;0;128.5;38:10.276;17:50:42.031;0:29.840;0:37.531;0:39.136;172.5;Alain VÖGELE;;F;;;;GF;29.840;37.531;39.136;
9;1;20;1:47.649;0;;29.964;0;38.787;0;38.898;0;127.1;39:57.925;17:52:29.680;0:29.964;0:38.787;0:38.898;181.2;Alain VÖGELE;;F;;;;GF;29.964;38.787;38.898;
9;1;21;1:45.478;2;;29.524;0;37.710;0;38.244;0;129.7;41:43.403;17:54:15.158;0:29.524;0:37.710;0:38.244;182.1;Alain VÖGELE;;F;;;;GF;29.524;37.710;38.244;
9;1;22;1:46.283;0;;29.746;0;38.050;0;38.487;0;128.7;43:29.686;17:56:01.441;0:29.746;0:38.050;0:38.487;183.4;Alain VÖGELE;;F;;;;GF;29.746;38.050;38.487;
9;1;23;1:45.546;0;;29.536;0;37.512;2;38.498;0;129.6;45:15.232;17:57:46.987;0:29.536;0:37.512;0:38.498;183.4;Alain VÖGELE;;F;;;;GF;29.536;37.512;38.498;
9;1;24;1:45.612;0;;29.538;0;37.778;0;38.296;0;129.6;47:00.844;17:59:32.599;0:29.538;0:37.778;0:38.296;182.7;Alain VÖGELE;;F;;;;FF;29.538;37.778;38.296;
