﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
89;1;3;1:37.286;0;;26.930;0;35.403;0;34.953;0;140.7;7:49.706;11:47:49.706;0:26.930;0:35.403;0:34.953;190.5;Franco MEINERS;;TC2;1972-1984;;;GF;26.930;35.403;34.953;
89;1;4;1:34.506;0;;26.562;0;33.849;0;34.095;0;144.8;9:24.212;11:49:24.212;0:26.562;0:33.849;0:34.095;197.8;Franco MEINERS;;TC2;1972-1984;;;GF;26.562;33.849;34.095;
89;1;5;1:34.977;0;;26.114;0;34.845;0;34.018;0;144.1;10:59.189;11:50:59.189;0:26.114;0:34.845;0:34.018;208.1;Franco MEINERS;;TC2;1972-1984;;;GF;26.114;34.845;34.018;
89;1;6;1:34.477;0;;25.834;0;34.251;0;34.392;0;144.8;12:33.666;11:52:33.666;0:25.834;0:34.251;0:34.392;216.4;Franco MEINERS;;TC2;1972-1984;;;GF;25.834;34.251;34.392;
89;1;7;1:33.377;0;;26.317;0;33.408;2;33.652;0;146.5;14:07.043;11:54:07.043;0:26.317;0:33.408;0:33.652;189.5;Franco MEINERS;;TC2;1972-1984;;;GF;26.317;33.408;33.652;
89;1;8;1:34.088;0;;26.032;0;34.151;0;33.905;0;145.4;15:41.131;11:55:41.131;0:26.032;0:34.151;0:33.905;219.1;Franco MEINERS;;TC2;1972-1984;;;GF;26.032;34.151;33.905;
89;1;9;1:33.191;0;;26.040;0;33.674;0;33.477;2;146.8;17:14.322;11:57:14.322;0:26.040;0:33.674;0:33.477;212.2;Franco MEINERS;;TC2;1972-1984;;;GF;26.040;33.674;33.477;
89;1;10;1:33.855;0;;26.285;0;33.755;0;33.815;0;145.8;18:48.177;11:58:48.177;0:26.285;0:33.755;0:33.815;207.7;Franco MEINERS;;TC2;1972-1984;;;GF;26.285;33.755;33.815;
89;1;11;1:33.079;2;;25.600;2;33.790;0;33.689;0;147.0;20:21.256;12:00:21.256;0:25.600;0:33.790;0:33.689;214.3;Franco MEINERS;;TC2;1972-1984;;;GF;25.600;33.790;33.689;
89;1;12;4:07.562;0;B;27.912;0;36.966;0;3:02.684;0;55.3;24:28.818;12:04:28.818;0:27.912;0:36.966;3:02.684;198.5;Franco MEINERS;;TC2;1972-1984;;;GF;27.912;36.966;182.684;
89;1;13;1:42.963;0;;33.936;0;34.508;0;34.519;0;132.9;26:11.781;12:06:11.781;0:33.936;0:34.508;0:34.519;129.2;Franco MEINERS;0:02:25.614;TC2;1972-1984;;;GF;33.936;34.508;34.519;
89;1;14;1:34.798;0;;26.575;0;34.574;0;33.649;0;144.3;27:46.579;12:07:46.579;0:26.575;0:34.574;0:33.649;206.1;Franco MEINERS;;TC2;1972-1984;;;GF;26.575;34.574;33.649;
89;1;15;1:34.485;0;;26.600;0;34.061;0;33.824;0;144.8;29:21.064;12:09:21.064;0:26.600;0:34.061;0:33.824;204.5;Franco MEINERS;;TC2;1972-1984;;;GF;26.600;34.061;33.824;
89;1;16;1:33.920;0;;25.919;0;33.801;0;34.200;0;145.7;30:54.984;12:10:54.984;0:25.919;0:33.801;0:34.200;213.9;Franco MEINERS;;TC2;1972-1984;;;FF;25.919;33.801;34.200;
9;1;1;2:51.850;0;;1:24.168;0;42.954;0;44.728;0;79.6;2:51.850;11:42:51.850;1:24.168;0:42.954;0:44.728;103.8;Thomas STUDER;0:00:42.777;TC2;1972-1984;;;GF;84.168;42.954;44.728;
9;1;2;1:57.356;0;;33.106;0;42.672;0;41.578;0;116.6;4:49.206;11:44:49.206;0:33.106;0:42.672;0:41.578;139.0;Thomas STUDER;;TC2;1972-1984;;;GF;33.106;42.672;41.578;
9;1;3;1:41.398;0;;30.685;0;35.811;0;34.902;0;134.9;6:30.604;11:46:30.604;0:30.685;0:35.811;0:34.902;151.5;Thomas STUDER;;TC2;1972-1984;;;GF;30.685;35.811;34.902;
9;1;4;4:07.678;0;B;27.375;0;41.980;0;2:58.323;0;55.2;10:38.282;11:50:38.282;0:27.375;0:41.980;2:58.323;177.0;Thomas STUDER;;TC2;1972-1984;;;GF;27.375;41.980;178.323;
9;1;5;1:50.654;0;;38.636;0;35.416;0;36.602;0;123.7;12:28.936;11:52:28.936;0:38.636;0:35.416;0:36.602;118.7;Thomas STUDER;0:02:17.715;TC2;1972-1984;;;GF;38.636;35.416;36.602;
9;1;6;1:35.812;0;;26.754;0;34.651;0;34.407;0;142.8;14:04.748;11:54:04.748;0:26.754;0:34.651;0:34.407;206.9;Thomas STUDER;;TC2;1972-1984;;;GF;26.754;34.651;34.407;
9;1;7;1:37.743;0;;27.406;0;34.777;0;35.560;0;140.0;15:42.491;11:55:42.491;0:27.406;0:34.777;0:35.560;194.2;Thomas STUDER;;TC2;1972-1984;;;GF;27.406;34.777;35.560;
9;1;8;1:36.425;0;;26.722;0;34.843;0;34.860;0;141.9;17:18.916;11:57:18.916;0:26.722;0:34.843;0:34.860;192.2;Thomas STUDER;;TC2;1972-1984;;;GF;26.722;34.843;34.860;
9;1;9;1:36.880;0;;26.369;2;34.619;0;35.892;0;141.2;18:55.796;11:58:55.796;0:26.369;0:34.619;0:35.892;204.2;Thomas STUDER;;TC2;1972-1984;;;GF;26.369;34.619;35.892;
9;1;10;1:37.124;0;;26.657;0;34.990;0;35.477;0;140.9;20:32.920;12:00:32.920;0:26.657;0:34.990;0:35.477;196.0;Thomas STUDER;;TC2;1972-1984;;;GF;26.657;34.990;35.477;
9;1;11;3:33.414;0;B;26.738;0;34.807;0;2:31.869;0;64.1;24:06.334;12:04:06.334;0:26.738;0:34.807;2:31.869;200.7;Thomas STUDER;;TC2;1972-1984;;;GF;26.738;34.807;151.869;
9;1;12;1:47.129;0;;34.089;0;37.613;0;35.427;0;127.7;25:53.463;12:05:53.463;0:34.089;0:37.613;0:35.427;135.0;Thomas STUDER;0:01:51.930;TC2;1972-1984;;;GF;34.089;37.613;35.427;
9;1;13;1:44.714;0;;26.909;0;39.604;0;38.201;0;130.7;27:38.177;12:07:38.177;0:26.909;0:39.604;0:38.201;203.0;Thomas STUDER;;TC2;1972-1984;;;GF;26.909;39.604;38.201;
9;1;14;1:36.784;0;;27.344;0;34.322;0;35.118;0;141.4;29:14.961;12:09:14.961;0:27.344;0:34.322;0:35.118;195.3;Thomas STUDER;;TC2;1972-1984;;;GF;27.344;34.322;35.118;
9;1;15;1:35.300;2;;26.747;0;34.193;2;34.360;2;143.6;30:50.261;12:10:50.261;0:26.747;0:34.193;0:34.360;197.8;Thomas STUDER;;TC2;1972-1984;;;FF;26.747;34.193;34.360;
93;1;1;2:52.392;0;;1:30.943;0;42.474;0;38.975;0;79.4;2:52.392;11:42:52.392;1:30.943;0:42.474;0:38.975;96.2;Simon ALEXANDER;0:00:49.640;TC2;1972-1984;;;GF;90.943;42.474;38.975;
93;1;2;1:45.122;0;;30.321;0;37.868;0;36.933;0;130.2;4:37.514;11:44:37.514;0:30.321;0:37.868;0:36.933;164.1;Simon ALEXANDER;;TC2;1972-1984;;;GF;30.321;37.868;36.933;
93;1;3;1:44.721;0;;28.685;0;38.243;0;37.793;0;130.7;6:22.235;11:46:22.235;0:28.685;0:38.243;0:37.793;170.3;Simon ALEXANDER;;TC2;1972-1984;;;GF;28.685;38.243;37.793;
93;1;4;1:39.610;0;;28.064;0;36.311;0;35.235;0;137.4;8:01.845;11:48:01.845;0:28.064;0:36.311;0:35.235;171.7;Simon ALEXANDER;;TC2;1972-1984;;;GF;28.064;36.311;35.235;
93;1;5;1:39.754;0;;27.329;0;36.832;0;35.593;0;137.2;9:41.599;11:49:41.599;0:27.329;0:36.832;0:35.593;195.7;Simon ALEXANDER;;TC2;1972-1984;;;GF;27.329;36.832;35.593;
93;1;6;1:39.336;0;;26.967;0;36.715;0;35.654;0;137.8;11:20.935;11:51:20.935;0:26.967;0:36.715;0:35.654;190.8;Simon ALEXANDER;;TC2;1972-1984;;;GF;26.967;36.715;35.654;
93;1;7;1:38.461;0;;27.151;0;35.655;0;35.655;0;139.0;12:59.396;11:52:59.396;0:27.151;0:35.655;0:35.655;194.9;Simon ALEXANDER;;TC2;1972-1984;;;GF;27.151;35.655;35.655;
93;1;8;1:39.892;0;;27.504;0;36.410;0;35.978;0;137.0;14:39.288;11:54:39.288;0:27.504;0:36.410;0:35.978;188.5;Simon ALEXANDER;;TC2;1972-1984;;;GF;27.504;36.410;35.978;
93;1;9;1:48.151;0;;29.117;0;39.257;0;39.777;0;126.5;16:27.439;11:56:27.439;0:29.117;0:39.257;0:39.777;178.5;Simon ALEXANDER;;TC2;1972-1984;;;GF;29.117;39.257;39.777;
93;1;10;1:38.276;0;;27.732;0;35.196;0;35.348;0;139.2;18:05.715;11:58:05.715;0:27.732;0:35.196;0:35.348;187.8;Simon ALEXANDER;;TC2;1972-1984;;;GF;27.732;35.196;35.348;
93;1;11;1:38.690;0;;27.257;0;35.350;0;36.083;0;138.7;19:44.405;11:59:44.405;0:27.257;0:35.350;0:36.083;185.9;Simon ALEXANDER;;TC2;1972-1984;;;GF;27.257;35.350;36.083;
93;1;12;1:42.351;0;;26.608;0;40.986;0;34.757;0;133.7;21:26.756;12:01:26.756;0:26.608;0:40.986;0:34.757;195.7;Simon ALEXANDER;;TC2;1972-1984;;;GF;26.608;40.986;34.757;
93;1;13;1:36.542;0;;26.681;0;35.029;0;34.832;0;141.7;23:03.298;12:03:03.298;0:26.681;0:35.029;0:34.832;191.8;Simon ALEXANDER;;TC2;1972-1984;;;GF;26.681;35.029;34.832;
93;1;14;1:36.056;0;;27.122;0;34.380;0;34.554;2;142.5;24:39.354;12:04:39.354;0:27.122;0:34.380;0:34.554;190.5;Simon ALEXANDER;;TC2;1972-1984;;;GF;27.122;34.380;34.554;
93;1;15;1:35.175;2;;26.427;2;34.111;2;34.637;0;143.8;26:14.529;12:06:14.529;0:26.427;0:34.111;0:34.637;197.8;Simon ALEXANDER;;TC2;1972-1984;;;GF;26.427;34.111;34.637;
93;1;16;1:39.090;0;;26.966;0;37.117;0;35.007;0;138.1;27:53.619;12:07:53.619;0:26.966;0:37.117;0:35.007;190.5;Simon ALEXANDER;;TC2;1972-1984;;;GF;26.966;37.117;35.007;
93;1;17;1:39.407;0;;26.491;0;34.451;0;38.465;0;137.7;29:33.026;12:09:33.026;0:26.491;0:34.451;0:38.465;204.2;Simon ALEXANDER;;TC2;1972-1984;;;GF;26.491;34.451;38.465;
93;1;18;1:42.257;0;;30.206;0;35.303;0;36.748;0;133.8;31:15.283;12:11:15.283;0:30.206;0:35.303;0:36.748;179.4;Simon ALEXANDER;;TC2;1972-1984;;;FF;30.206;35.303;36.748;
